createdAt,value
2019-05-28T00:01:04.683Z,61.50
2019-05-28T00:03:34.480Z,59.30
2019-05-28T00:06:04.267Z,60.00
2019-05-28T00:08:34.009Z,59.90
2019-05-28T00:11:03.848Z,59.40
2019-05-28T00:13:33.601Z,59.70
2019-05-28T00:16:03.512Z,58.90
2019-05-28T00:18:33.289Z,59.30
2019-05-28T00:21:03.044Z,59.10
2019-05-28T00:23:32.817Z,59.10
2019-05-28T00:26:02.623Z,58.60
2019-05-28T00:28:32.362Z,60.20
2019-05-28T00:31:02.188Z,61.60
2019-05-28T00:33:31.923Z,60.30
2019-05-28T00:36:01.712Z,59.70
2019-05-28T00:38:31.506Z,60.60
2019-05-28T00:41:01.285Z,61.60
2019-05-28T00:43:31.070Z,60.20
2019-05-28T00:46:00.864Z,60.10
2019-05-28T00:48:30.608Z,62.60
2019-05-28T00:51:00.434Z,62.50
2019-05-28T00:53:30.186Z,63.20
2019-05-28T00:56:00.313Z,62.50
2019-05-28T00:58:32.660Z,62.90
2019-05-28T01:01:02.389Z,61.30
2019-05-28T01:03:32.205Z,61.20
2019-05-28T01:06:02.020Z,63.30
2019-05-28T01:08:31.756Z,64.40
2019-05-28T01:11:01.589Z,63.80
2019-05-28T01:13:31.317Z,63.70
2019-05-28T01:16:01.105Z,64.50
2019-05-28T01:18:30.875Z,66.40
2019-05-28T01:21:00.666Z,65.80
2019-05-28T01:23:30.451Z,63.90
2019-05-28T01:26:00.340Z,65.30
2019-05-28T01:28:30.089Z,65.80
2019-05-28T01:31:01.050Z,65.60
2019-05-28T01:33:31.034Z,64.80
2019-05-28T01:36:00.829Z,65.20
2019-05-28T01:38:30.630Z,65.10
2019-05-28T01:41:00.383Z,64.10
2019-05-28T01:43:30.193Z,65.10
2019-05-28T01:46:00.010Z,65.60
2019-05-28T01:48:29.734Z,65.60
2019-05-28T01:50:59.565Z,66.50
2019-05-28T01:53:29.297Z,67.20
2019-05-28T01:55:59.112Z,66.20
2019-05-28T01:58:28.908Z,67.50
2019-05-28T02:01:12.330Z,67.90
2019-05-28T02:03:30.153Z,68.80
2019-05-28T02:05:59.948Z,68.70
2019-05-28T02:08:29.692Z,68.20
2019-05-28T02:10:59.535Z,68.60
2019-05-28T02:13:29.291Z,68.30
2019-05-28T02:15:59.073Z,67.90
2019-05-28T02:18:28.862Z,67.80
2019-05-28T02:20:58.612Z,68.40
2019-05-28T02:23:28.413Z,68.50
2019-05-28T02:25:58.428Z,68.40
2019-05-28T02:28:27.862Z,68.80
2019-05-28T02:30:57.689Z,68.40
2019-05-28T02:33:27.422Z,68.90
2019-05-28T02:35:57.221Z,68.70
2019-05-28T02:38:27.012Z,69.20
2019-05-28T02:40:56.879Z,68.50
2019-05-28T02:43:26.790Z,69.30
2019-05-28T02:45:56.622Z,69.70
2019-05-28T02:48:26.341Z,69.40
2019-05-28T02:51:04.182Z,69.80
2019-05-28T02:53:34.222Z,69.80
2019-05-28T02:56:04.141Z,69.90
2019-05-28T02:58:35.991Z,69.80
2019-05-28T03:01:08.203Z,69.40
2019-05-28T03:03:38.195Z,70.10
2019-05-28T03:06:08.840Z,70.30
2019-05-28T03:08:38.681Z,70.20
2019-05-28T03:11:08.620Z,69.90
2019-05-28T03:13:38.447Z,69.50
2019-05-28T03:16:09.645Z,68.90
2019-05-28T03:18:40.853Z,69.40
2019-05-28T03:21:12.009Z,68.90
2019-05-28T03:23:42.900Z,67.90
2019-05-28T03:26:12.837Z,69.60
2019-05-28T03:28:42.562Z,68.70
2019-05-28T03:31:12.525Z,67.60
2019-05-28T03:33:42.327Z,67.20
2019-05-28T03:36:14.636Z,69.20
2019-05-28T03:38:46.143Z,70.00
2019-05-28T03:41:15.921Z,69.30
2019-05-28T03:43:45.740Z,69.40
2019-05-28T03:46:15.841Z,68.90
2019-05-28T03:48:45.616Z,69.00
2019-05-28T03:51:15.471Z,69.90
2019-05-28T03:53:45.208Z,69.80
2019-05-28T03:56:15.034Z,69.60
2019-05-28T03:58:44.819Z,70.00
2019-05-28T04:01:14.593Z,69.80
2019-05-28T04:03:44.386Z,69.60
2019-05-28T04:06:14.213Z,69.60
2019-05-28T04:08:43.959Z,69.60
2019-05-28T04:11:13.781Z,69.80
2019-05-28T04:13:43.496Z,69.20
2019-05-28T04:16:13.272Z,68.50
2019-05-28T04:18:43.074Z,67.80
2019-05-28T04:21:12.841Z,66.90
2019-05-28T04:23:42.659Z,66.60
2019-05-28T04:26:12.443Z,65.80
2019-05-28T04:28:42.181Z,64.80
2019-05-28T04:31:12.011Z,64.00
2019-05-28T04:33:41.757Z,64.70
2019-05-28T04:36:11.577Z,64.10
2019-05-28T04:38:41.356Z,63.80
2019-05-28T04:41:11.232Z,63.90
2019-05-28T04:43:41.039Z,65.80
2019-05-28T04:46:10.865Z,66.00
2019-05-28T04:48:40.590Z,66.60
2019-05-28T04:51:10.421Z,66.10
2019-05-28T04:53:40.178Z,67.60
2019-05-28T04:56:09.994Z,68.20
2019-05-28T04:58:39.890Z,66.80
2019-05-28T05:01:09.692Z,68.20
2019-05-28T05:03:39.519Z,67.00
2019-05-28T05:06:09.401Z,67.30
2019-05-28T05:08:41.023Z,67.90
2019-05-28T05:11:10.806Z,64.60
2019-05-28T05:13:40.567Z,65.80
2019-05-28T05:16:10.354Z,65.30
2019-05-28T05:18:40.149Z,63.70
2019-05-28T05:21:09.935Z,62.70
2019-05-28T05:23:39.700Z,61.80
2019-05-28T05:26:09.507Z,61.00
2019-05-28T05:28:39.288Z,60.10
2019-05-28T05:31:09.060Z,60.00
2019-05-28T05:33:38.865Z,61.30
2019-05-28T05:36:08.655Z,60.70
2019-05-28T05:38:38.395Z,59.90
2019-05-28T05:41:08.234Z,60.90
2019-05-28T05:43:37.973Z,59.60
2019-05-28T05:46:07.775Z,61.90
2019-05-28T05:48:37.579Z,60.60
2019-05-28T05:51:07.360Z,60.10
2019-05-28T05:53:37.174Z,60.60
2019-05-28T05:56:06.997Z,60.70
2019-05-28T05:58:36.752Z,60.50
2019-05-28T06:01:06.563Z,59.60
2019-05-28T06:03:40.448Z,59.80
2019-05-28T06:06:06.619Z,59.60
2019-05-28T06:08:37.217Z,58.40
2019-05-28T06:11:07.191Z,58.10
2019-05-28T06:13:36.978Z,59.10
2019-05-28T06:16:06.803Z,59.10
2019-05-28T06:18:36.552Z,58.10
2019-05-28T06:21:13.230Z,56.70
2019-05-28T06:23:37.912Z,57.70
2019-05-28T06:26:07.725Z,57.30
2019-05-28T06:28:37.496Z,56.70
2019-05-28T06:31:07.284Z,57.10
2019-05-28T06:33:37.065Z,58.00
2019-05-28T06:36:06.878Z,56.50
2019-05-28T06:38:36.622Z,56.50
2019-05-28T06:41:06.443Z,55.50
2019-05-28T06:43:36.275Z,54.90
2019-05-28T06:46:06.182Z,55.40
2019-05-28T06:48:35.970Z,55.60
2019-05-28T06:51:05.740Z,55.60
2019-05-28T06:53:35.578Z,54.50
2019-05-28T06:56:05.587Z,53.70
2019-05-28T06:58:39.956Z,55.00
2019-05-28T07:01:06.813Z,55.40
2019-05-28T07:03:36.580Z,53.80
2019-05-28T07:06:08.036Z,54.00
2019-05-28T07:08:38.266Z,54.70
2019-05-28T07:11:08.057Z,55.10
2019-05-28T07:13:37.843Z,54.60
2019-05-28T07:16:07.649Z,53.50
2019-05-28T07:18:37.396Z,54.50
2019-05-28T07:21:07.211Z,53.60
2019-05-28T07:23:36.976Z,53.80
2019-05-28T07:26:06.797Z,52.80
2019-05-28T07:28:36.572Z,53.70
2019-05-28T07:31:06.499Z,53.10
2019-05-28T07:33:36.297Z,53.60
2019-05-28T07:36:06.101Z,52.80
2019-05-28T07:38:35.843Z,52.80
2019-05-28T07:41:05.682Z,51.70
2019-05-28T07:43:35.424Z,52.60
2019-05-28T07:46:05.224Z,52.80
2019-05-28T07:48:35.023Z,52.00
2019-05-28T07:51:04.801Z,51.50
2019-05-28T07:53:39.822Z,53.20
2019-05-28T07:56:06.070Z,50.80
2019-05-28T07:58:35.835Z,51.50
2019-05-28T08:01:05.809Z,51.00
2019-05-28T08:03:35.618Z,51.10
2019-05-28T08:06:05.399Z,51.20
2019-05-28T08:08:35.405Z,50.70
2019-05-28T08:11:05.171Z,48.90
2019-05-28T08:13:40.674Z,50.00
2019-05-28T08:16:18.002Z,49.40
2019-05-28T08:18:38.118Z,46.90
2019-05-28T08:21:07.928Z,48.40
2019-05-28T08:23:37.772Z,48.10
2019-05-28T08:26:07.710Z,47.80
2019-05-28T08:28:37.485Z,47.40
2019-05-28T08:31:15.523Z,47.50
2019-05-28T08:33:39.036Z,47.20
2019-05-28T08:36:08.924Z,46.40
2019-05-28T08:38:38.680Z,45.70
2019-05-28T08:41:08.501Z,46.20
2019-05-28T08:43:38.254Z,46.50
2019-05-28T08:46:08.066Z,44.80
2019-05-28T08:48:37.873Z,45.40
2019-05-28T08:51:10.229Z,45.30
2019-05-28T08:53:39.108Z,46.80
2019-05-28T08:56:08.921Z,45.60
2019-05-28T08:58:38.670Z,44.70
2019-05-28T09:01:08.495Z,43.90
2019-05-28T09:03:38.260Z,46.10
2019-05-28T09:06:08.066Z,46.40
2019-05-28T09:08:40.056Z,45.90
2019-05-28T09:11:09.430Z,45.70
2019-05-28T09:13:39.350Z,44.70
2019-05-28T09:16:09.103Z,43.90
2019-05-28T09:18:38.847Z,43.00
2019-05-28T09:21:08.688Z,43.90
2019-05-28T09:23:38.439Z,42.80
2019-05-28T09:26:08.244Z,43.80
2019-05-28T09:28:38.014Z,42.10
2019-05-28T09:31:07.796Z,43.80
2019-05-28T09:33:37.590Z,42.50
2019-05-28T09:36:09.163Z,42.10
2019-05-28T09:38:39.018Z,42.50
2019-05-28T09:41:08.858Z,42.00
2019-05-28T09:43:38.595Z,44.20
2019-05-28T09:46:08.399Z,42.50
2019-05-28T09:48:38.214Z,41.70
2019-05-28T09:51:08.014Z,42.00
2019-05-28T09:53:37.831Z,41.90
2019-05-28T09:56:07.641Z,41.20
2019-05-28T09:58:37.368Z,42.40
2019-05-28T10:01:07.353Z,40.30
2019-05-28T10:03:37.156Z,41.30
2019-05-28T10:06:16.110Z,42.20
2019-05-28T10:08:38.369Z,39.00
2019-05-28T10:11:08.092Z,40.80
2019-05-28T10:13:41.214Z,39.80
2019-05-28T10:16:09.376Z,40.90
2019-05-28T10:18:39.133Z,40.30
2019-05-28T10:21:18.356Z,42.50
2019-05-28T10:23:40.348Z,40.60
2019-05-28T10:26:10.118Z,39.50
2019-05-28T10:28:39.942Z,38.50
2019-05-28T10:31:09.682Z,38.30
2019-05-28T10:33:39.493Z,40.00
2019-05-28T10:36:09.264Z,39.00
2019-05-28T10:38:39.040Z,40.00
2019-05-28T10:41:09.181Z,39.40
2019-05-28T10:43:38.965Z,38.50
2019-05-28T10:46:08.866Z,40.50
2019-05-28T10:48:38.761Z,41.30
2019-05-28T10:51:08.542Z,40.90
2019-05-28T10:53:38.397Z,41.10
2019-05-28T10:56:08.175Z,38.40
2019-05-28T10:58:37.939Z,40.50
2019-05-28T11:01:07.738Z,39.60
2019-05-28T11:03:37.529Z,39.40
2019-05-28T11:06:07.293Z,38.80
2019-05-28T11:08:37.084Z,38.50
2019-05-28T11:11:06.823Z,36.10
2019-05-28T11:13:52.165Z,38.70
2019-05-28T11:16:08.162Z,37.70
2019-05-28T11:18:37.950Z,39.30
2019-05-28T11:21:09.876Z,40.10
2019-05-28T11:23:39.182Z,38.80
2019-05-28T11:26:08.929Z,38.80
2019-05-28T11:28:38.756Z,37.80
2019-05-28T11:31:08.518Z,37.10
2019-05-28T11:33:38.339Z,37.90
2019-05-28T11:36:08.096Z,36.20
2019-05-28T11:38:37.859Z,38.20
2019-05-28T11:41:07.664Z,38.20
2019-05-28T11:43:37.464Z,37.80
2019-05-28T11:46:07.237Z,37.40
2019-05-28T11:48:37.055Z,36.50
2019-05-28T11:51:06.884Z,36.50
2019-05-28T11:53:37.149Z,37.70
2019-05-28T11:56:07.134Z,37.50
2019-05-28T11:58:36.930Z,36.80
2019-05-28T12:01:06.696Z,37.10
2019-05-28T12:03:36.570Z,37.70
2019-05-28T12:06:06.331Z,36.80
2019-05-28T12:08:36.136Z,38.70
2019-05-28T12:11:05.932Z,37.90
2019-05-28T12:13:35.721Z,36.60
2019-05-28T12:16:05.590Z,38.30
2019-05-28T12:18:35.345Z,36.90
2019-05-28T12:21:05.238Z,38.30
2019-05-28T12:23:35.041Z,37.50
2019-05-28T12:26:04.828Z,36.30
2019-05-28T12:28:38.065Z,36.70
2019-05-28T12:31:06.035Z,37.70
2019-05-28T12:33:35.895Z,36.70
2019-05-28T12:36:06.010Z,37.40
2019-05-28T12:38:35.782Z,36.40
2019-05-28T12:41:05.660Z,35.90
2019-05-28T12:43:35.469Z,36.70
2019-05-28T12:46:05.339Z,37.00
2019-05-28T12:48:35.212Z,37.10
2019-05-28T12:51:05.092Z,36.60
2019-05-28T12:53:49.225Z,36.40
2019-05-28T12:56:06.568Z,38.40
2019-05-28T12:58:42.212Z,38.90
2019-05-28T13:01:07.761Z,39.70
2019-05-28T13:03:37.586Z,38.10
2019-05-28T13:06:07.533Z,38.00
2019-05-28T13:08:37.329Z,39.30
2019-05-28T13:11:07.076Z,37.80
2019-05-28T13:13:36.892Z,37.80
2019-05-28T13:16:06.722Z,38.10
2019-05-28T13:18:36.494Z,37.90
2019-05-28T13:21:06.328Z,38.90
2019-05-28T13:23:36.110Z,38.70
2019-05-28T13:26:05.894Z,39.60
2019-05-28T13:28:35.783Z,38.80
2019-05-28T13:31:05.509Z,39.80
2019-05-28T13:33:35.338Z,39.50
2019-05-28T13:36:05.193Z,38.00
2019-05-28T13:38:35.082Z,38.10
2019-05-28T13:41:04.989Z,39.10
2019-05-28T13:43:34.824Z,39.70
2019-05-28T13:46:04.710Z,39.30
2019-05-28T13:48:34.514Z,39.70
2019-05-28T13:51:04.383Z,39.60
2019-05-28T13:53:34.269Z,39.60
2019-05-28T13:56:04.053Z,39.20
2019-05-28T13:58:33.931Z,39.80
2019-05-28T14:01:03.898Z,39.20
2019-05-28T14:03:33.669Z,39.50
2019-05-28T14:06:03.529Z,40.90
2019-05-28T14:08:45.634Z,40.00
2019-05-28T14:11:05.609Z,39.70
2019-05-28T14:13:36.349Z,40.00
2019-05-28T14:16:06.354Z,40.00
2019-05-28T14:18:36.182Z,42.00
2019-05-28T14:21:06.674Z,39.00
2019-05-28T14:23:36.570Z,39.00
2019-05-28T14:26:06.489Z,40.60
2019-05-28T14:28:36.551Z,39.70
2019-05-28T14:31:07.286Z,40.50
2019-05-28T14:33:38.766Z,41.20
2019-05-28T14:36:09.933Z,41.70
2019-05-28T14:38:39.351Z,40.40
2019-05-28T14:41:10.818Z,39.40
2019-05-28T14:43:41.164Z,40.00
2019-05-28T14:46:10.962Z,39.80
2019-05-28T14:48:41.595Z,39.40
2019-05-28T14:51:11.437Z,39.90
2019-05-28T14:53:41.285Z,38.70
2019-05-28T14:56:11.047Z,40.50
2019-05-28T14:58:40.872Z,40.20
2019-05-28T15:01:10.663Z,39.90
2019-05-28T15:03:40.441Z,39.50
2019-05-28T15:06:10.338Z,40.60
2019-05-28T15:08:40.176Z,40.70
2019-05-28T15:11:10.925Z,41.00
2019-05-28T15:13:40.877Z,40.50
2019-05-28T15:16:10.690Z,40.00
2019-05-28T15:18:41.872Z,40.20
2019-05-28T15:21:10.837Z,40.70
2019-05-28T15:23:41.438Z,39.90
2019-05-28T15:26:11.901Z,40.20
2019-05-28T15:28:41.843Z,40.50
2019-05-28T15:31:13.325Z,40.30
2019-05-28T15:33:44.570Z,40.30
2019-05-28T15:36:14.670Z,41.00
2019-05-28T15:38:45.961Z,41.20
2019-05-28T15:41:18.071Z,41.70
2019-05-28T15:43:50.088Z,42.00
2019-05-28T15:46:21.835Z,42.60
2019-05-28T15:48:53.231Z,42.80
2019-05-28T15:51:25.346Z,42.20
2019-05-28T15:53:56.868Z,42.20
2019-05-28T15:56:28.883Z,42.30
2019-05-28T15:59:00.857Z,41.60
2019-05-28T16:01:32.689Z,41.70
2019-05-28T16:04:03.875Z,41.40
2019-05-28T16:06:33.570Z,41.00
2019-05-28T16:09:05.131Z,41.20
2019-05-28T16:11:35.629Z,42.10
2019-05-28T16:14:07.515Z,42.50
2019-05-28T16:16:39.669Z,43.00
2019-05-28T16:19:11.507Z,42.90
2019-05-28T16:21:43.756Z,43.10
2019-05-28T16:24:15.646Z,42.50
2019-05-28T16:26:55.422Z,43.10
2019-05-28T16:29:27.388Z,42.60
2019-05-28T16:31:58.840Z,42.00
2019-05-28T16:34:30.572Z,41.70
2019-05-28T16:37:02.811Z,41.90
2019-05-28T16:39:34.612Z,41.80
2019-05-28T16:42:06.440Z,41.70
2019-05-28T16:44:38.364Z,41.90
2019-05-28T16:47:17.807Z,41.70
2019-05-28T16:49:44.194Z,42.00
2019-05-28T16:52:16.244Z,42.30
2019-05-28T16:54:48.412Z,42.10
2019-05-28T16:57:20.280Z,41.90
2019-05-28T16:59:52.084Z,42.50
2019-05-28T17:02:24.322Z,42.80
2019-05-28T17:04:56.628Z,42.20
2019-05-28T17:07:28.881Z,43.00
2019-05-28T17:10:01.783Z,42.40
2019-05-28T17:12:35.483Z,43.20
2019-05-28T17:15:09.152Z,43.30
2019-05-28T17:17:41.530Z,43.70
2019-05-28T17:20:15.177Z,43.50
2019-05-28T17:22:50.210Z,42.80
2019-05-28T17:25:22.550Z,42.70
2019-05-28T17:27:56.238Z,43.00
2019-05-28T17:30:32.668Z,43.80
2019-05-28T17:33:07.891Z,43.00
2019-05-28T17:35:40.292Z,43.50
2019-05-28T17:38:14.353Z,43.10
2019-05-28T17:40:48.933Z,43.10
2019-05-28T17:43:21.682Z,43.40
2019-05-28T17:45:57.384Z,43.30
2019-05-28T17:48:29.898Z,43.40
2019-05-28T17:51:02.366Z,43.20
2019-05-28T17:53:34.918Z,43.90
2019-05-28T17:56:09.825Z,43.10
2019-05-28T17:58:42.426Z,43.10
2019-05-28T18:01:15.498Z,43.00
2019-05-28T18:03:47.984Z,43.50
2019-05-28T18:06:20.460Z,42.80
2019-05-28T18:08:52.961Z,43.10
2019-05-28T18:11:25.308Z,43.60
2019-05-28T18:13:57.847Z,43.00
2019-05-28T18:16:31.701Z,43.10
2019-05-28T18:19:04.795Z,43.60
2019-05-28T18:21:37.215Z,43.30
2019-05-28T18:24:09.711Z,43.30
2019-05-28T18:26:42.168Z,43.00
2019-05-28T18:29:14.603Z,43.90
2019-05-28T18:31:48.443Z,43.00
2019-05-28T18:34:21.618Z,43.70
2019-05-28T18:36:54.460Z,43.30
2019-05-28T18:39:28.242Z,44.30
2019-05-28T18:42:01.697Z,44.10
2019-05-28T18:44:35.885Z,44.30
2019-05-28T18:47:08.358Z,45.30
2019-05-28T18:49:40.950Z,51.20
2019-05-28T18:52:15.404Z,50.70
2019-05-28T18:54:47.991Z,54.00
2019-05-28T18:57:23.616Z,55.80
2019-05-28T18:59:56.182Z,56.40
2019-05-28T19:02:30.376Z,57.20
2019-05-28T19:05:02.935Z,57.60
2019-05-28T19:07:38.221Z,58.20
2019-05-28T19:10:14.055Z,58.50
2019-05-28T19:12:46.420Z,58.50
2019-05-28T19:15:22.710Z,58.70
2019-05-28T19:17:55.630Z,58.60
2019-05-28T19:20:28.114Z,58.90
2019-05-28T19:23:00.507Z,59.50
2019-05-28T19:25:34.775Z,60.20
2019-05-28T19:28:10.236Z,62.00
2019-05-28T19:30:44.567Z,60.40
2019-05-28T19:33:16.978Z,60.90
2019-05-28T19:35:50.581Z,60.70
2019-05-28T19:38:24.190Z,60.60
2019-05-28T19:40:58.611Z,60.40
2019-05-28T19:43:31.707Z,59.80
2019-05-28T19:46:08.381Z,60.00
2019-05-28T19:48:41.827Z,60.20
2019-05-28T19:51:15.044Z,59.60
2019-05-28T19:53:47.326Z,56.10
2019-05-28T19:56:19.882Z,52.60
2019-05-28T19:58:52.670Z,51.90
2019-05-28T20:01:25.163Z,51.00
2019-05-28T20:04:00.454Z,50.70
2019-05-28T20:06:32.955Z,50.80
2019-05-28T20:09:05.722Z,50.40
2019-05-28T20:11:39.304Z,50.30
2019-05-28T20:14:11.584Z,50.30
2019-05-28T20:16:45.054Z,50.20
2019-05-28T20:19:17.708Z,49.80
2019-05-28T20:21:52.627Z,50.20
2019-05-28T20:24:23.928Z,49.90
2019-05-28T20:26:56.814Z,49.90
2019-05-28T20:29:28.967Z,50.30
2019-05-28T20:32:01.294Z,50.00
2019-05-28T20:34:33.334Z,50.30
2019-05-28T20:37:05.874Z,50.60
2019-05-28T20:39:38.425Z,50.80
2019-05-28T20:42:24.436Z,50.40
2019-05-28T20:44:43.929Z,50.90
2019-05-28T20:47:15.909Z,50.70
2019-05-28T20:49:47.836Z,50.60
2019-05-28T20:52:19.336Z,50.10
2019-05-28T20:54:50.838Z,50.00
2019-05-28T20:57:22.350Z,50.30
2019-05-28T20:59:52.247Z,50.70
2019-05-28T21:02:22.963Z,50.10
2019-05-28T21:04:52.859Z,50.70
2019-05-28T21:07:23.792Z,50.50
2019-05-28T21:09:54.669Z,50.60
2019-05-28T21:12:24.477Z,50.30
2019-05-28T21:14:54.842Z,50.50
2019-05-28T21:17:24.722Z,50.50
2019-05-28T21:19:55.319Z,50.90
2019-05-28T21:22:27.054Z,50.80
2019-05-28T21:24:56.834Z,51.30
2019-05-28T21:27:26.657Z,51.30
2019-05-28T21:29:56.441Z,50.80
2019-05-28T21:32:26.221Z,51.00
2019-05-28T21:34:58.962Z,51.20
2019-05-28T21:37:27.468Z,51.20
2019-05-28T21:39:57.627Z,50.90
2019-05-28T21:42:27.534Z,51.20
2019-05-28T21:44:58.083Z,51.50
2019-05-28T21:47:28.007Z,51.70
2019-05-28T21:49:59.301Z,51.70
2019-05-28T21:52:29.454Z,52.10
2019-05-28T21:54:59.308Z,52.80
2019-05-28T21:57:29.115Z,52.50
2019-05-28T21:59:59.950Z,52.40
2019-05-28T22:02:29.809Z,52.70
2019-05-28T22:05:03.472Z,52.70
2019-05-28T22:07:31.031Z,52.80
2019-05-28T22:10:02.148Z,52.60
2019-05-28T22:12:32.326Z,52.60
2019-05-28T22:15:02.308Z,52.30
2019-05-28T22:17:32.057Z,53.00
2019-05-28T22:20:02.678Z,52.70
2019-05-28T22:22:32.530Z,53.20
2019-05-28T22:25:02.714Z,53.10
2019-05-28T22:27:32.640Z,53.00
2019-05-28T22:30:04.776Z,53.10
2019-05-28T22:32:33.901Z,53.40
2019-05-28T22:35:04.050Z,52.90
2019-05-28T22:37:33.914Z,52.50
2019-05-28T22:40:03.733Z,52.50
2019-05-28T22:42:33.535Z,52.60
2019-05-28T22:45:03.375Z,52.70
2019-05-28T22:47:33.188Z,52.90
2019-05-28T22:50:18.283Z,52.90
2019-05-28T22:52:33.210Z,53.10
2019-05-28T22:55:03.946Z,52.50
2019-05-28T22:57:33.789Z,52.80
2019-05-28T23:00:04.647Z,53.50
2019-05-28T23:02:34.452Z,53.50
2019-05-28T23:05:05.174Z,53.70
2019-05-28T23:07:35.046Z,53.40
2019-05-28T23:10:05.594Z,53.40
2019-05-28T23:12:35.674Z,53.70
2019-05-28T23:15:06.040Z,53.40
2019-05-28T23:17:36.011Z,53.40
2019-05-28T23:20:06.738Z,53.60
2019-05-28T23:22:36.653Z,53.20
2019-05-28T23:25:07.566Z,53.40
2019-05-28T23:27:37.470Z,53.20
2019-05-28T23:30:21.442Z,54.00
2019-05-28T23:32:39.510Z,53.80
2019-05-28T23:35:28.333Z,53.90
2019-05-28T23:37:58.102Z,53.60
2019-05-28T23:40:27.941Z,55.00
2019-05-28T23:42:57.714Z,54.00
2019-05-28T23:45:27.478Z,55.00
2019-05-28T23:47:57.287Z,54.80
2019-05-28T23:50:27.071Z,54.80
2019-05-28T23:52:56.894Z,54.70
2019-05-28T23:55:26.637Z,54.80
2019-05-28T23:57:56.460Z,55.70
