createdAt,value
2018-06-21T00:00:46.036Z,4.80
2018-06-21T00:03:14.471Z,3.90
2018-06-21T00:05:42.873Z,4.50
2018-06-21T00:08:11.296Z,5.70
2018-06-21T00:10:39.680Z,4.37
2018-06-21T00:13:08.096Z,4.87
2018-06-21T00:15:36.488Z,4.27
2018-06-21T00:18:05.179Z,4.77
2018-06-21T00:20:33.600Z,4.00
2018-06-21T00:23:01.991Z,4.23
2018-06-21T00:25:30.394Z,4.87
2018-06-21T00:27:58.779Z,4.83
2018-06-21T00:30:27.184Z,4.57
2018-06-21T00:32:55.588Z,4.40
2018-06-21T00:35:24.155Z,4.60
2018-06-21T00:37:52.555Z,5.50
2018-06-21T00:40:20.955Z,4.90
2018-06-21T00:42:49.328Z,4.77
2018-06-21T00:45:17.731Z,4.33
2018-06-21T00:47:46.103Z,5.60
2018-06-21T00:50:14.530Z,5.20
2018-06-21T00:52:42.911Z,4.67
2018-06-21T00:55:11.309Z,4.60
2018-06-21T00:57:39.719Z,5.33
2018-06-21T01:00:08.133Z,4.60
2018-06-21T01:02:36.517Z,4.50
2018-06-21T01:05:05.188Z,4.20
2018-06-21T01:07:33.572Z,5.23
2018-06-21T01:10:01.958Z,4.93
2018-06-21T01:12:30.359Z,3.87
2018-06-21T01:14:58.751Z,3.80
2018-06-21T01:17:27.159Z,4.30
2018-06-21T01:19:55.556Z,4.60
2018-06-21T01:22:24.093Z,4.70
2018-06-21T01:24:52.481Z,4.77
2018-06-21T01:27:20.879Z,4.93
2018-06-21T01:29:49.275Z,5.50
2018-06-21T01:32:17.670Z,5.17
2018-06-21T01:34:46.055Z,4.83
2018-06-21T01:37:14.476Z,5.23
2018-06-21T01:39:42.868Z,4.40
2018-06-21T01:42:11.369Z,5.40
2018-06-21T01:44:39.768Z,4.50
2018-06-21T01:47:08.176Z,5.00
2018-06-21T01:49:36.575Z,5.10
2018-06-21T01:52:04.987Z,4.33
2018-06-21T01:54:33.365Z,4.67
2018-06-21T01:57:01.776Z,5.27
2018-06-21T01:59:30.165Z,4.40
2018-06-21T02:01:58.850Z,4.73
2018-06-21T02:04:27.288Z,4.97
2018-06-21T02:06:55.696Z,4.80
2018-06-21T02:09:24.293Z,4.30
2018-06-21T02:11:52.700Z,3.90
2018-06-21T02:14:21.127Z,4.60
2018-06-21T02:16:49.527Z,4.90
2018-06-21T02:19:17.948Z,5.30
2018-06-21T02:21:46.347Z,4.23
2018-06-21T02:24:14.759Z,4.87
2018-06-21T02:26:43.154Z,4.40
2018-06-21T02:29:11.577Z,4.67
2018-06-21T02:31:39.985Z,4.23
2018-06-21T02:34:08.708Z,5.53
2018-06-21T02:36:36.812Z,4.87
2018-06-21T02:39:07.525Z,5.30
2018-06-21T02:41:35.943Z,5.80
2018-06-21T02:44:04.388Z,5.40
2018-06-21T02:46:32.788Z,7.17
2018-06-21T02:49:01.256Z,4.80
2018-06-21T02:51:29.655Z,5.00
2018-06-21T02:53:58.091Z,4.93
2018-06-21T02:56:26.509Z,4.50
2018-06-21T02:58:54.920Z,5.33
2018-06-21T03:01:23.347Z,4.47
2018-06-21T03:03:51.794Z,5.37
2018-06-21T03:06:20.196Z,5.00
2018-06-21T03:08:48.583Z,5.10
2018-06-21T03:11:16.995Z,4.37
2018-06-21T03:13:45.388Z,5.20
2018-06-21T03:16:13.809Z,4.40
2018-06-21T03:18:42.187Z,4.73
2018-06-21T03:21:10.600Z,4.50
2018-06-21T03:23:38.977Z,4.70
2018-06-21T03:26:07.403Z,4.93
2018-06-21T03:28:35.788Z,5.03
2018-06-21T03:31:04.211Z,4.40
2018-06-21T03:33:32.600Z,4.90
2018-06-21T03:36:00.999Z,5.23
2018-06-21T03:38:29.399Z,5.87
2018-06-21T03:40:57.823Z,5.30
2018-06-21T03:43:26.210Z,4.97
2018-06-21T03:45:54.635Z,5.03
2018-06-21T03:48:23.036Z,6.67
2018-06-21T03:50:51.489Z,5.10
2018-06-21T03:53:19.930Z,4.43
2018-06-21T03:55:48.411Z,5.37
2018-06-21T03:58:16.823Z,5.70
2018-06-21T04:00:45.225Z,5.83
2018-06-21T04:03:13.656Z,5.37
2018-06-21T04:05:42.081Z,5.77
2018-06-21T04:08:10.493Z,5.83
2018-06-21T04:10:38.787Z,5.03
2018-06-21T04:13:07.251Z,4.70
2018-06-21T04:15:35.648Z,5.23
2018-06-21T04:18:04.343Z,4.70
2018-06-21T04:20:32.760Z,4.73
2018-06-21T04:23:01.181Z,5.40
2018-06-21T04:25:29.676Z,4.80
2018-06-21T04:27:58.099Z,5.00
2018-06-21T04:30:26.507Z,5.73
2018-06-21T04:32:54.915Z,5.03
2018-06-21T04:35:23.330Z,5.23
2018-06-21T04:37:51.775Z,5.63
2018-06-21T04:40:20.175Z,5.30
2018-06-21T04:42:48.585Z,6.50
2018-06-21T04:45:17.005Z,5.90
2018-06-21T04:47:45.409Z,4.87
2018-06-21T04:50:13.829Z,5.07
2018-06-21T04:52:42.289Z,5.80
2018-06-21T04:55:10.669Z,5.30
2018-06-21T04:57:39.071Z,5.20
2018-06-21T05:00:07.575Z,5.00
2018-06-21T05:02:35.927Z,5.53
2018-06-21T05:05:04.421Z,4.57
2018-06-21T05:07:32.821Z,5.90
2018-06-21T05:10:01.240Z,4.47
2018-06-21T05:12:29.641Z,5.30
2018-06-21T05:14:58.064Z,4.53
2018-06-21T05:17:26.460Z,5.03
2018-06-21T05:19:54.896Z,5.23
2018-06-21T05:22:23.296Z,5.63
2018-06-21T05:24:51.698Z,5.30
2018-06-21T05:27:20.112Z,5.57
2018-06-21T05:29:48.504Z,5.10
2018-06-21T05:32:16.923Z,5.13
2018-06-21T05:34:45.321Z,4.73
2018-06-21T05:37:13.741Z,6.10
2018-06-21T05:39:42.140Z,5.17
2018-06-21T05:42:10.555Z,6.10
2018-06-21T05:44:38.951Z,4.50
2018-06-21T05:47:07.367Z,5.07
2018-06-21T05:49:35.775Z,5.93
2018-06-21T05:52:04.195Z,4.80
2018-06-21T05:54:32.592Z,4.77
2018-06-21T05:57:01.008Z,4.60
2018-06-21T05:59:29.418Z,5.00
2018-06-21T06:01:57.875Z,4.60
2018-06-21T06:04:26.280Z,4.97
2018-06-21T06:06:54.762Z,4.23
2018-06-21T06:09:23.216Z,4.77
2018-06-21T06:11:51.628Z,5.17
2018-06-21T06:14:20.034Z,4.57
2018-06-21T06:16:48.472Z,4.87
2018-06-21T06:19:16.860Z,4.80
2018-06-21T06:21:45.904Z,4.20
2018-06-21T06:24:14.476Z,4.90
2018-06-21T06:26:42.924Z,4.57
2018-06-21T06:29:11.394Z,5.47
2018-06-21T06:31:40.555Z,4.10
2018-06-21T06:34:10.840Z,4.03
2018-06-21T06:36:42.994Z,3.97
2018-06-21T06:39:18.262Z,4.70
2018-06-21T06:41:49.775Z,4.80
2018-06-21T06:44:18.720Z,4.73
2018-06-21T06:46:47.181Z,5.20
2018-06-21T06:49:15.991Z,4.67
2018-06-21T06:51:44.572Z,4.03
2018-06-21T06:54:14.014Z,4.30
2018-06-21T06:56:42.595Z,3.80
2018-06-21T06:59:11.151Z,4.10
2018-06-21T07:01:39.567Z,4.53
2018-06-21T07:04:08.857Z,4.67
2018-06-21T07:06:37.325Z,4.70
2018-06-21T07:09:09.115Z,5.53
2018-06-21T07:11:48.012Z,4.90
2018-06-21T07:14:39.929Z,4.50
2018-06-21T07:20:15.261Z,5.07
2018-06-21T07:22:48.239Z,5.83
2018-06-21T07:25:16.860Z,4.50
2018-06-21T07:27:46.580Z,4.17
2018-06-21T07:30:15.102Z,4.63
2018-06-21T07:32:43.598Z,5.33
2018-06-21T07:35:12.298Z,4.90
2018-06-21T07:37:40.746Z,4.37
2018-06-21T07:40:09.183Z,4.43
2018-06-21T07:42:37.582Z,5.50
2018-06-21T07:45:06.060Z,5.07
2018-06-21T07:47:34.997Z,4.67
2018-06-21T07:50:03.834Z,5.50
2018-06-21T07:52:32.307Z,4.70
2018-06-21T07:55:00.760Z,5.70
2018-06-21T07:57:29.329Z,5.20
2018-06-21T07:59:57.828Z,4.73
2018-06-21T08:02:26.307Z,5.20
2018-06-21T08:04:54.765Z,5.13
2018-06-21T08:07:23.219Z,4.90
2018-06-21T08:09:51.680Z,4.67
2018-06-21T08:12:20.112Z,4.97
2018-06-21T08:14:48.567Z,4.83
2018-06-21T08:17:17.064Z,4.53
2018-06-21T08:19:45.468Z,4.77
2018-06-21T08:22:13.919Z,5.10
2018-06-21T08:24:42.353Z,4.83
2018-06-21T08:27:11.157Z,4.30
2018-06-21T08:29:41.902Z,5.33
2018-06-21T08:32:13.446Z,5.87
2018-06-21T08:34:43.605Z,5.17
2018-06-21T08:37:12.242Z,5.70
2018-06-21T08:39:40.795Z,4.83
2018-06-21T08:42:09.324Z,5.50
2018-06-21T08:44:37.957Z,5.27
2018-06-21T08:47:07.697Z,4.47
2018-06-21T08:49:36.204Z,5.20
2018-06-21T08:52:04.696Z,3.83
2018-06-21T08:54:33.198Z,5.27
2018-06-21T08:57:01.877Z,5.70
2018-06-21T08:59:30.349Z,4.40
2018-06-21T09:01:58.861Z,4.57
2018-06-21T09:04:27.514Z,4.20
2018-06-21T09:06:56.383Z,4.00
2018-06-21T09:09:25.196Z,5.17
2018-06-21T09:11:54.076Z,5.20
2018-06-21T09:14:22.775Z,4.40
2018-06-21T09:16:51.748Z,4.17
2018-06-21T09:19:20.461Z,4.57
2018-06-21T09:21:49.739Z,5.27
2018-06-21T09:24:18.356Z,4.37
2018-06-21T09:26:46.834Z,4.53
2018-06-21T09:29:15.351Z,3.27
2018-06-21T09:31:43.737Z,3.90
2018-06-21T09:34:12.164Z,4.50
2018-06-21T09:36:42.576Z,5.10
2018-06-21T09:39:17.092Z,3.70
2018-06-21T09:41:51.217Z,3.93
2018-06-21T09:44:24.967Z,3.83
2018-06-21T09:46:58.685Z,5.13
2018-06-21T09:49:34.069Z,4.13
2018-06-21T09:52:03.849Z,4.00
2018-06-21T09:54:32.364Z,3.57
2018-06-21T09:57:00.768Z,4.67
2018-06-21T09:59:30.027Z,4.53
2018-06-21T10:01:58.422Z,4.20
2018-06-21T10:04:26.937Z,3.53
2018-06-21T10:06:55.356Z,4.30
2018-06-21T10:09:23.778Z,4.20
2018-06-21T10:11:52.203Z,4.17
2018-06-21T10:14:20.984Z,3.47
2018-06-21T10:16:49.400Z,3.27
2018-06-21T10:19:17.847Z,3.60
2018-06-21T10:21:46.251Z,3.73
2018-06-21T10:24:14.651Z,3.40
2018-06-21T10:26:43.088Z,3.50
2018-06-21T10:29:11.496Z,3.33
2018-06-21T10:31:39.924Z,2.80
2018-06-21T10:34:08.361Z,3.17
2018-06-21T10:36:36.796Z,2.80
2018-06-21T10:39:08.039Z,3.03
2018-06-21T10:41:36.468Z,3.20
2018-06-21T10:44:04.863Z,2.43
2018-06-21T10:46:33.922Z,2.63
2018-06-21T10:49:05.115Z,2.60
2018-06-21T10:51:33.563Z,2.63
2018-06-21T10:54:02.193Z,2.77
2018-06-21T10:56:30.700Z,3.23
2018-06-21T10:58:59.104Z,1.80
2018-06-21T11:01:27.567Z,2.20
2018-06-21T11:03:55.983Z,2.40
2018-06-21T11:06:24.832Z,2.67
2018-06-21T11:08:53.230Z,2.53
2018-06-21T11:11:21.819Z,2.87
2018-06-21T11:13:50.475Z,3.33
2018-06-21T11:16:18.884Z,3.83
2018-06-21T11:18:47.312Z,3.57
2018-06-21T11:21:15.708Z,3.73
2018-06-21T11:23:44.129Z,4.00
2018-06-21T11:26:13.702Z,3.40
2018-06-21T11:28:42.535Z,4.43
2018-06-21T11:31:10.976Z,4.57
2018-06-21T11:33:39.406Z,4.70
2018-06-21T11:36:07.802Z,4.70
2018-06-21T11:38:36.224Z,5.80
2018-06-21T11:41:04.620Z,4.33
2018-06-21T11:43:33.032Z,4.77
2018-06-21T11:46:01.442Z,3.37
2018-06-21T11:48:29.856Z,3.70
2018-06-21T11:50:58.245Z,3.07
2018-06-21T11:53:26.661Z,3.23
2018-06-21T11:55:55.060Z,2.83
2018-06-21T11:58:23.448Z,2.97
2018-06-21T12:00:56.508Z,2.50
2018-06-21T12:03:24.928Z,3.47
2018-06-21T12:05:54.859Z,3.10
2018-06-21T12:08:23.260Z,4.67
2018-06-21T12:10:51.688Z,4.37
2018-06-21T12:13:20.299Z,3.50
2018-06-21T12:15:48.711Z,4.00
2018-06-21T12:18:17.148Z,4.80
2018-06-21T12:20:45.605Z,5.20
2018-06-21T12:23:14.000Z,6.50
2018-06-21T12:25:42.419Z,5.00
2018-06-21T12:28:10.846Z,5.13
2018-06-21T12:30:39.267Z,5.27
2018-06-21T12:33:07.663Z,5.00
2018-06-21T12:35:36.075Z,5.10
2018-06-21T12:38:04.544Z,5.23
2018-06-21T12:40:32.943Z,5.33
2018-06-21T12:43:01.344Z,5.40
2018-06-21T12:45:29.757Z,5.60
2018-06-21T12:47:58.164Z,6.70
2018-06-21T12:50:26.586Z,6.57
2018-06-21T12:52:54.975Z,6.27
2018-06-21T12:55:23.406Z,5.87
2018-06-21T12:57:54.737Z,5.53
2018-06-21T13:00:23.170Z,6.77
2018-06-21T13:02:51.816Z,6.73
2018-06-21T13:05:20.255Z,5.40
2018-06-21T13:07:48.692Z,6.00
2018-06-21T13:10:28.589Z,6.60
2018-06-21T13:13:08.588Z,6.00
2018-06-21T13:15:37.001Z,7.00
2018-06-21T13:18:05.487Z,6.83
2018-06-21T13:20:33.900Z,5.90
2018-06-21T13:23:02.384Z,5.90
2018-06-21T13:25:30.885Z,6.20
2018-06-21T13:28:01.421Z,6.60
2018-06-21T13:30:29.855Z,6.67
2018-06-21T13:32:58.280Z,5.00
2018-06-21T13:35:26.799Z,5.47
2018-06-21T13:37:55.223Z,5.07
2018-06-21T13:40:23.635Z,4.40
2018-06-21T13:42:52.096Z,3.10
2018-06-21T13:45:20.535Z,3.63
2018-06-21T13:47:49.262Z,3.57
2018-06-21T13:50:17.653Z,3.60
2018-06-21T13:52:46.085Z,3.07
2018-06-21T13:55:14.498Z,3.13
2018-06-21T13:57:43.014Z,2.83
2018-06-21T14:00:11.444Z,3.10
2018-06-21T14:02:39.849Z,2.97
2018-06-21T14:05:08.723Z,2.47
2018-06-21T14:07:37.779Z,2.30
2018-06-21T14:10:06.184Z,3.50
2018-06-21T14:12:34.598Z,1.97
2018-06-21T14:15:17.111Z,2.23
2018-06-21T14:17:45.500Z,2.20
2018-06-21T14:20:13.919Z,2.23
2018-06-21T14:22:42.328Z,2.03
2018-06-21T14:25:10.790Z,2.57
2018-06-21T14:27:39.189Z,2.20
2018-06-21T14:30:07.696Z,2.07
2018-06-21T14:32:36.052Z,1.90
2018-06-21T14:35:04.523Z,2.20
2018-06-21T14:37:32.917Z,2.43
2018-06-21T14:40:01.352Z,1.77
2018-06-21T14:42:29.837Z,1.87
2018-06-21T14:44:58.849Z,1.90
2018-06-21T14:47:28.241Z,1.20
2018-06-21T14:50:03.345Z,1.47
2018-06-21T14:52:31.819Z,1.40
2018-06-21T14:55:00.213Z,1.77
2018-06-21T14:57:28.364Z,1.50
2018-06-21T14:59:56.873Z,1.40
2018-06-21T15:02:25.316Z,1.90
2018-06-21T15:04:55.759Z,1.40
2018-06-21T15:07:24.155Z,1.70
2018-06-21T15:09:52.599Z,1.57
2018-06-21T15:12:21.064Z,1.70
2018-06-21T15:14:49.464Z,1.43
2018-06-21T15:17:18.694Z,1.63
2018-06-21T15:19:47.084Z,1.47
2018-06-21T15:22:15.499Z,1.50
2018-06-21T15:24:43.944Z,1.30
2018-06-21T15:27:12.356Z,1.13
2018-06-21T15:29:42.021Z,1.27
2018-06-21T15:32:11.255Z,1.30
2018-06-21T15:34:40.576Z,1.30
2018-06-21T15:37:09.271Z,1.10
2018-06-21T15:39:40.319Z,1.50
2018-06-21T15:42:09.146Z,1.03
2018-06-21T15:44:38.416Z,1.30
2018-06-21T15:47:07.206Z,1.10
2018-06-21T15:49:35.769Z,1.30
2018-06-21T15:52:04.480Z,1.40
2018-06-21T15:54:33.410Z,0.80
2018-06-21T15:57:01.853Z,0.90
2018-06-21T15:59:30.984Z,1.87
2018-06-21T16:01:59.497Z,1.63
2018-06-21T16:04:27.940Z,1.60
2018-06-21T16:06:56.332Z,1.10
2018-06-21T16:09:24.880Z,0.90
2018-06-21T16:11:53.299Z,1.03
2018-06-21T16:14:21.742Z,1.03
2018-06-21T16:16:50.244Z,1.20
2018-06-21T16:19:19.656Z,0.97
2018-06-21T16:21:48.215Z,0.87
2018-06-21T16:24:17.040Z,1.00
2018-06-21T16:26:45.447Z,1.20
2018-06-21T16:29:13.860Z,1.53
2018-06-21T16:31:42.272Z,1.47
2018-06-21T16:34:10.667Z,1.20
2018-06-21T16:36:39.090Z,1.03
2018-06-21T16:39:09.007Z,1.13
2018-06-21T16:41:37.440Z,0.90
2018-06-21T16:44:05.976Z,1.10
2018-06-21T16:46:34.415Z,1.70
2018-06-21T16:49:02.892Z,0.80
2018-06-21T16:51:31.324Z,0.90
2018-06-21T16:54:00.222Z,1.97
2018-06-21T16:56:29.384Z,1.10
2018-06-21T16:58:58.191Z,1.47
2018-06-21T17:01:26.630Z,1.07
2018-06-21T17:03:56.398Z,1.40
2018-06-21T17:06:25.686Z,1.30
2018-06-21T17:08:55.043Z,1.10
2018-06-21T17:11:24.267Z,1.60
2018-06-21T17:13:52.716Z,1.20
2018-06-21T17:16:21.139Z,1.00
2018-06-21T17:18:50.232Z,1.00
2018-06-21T17:21:19.984Z,1.10
2018-06-21T17:23:50.202Z,1.20
2018-06-21T17:26:18.916Z,1.17
2018-06-21T17:28:48.894Z,1.30
2018-06-21T17:31:17.778Z,1.30
2018-06-21T17:33:48.563Z,1.27
2018-06-21T17:36:18.367Z,0.90
2018-06-21T17:38:48.112Z,1.20
2018-06-21T17:41:17.650Z,1.10
2018-06-21T17:43:50.793Z,1.30
2018-06-21T17:46:20.251Z,1.40
2018-06-21T17:48:48.688Z,1.27
2018-06-21T17:51:17.128Z,1.70
2018-06-21T17:53:46.038Z,1.10
2018-06-21T17:56:14.452Z,1.30
2018-06-21T17:58:43.600Z,0.90
2018-06-21T18:01:12.000Z,1.03
2018-06-21T18:03:41.632Z,1.17
2018-06-21T18:06:11.376Z,1.13
2018-06-21T18:08:39.825Z,1.30
2018-06-21T18:11:08.308Z,1.33
2018-06-21T18:13:36.727Z,0.90
2018-06-21T18:16:05.156Z,0.73
2018-06-21T18:18:33.580Z,1.43
2018-06-21T18:21:01.976Z,0.87
2018-06-21T18:23:30.817Z,1.30
2018-06-21T18:25:59.800Z,1.30
2018-06-21T18:28:28.487Z,1.37
2018-06-21T18:30:57.332Z,1.00
2018-06-21T18:33:26.430Z,0.97
2018-06-21T18:35:54.886Z,0.70
2018-06-21T18:38:23.299Z,1.10
2018-06-21T18:40:51.762Z,1.40
2018-06-21T18:43:20.198Z,1.33
2018-06-21T18:45:50.231Z,0.87
2018-06-21T18:48:19.312Z,1.17
2018-06-21T18:50:47.752Z,1.00
2018-06-21T18:53:16.780Z,1.07
2018-06-21T18:55:45.440Z,1.30
2018-06-21T18:58:13.869Z,1.03
2018-06-21T19:00:43.196Z,1.33
2018-06-21T19:03:11.653Z,1.13
2018-06-21T19:05:40.892Z,1.70
2018-06-21T19:08:14.511Z,1.20
2018-06-21T19:10:48.559Z,1.40
2018-06-21T19:13:17.528Z,1.10
2018-06-21T19:15:46.400Z,0.93
2018-06-21T19:18:14.805Z,0.90
2018-06-21T19:20:43.644Z,0.80
2018-06-21T19:23:12.064Z,1.20
2018-06-21T19:25:40.506Z,1.23
2018-06-21T19:28:08.916Z,1.17
2018-06-21T19:30:37.311Z,1.20
2018-06-21T19:33:05.731Z,1.57
2018-06-21T19:35:34.138Z,1.40
2018-06-21T19:38:02.572Z,1.13
2018-06-21T19:40:31.002Z,1.33
2018-06-21T19:42:59.419Z,1.17
2018-06-21T19:45:27.845Z,1.10
2018-06-21T19:47:56.305Z,1.03
2018-06-21T19:50:24.700Z,0.90
2018-06-21T19:52:53.115Z,1.33
2018-06-21T19:55:21.532Z,1.20
2018-06-21T19:57:50.038Z,1.40
2018-06-21T20:00:18.419Z,1.90
2018-06-21T20:02:52.241Z,1.10
2018-06-21T20:05:20.692Z,1.00
2018-06-21T20:07:49.204Z,1.27
2018-06-21T20:10:17.629Z,1.10
2018-06-21T20:12:46.104Z,1.37
2018-06-21T20:15:14.527Z,0.67
2018-06-21T20:20:29.424Z,0.80
2018-06-21T20:22:57.828Z,0.80
2018-06-21T20:25:26.268Z,1.03
2018-06-21T20:27:54.684Z,0.80
2018-06-21T20:30:23.148Z,1.00
2018-06-21T20:32:51.630Z,1.00
2018-06-21T20:35:26.652Z,1.80
2018-06-21T20:37:55.044Z,1.03
2018-06-21T20:40:24.296Z,1.30
2018-06-21T20:42:52.691Z,1.00
2018-06-21T20:45:21.117Z,1.23
2018-06-21T20:47:49.545Z,1.27
2018-06-21T20:50:17.980Z,1.00
2018-06-21T20:52:46.083Z,0.77
2018-06-21T20:55:14.516Z,0.90
2018-06-21T20:57:42.911Z,0.70
2018-06-21T21:00:11.332Z,0.90
2018-06-21T21:02:39.736Z,0.70
2018-06-21T21:05:15.253Z,0.73
2018-06-21T21:07:44.615Z,1.10
2018-06-21T21:10:15.413Z,1.20
2018-06-21T21:12:43.818Z,1.17
2018-06-21T21:15:13.155Z,1.03
2018-06-21T21:17:41.845Z,0.80
2018-06-21T21:20:12.091Z,0.90
2018-06-21T21:22:41.144Z,1.00
2018-06-21T21:25:09.585Z,0.90
2018-06-21T21:27:38.005Z,1.03
2018-06-21T21:30:07.653Z,0.80
2018-06-21T21:32:36.078Z,1.20
2018-06-21T21:35:04.576Z,0.80
2018-06-21T21:37:33.023Z,0.83
2018-06-21T21:40:03.611Z,0.77
2018-06-21T21:42:33.133Z,0.83
2018-06-21T21:45:01.542Z,1.07
2018-06-21T21:47:29.959Z,1.00
2018-06-21T21:49:58.396Z,0.80
2018-06-21T21:52:26.844Z,0.83
2018-06-21T21:54:55.236Z,1.20
2018-06-21T21:57:23.656Z,0.80
2018-06-21T21:59:52.052Z,0.83
2018-06-21T22:02:20.492Z,0.70
2018-06-21T22:04:48.907Z,0.90
2018-06-21T22:07:17.340Z,1.47
2018-06-21T22:09:46.016Z,1.10
2018-06-21T22:12:14.459Z,1.40
2018-06-21T22:14:42.851Z,0.50
2018-06-21T22:17:11.250Z,0.73
2018-06-21T22:19:39.732Z,1.17
2018-06-21T22:22:08.127Z,1.57
2018-06-21T22:24:36.564Z,0.90
2018-06-21T22:27:04.964Z,0.80
2018-06-21T22:29:33.392Z,1.43
2018-06-21T22:32:01.785Z,1.00
2018-06-21T22:34:30.204Z,0.93
2018-06-21T22:36:58.609Z,1.50
2018-06-21T22:39:27.033Z,0.90
2018-06-21T22:41:55.440Z,0.90
2018-06-21T22:44:23.865Z,0.70
2018-06-21T22:46:52.256Z,0.80
2018-06-21T22:49:20.687Z,0.67
2018-06-21T22:51:49.092Z,1.03
2018-06-21T22:54:17.521Z,1.23
2018-06-21T22:56:45.919Z,0.77
2018-06-21T22:59:14.327Z,0.80
2018-06-21T23:01:42.733Z,0.83
2018-06-21T23:04:11.226Z,0.80
2018-06-21T23:06:39.628Z,1.10
2018-06-21T23:09:08.053Z,0.70
2018-06-21T23:11:36.453Z,0.93
2018-06-21T23:14:04.864Z,0.80
2018-06-21T23:16:33.288Z,0.90
2018-06-21T23:19:13.136Z,0.90
2018-06-21T23:21:41.562Z,0.70
2018-06-21T23:24:09.959Z,0.90
2018-06-21T23:26:38.378Z,0.80
2018-06-21T23:29:06.948Z,0.73
2018-06-21T23:31:36.228Z,0.70
2018-06-21T23:34:04.628Z,0.90
2018-06-21T23:36:33.052Z,0.50
2018-06-21T23:39:01.441Z,0.80
2018-06-21T23:41:29.580Z,0.87
2018-06-21T23:43:57.987Z,0.90
2018-06-21T23:46:26.404Z,0.43
2018-06-21T23:48:54.798Z,0.70
2018-06-21T23:51:23.212Z,0.90
2018-06-21T23:53:51.741Z,0.90
2018-06-21T23:56:20.171Z,0.50
2018-06-21T23:58:48.574Z,0.77
