createdAt,value
2022-10-01T00:04:36.110Z,18.83
2022-10-01T00:09:38.223Z,22.38
2022-10-01T00:14:39.981Z,16.83
2022-10-01T00:19:42.093Z,19.65
2022-10-01T00:24:43.835Z,23.85
2022-10-01T00:29:45.581Z,20.02
2022-10-01T00:34:47.590Z,19.52
2022-10-01T00:39:49.339Z,20.15
2022-10-01T00:44:51.790Z,18.83
2022-10-01T00:49:59.758Z,17.40
2022-10-01T00:55:08.228Z,19.30
2022-10-01T01:00:12.240Z,19.67
2022-10-01T01:05:14.427Z,17.25
2022-10-01T01:10:28.534Z,16.15
2022-10-01T01:16:06.683Z,17.33
2022-10-01T01:21:14.409Z,17.33
2022-10-01T01:26:49.262Z,17.70
2022-10-01T01:31:52.001Z,16.08
2022-10-01T01:37:00.799Z,17.75
2022-10-01T01:47:10.596Z,17.00
2022-10-01T01:52:15.952Z,16.23
2022-10-01T01:57:19.822Z,17.70
2022-10-01T02:02:29.130Z,17.95
2022-10-01T02:07:50.344Z,17.80
2022-10-01T02:13:01.882Z,17.52
2022-10-01T02:18:12.788Z,17.10
2022-10-01T02:23:28.875Z,18.08
2022-10-01T02:28:33.530Z,18.30
2022-10-01T02:33:37.952Z,20.27
2022-10-01T02:38:43.798Z,20.13
2022-10-01T02:43:58.897Z,20.00
2022-10-01T02:49:02.855Z,21.40
2022-10-01T02:54:13.358Z,19.27
2022-10-01T02:59:15.067Z,21.33
2022-10-01T03:04:18.235Z,21.13
2022-10-01T03:09:19.982Z,20.23
2022-10-01T03:14:21.703Z,19.25
2022-10-01T03:19:23.506Z,19.40
2022-10-01T03:24:25.718Z,21.60
2022-10-01T03:29:27.659Z,19.95
2022-10-01T03:34:29.474Z,20.80
2022-10-01T03:39:31.538Z,21.05
2022-10-01T03:44:33.759Z,20.40
2022-10-01T03:49:36.107Z,19.70
2022-10-01T03:54:39.405Z,21.85
2022-10-01T03:59:41.151Z,20.15
2022-10-01T04:04:42.980Z,18.55
2022-10-01T04:09:44.741Z,20.10
2022-10-01T04:14:46.450Z,18.63
2022-10-01T04:19:48.171Z,19.92
2022-10-01T04:24:49.896Z,19.80
2022-10-01T04:29:51.632Z,19.30
2022-10-01T04:34:53.497Z,18.40
2022-10-01T04:39:55.271Z,20.05
2022-10-01T04:44:57.372Z,21.05
2022-10-01T04:49:59.083Z,21.23
2022-10-01T04:55:01.233Z,20.83
2022-10-01T05:00:04.798Z,20.20
2022-10-01T05:05:08.016Z,20.58
2022-10-01T05:10:14.812Z,19.88
2022-10-01T05:15:17.670Z,19.27
2022-10-01T05:20:26.097Z,19.10
2022-10-01T05:25:27.911Z,19.25
2022-10-01T05:30:29.697Z,19.67
2022-10-01T05:35:32.102Z,19.98
2022-10-01T05:40:33.855Z,20.17
2022-10-01T05:45:35.848Z,19.55
2022-10-01T05:50:44.072Z,19.27
2022-10-01T05:55:45.792Z,18.37
2022-10-01T06:00:47.714Z,18.67
2022-10-01T06:05:49.479Z,18.67
2022-10-01T06:10:51.719Z,17.92
2022-10-01T06:15:53.592Z,18.58
2022-10-01T06:20:57.670Z,18.35
2022-10-01T06:26:01.469Z,17.50
2022-10-01T06:31:03.561Z,17.13
2022-10-01T06:36:05.424Z,16.98
2022-10-01T06:41:07.410Z,18.67
2022-10-01T06:46:09.321Z,18.88
2022-10-01T06:51:11.128Z,23.67
2022-10-01T06:56:13.308Z,22.23
2022-10-01T07:01:19.675Z,21.40
2022-10-01T07:06:21.440Z,19.95
2022-10-01T07:11:23.990Z,18.92
2022-10-01T07:16:25.761Z,20.25
2022-10-01T07:21:27.520Z,21.65
2022-10-01T07:26:29.265Z,42.55
2022-10-01T07:31:31.078Z,27.88
2022-10-01T07:36:34.095Z,20.58
2022-10-01T07:41:36.141Z,18.88
2022-10-01T07:46:38.698Z,18.10
2022-10-01T07:51:43.425Z,17.75
2022-10-01T07:56:45.241Z,17.88
2022-10-01T08:01:51.914Z,17.77
2022-10-01T08:06:54.278Z,18.02
2022-10-01T08:11:56.214Z,18.80
2022-10-01T08:16:58.463Z,17.77
2022-10-01T08:22:00.381Z,16.90
2022-10-01T08:27:02.264Z,19.35
2022-10-01T08:32:04.071Z,18.17
2022-10-01T08:37:05.843Z,16.38
2022-10-01T08:42:26.004Z,19.00
2022-10-01T08:47:46.910Z,21.70
2022-10-01T08:53:04.990Z,20.13
2022-10-01T08:58:11.179Z,17.93
2022-10-01T09:03:15.401Z,17.70
2022-10-01T09:08:44.296Z,17.02
2022-10-01T09:14:12.204Z,14.60
2022-10-01T09:19:47.836Z,13.63
2022-10-01T09:25:09.789Z,14.00
2022-10-01T09:30:16.171Z,13.93
2022-10-01T09:35:32.816Z,14.18
2022-10-01T09:40:55.357Z,13.95
2022-10-01T09:45:57.657Z,13.80
2022-10-01T09:51:08.319Z,13.48
2022-10-01T09:56:24.123Z,12.25
2022-10-01T10:01:44.405Z,11.70
2022-10-01T10:06:46.669Z,12.23
2022-10-01T10:11:49.180Z,10.00
2022-10-01T10:16:51.180Z,10.57
2022-10-01T10:21:59.850Z,8.77
2022-10-01T10:27:05.304Z,9.18
2022-10-01T10:32:31.837Z,8.43
2022-10-01T10:37:37.450Z,7.97
2022-10-01T10:42:48.049Z,7.50
2022-10-01T10:47:52.733Z,6.80
2022-10-01T10:52:54.506Z,6.68
2022-10-01T10:58:09.291Z,6.70
2022-10-01T11:03:32.386Z,6.85
2022-10-01T11:08:35.817Z,6.30
2022-10-01T11:14:03.231Z,6.80
2022-10-01T11:19:32.899Z,6.88
2022-10-01T11:24:43.740Z,6.47
2022-10-01T11:30:10.239Z,6.82
2022-10-01T11:36:02.977Z,6.30
2022-10-01T11:41:31.332Z,6.47
2022-10-01T11:46:41.060Z,6.10
2022-10-01T11:51:49.370Z,5.70
2022-10-01T11:57:13.483Z,5.30
2022-10-01T12:02:25.264Z,6.38
2022-10-01T12:07:36.363Z,5.60
2022-10-01T12:12:47.236Z,5.45
2022-10-01T12:18:06.530Z,5.32
2022-10-01T12:23:15.224Z,4.80
2022-10-01T12:28:31.219Z,5.40
2022-10-01T12:33:45.520Z,4.72
2022-10-01T12:39:01.437Z,4.50
2022-10-01T12:44:18.405Z,4.90
2022-10-01T12:49:45.881Z,4.25
2022-10-01T12:55:00.039Z,4.45
2022-10-01T13:00:18.057Z,7.93
2022-10-01T13:05:40.589Z,5.27
2022-10-01T13:11:14.795Z,5.97
2022-10-01T13:16:40.550Z,7.07
2022-10-01T13:21:50.363Z,5.15
2022-10-01T13:26:57.791Z,5.30
2022-10-01T13:32:02.281Z,5.28
2022-10-01T13:37:14.112Z,4.40
2022-10-01T13:42:26.101Z,4.97
2022-10-01T13:47:28.628Z,4.57
2022-10-01T13:52:32.120Z,4.60
2022-10-01T13:57:35.185Z,5.40
2022-10-01T14:02:42.477Z,4.38
2022-10-01T14:07:47.716Z,4.30
2022-10-01T14:13:08.839Z,4.85
2022-10-01T14:18:16.894Z,5.20
2022-10-01T14:23:31.904Z,4.47
2022-10-01T14:28:54.489Z,5.20
2022-10-01T14:34:04.728Z,4.68
2022-10-01T14:39:21.642Z,4.70
2022-10-01T14:44:26.404Z,4.80
2022-10-01T14:49:32.950Z,5.28
2022-10-01T14:54:45.231Z,5.15
2022-10-01T14:59:48.787Z,7.20
2022-10-01T15:04:53.210Z,6.38
2022-10-01T15:10:06.034Z,10.32
2022-10-01T15:15:19.814Z,6.90
2022-10-01T15:20:21.880Z,7.00
2022-10-01T15:25:28.014Z,6.88
2022-10-01T15:30:29.862Z,6.72
2022-10-01T15:35:32.522Z,7.03
2022-10-01T15:40:35.487Z,8.93
2022-10-01T15:45:37.296Z,8.88
2022-10-01T15:50:41.731Z,9.20
2022-10-01T15:55:52.945Z,9.23
2022-10-01T16:01:00.053Z,10.85
2022-10-01T16:06:04.179Z,11.52
2022-10-01T16:11:15.924Z,10.23
2022-10-01T16:16:24.159Z,13.02
2022-10-01T16:21:26.903Z,14.57
2022-10-01T16:26:28.967Z,12.30
2022-10-01T16:31:31.758Z,12.13
2022-10-01T16:36:34.285Z,13.45
2022-10-01T16:41:36.659Z,12.65
2022-10-01T16:46:38.631Z,12.50
2022-10-01T16:51:41.111Z,13.90
2022-10-01T16:56:43.355Z,13.25
2022-10-01T17:01:45.480Z,13.50
2022-10-01T17:06:48.214Z,14.73
2022-10-01T17:11:50.220Z,16.00
2022-10-01T17:16:53.512Z,24.58
2022-10-01T17:21:56.002Z,15.52
2022-10-01T17:26:57.893Z,15.48
2022-10-01T17:31:59.671Z,16.30
2022-10-01T17:37:01.488Z,13.73
2022-10-01T17:42:03.426Z,14.57
2022-10-01T17:47:05.175Z,14.65
2022-10-01T17:52:06.879Z,17.42
2022-10-01T17:57:10.857Z,17.08
2022-10-01T18:02:36.769Z,17.27
2022-10-01T18:07:39.085Z,16.92
2022-10-01T18:12:41.228Z,17.38
2022-10-01T18:17:43.771Z,18.38
2022-10-01T18:22:52.595Z,19.70
2022-10-01T18:27:54.387Z,19.55
2022-10-01T18:32:57.276Z,18.40
2022-10-01T18:38:14.680Z,18.85
2022-10-01T18:43:24.268Z,24.73
2022-10-01T18:48:40.731Z,20.17
2022-10-01T18:53:48.399Z,18.88
2022-10-01T18:59:04.691Z,18.13
2022-10-01T19:04:33.579Z,18.48
2022-10-01T19:10:09.586Z,16.83
2022-10-01T19:15:14.287Z,16.85
2022-10-01T19:20:22.052Z,17.58
2022-10-01T19:56:11.260Z,16.42
2022-10-01T20:01:19.895Z,16.60
2022-10-01T20:06:32.645Z,17.52
2022-10-01T20:11:51.327Z,17.38
2022-10-01T20:16:54.227Z,19.38
2022-10-01T20:22:03.827Z,20.92
2022-10-01T20:27:48.406Z,19.25
2022-10-01T20:33:06.175Z,16.90
2022-10-01T20:38:20.608Z,16.48
2022-10-01T20:43:36.814Z,14.38
2022-10-01T20:48:43.943Z,15.38
2022-10-01T20:53:49.587Z,13.93
2022-10-01T20:59:10.152Z,14.63
2022-10-01T21:04:21.007Z,14.18
2022-10-01T21:09:38.260Z,13.75
2022-10-01T21:14:46.286Z,14.23
2022-10-01T21:19:57.930Z,14.97
2022-10-01T21:25:26.600Z,14.05
2022-10-01T21:35:58.836Z,14.73
2022-10-01T21:41:16.222Z,14.52
2022-10-01T21:46:38.064Z,14.80
2022-10-01T21:51:56.591Z,14.23
2022-10-01T21:57:20.102Z,15.73
2022-10-01T22:02:34.949Z,16.20
2022-10-01T22:07:44.700Z,15.73
2022-10-01T22:12:51.854Z,15.65
2022-10-01T22:17:55.247Z,15.07
2022-10-01T22:23:01.423Z,14.38
2022-10-01T22:28:09.309Z,14.15
2022-10-01T22:33:20.025Z,14.10
2022-10-01T22:38:25.910Z,15.07
2022-10-01T22:43:28.370Z,14.18
2022-10-01T22:48:48.620Z,15.20
2022-10-01T22:54:14.443Z,15.73
2022-10-01T22:59:26.156Z,15.80
2022-10-01T23:04:30.769Z,16.77
2022-10-01T23:09:45.616Z,17.80
2022-10-01T23:15:16.265Z,17.73
2022-10-01T23:20:32.111Z,19.30
2022-10-01T23:25:58.248Z,19.10
2022-10-01T23:31:24.098Z,17.42
2022-10-01T23:36:44.910Z,17.40
2022-10-01T23:41:57.046Z,18.15
2022-10-01T23:47:03.231Z,17.65
2022-10-01T23:52:16.709Z,17.90
2022-10-01T23:57:26.278Z,18.10
