createdAt,value
2018-06-28T13:38:33.210Z,25.33
2018-06-28T13:39:34.011Z,25.33
2018-06-28T13:40:34.780Z,25.34
2018-06-28T13:41:36.074Z,25.37
2018-06-28T13:42:35.321Z,25.40
2018-06-28T13:43:37.095Z,25.44
2018-06-28T13:44:37.894Z,25.48
2018-06-28T13:45:38.662Z,25.52
2018-06-28T13:46:39.439Z,25.56
2018-06-28T13:47:40.208Z,25.61
2018-06-28T13:48:40.991Z,25.66
2018-06-28T13:49:41.771Z,25.70
2018-06-28T13:50:42.544Z,25.75
2018-06-28T13:51:43.313Z,25.79
2018-06-28T13:52:44.087Z,25.83
2018-06-28T13:53:44.895Z,25.87
2018-06-28T13:54:45.653Z,25.91
2018-06-28T13:55:46.425Z,25.94
2018-06-28T13:56:47.195Z,25.97
2018-06-28T13:57:48.062Z,26.00
2018-06-28T13:58:47.738Z,26.03
2018-06-28T13:59:49.532Z,26.06
2018-06-28T14:00:49.307Z,26.09
2018-06-28T14:01:51.083Z,26.11
2018-06-28T14:02:51.850Z,26.13
2018-06-28T14:03:52.629Z,26.16
2018-06-28T14:04:53.420Z,26.18
2018-06-28T14:05:54.192Z,26.21
2018-06-28T14:06:54.966Z,26.23
2018-06-28T14:07:55.738Z,26.25
2018-06-28T14:08:56.510Z,26.27
2018-06-28T14:09:57.306Z,26.29
2018-06-28T14:10:58.081Z,26.31
2018-06-28T14:11:58.855Z,26.33
2018-06-28T14:12:59.625Z,26.34
2018-06-28T14:14:00.403Z,26.36
2018-06-28T14:15:01.194Z,26.37
2018-06-28T14:16:01.967Z,26.38
2018-06-28T14:17:02.743Z,26.39
2018-06-28T14:18:03.523Z,26.40
2018-06-28T14:19:04.287Z,26.41
2018-06-28T14:20:05.085Z,26.42
2018-06-28T14:21:05.856Z,26.43
2018-06-28T14:22:06.714Z,26.44
2018-06-28T14:23:06.402Z,26.45
2018-06-28T14:24:08.182Z,26.47
2018-06-28T14:25:08.971Z,26.49
2018-06-28T14:26:09.744Z,26.51
2018-06-28T14:27:10.518Z,26.52
2018-06-28T14:28:11.288Z,26.54
2018-06-28T14:29:12.074Z,26.55
2018-06-28T14:30:12.860Z,26.56
2018-06-28T14:31:13.634Z,26.57
2018-06-28T14:32:46.703Z,26.77
2018-06-28T14:33:47.475Z,26.74
2018-06-28T14:34:48.248Z,26.74
2018-06-28T14:36:22.956Z,27.90
2018-06-28T14:37:21.719Z,27.91
2018-06-28T14:38:22.491Z,28.01
2018-06-28T14:39:23.262Z,28.17
2018-06-28T14:40:24.029Z,28.33
2018-06-28T14:41:24.825Z,28.50
2018-06-28T14:42:25.599Z,28.71
2018-06-28T14:43:26.370Z,28.88
2018-06-28T14:44:27.142Z,29.03
2018-06-28T14:45:27.917Z,29.17
2018-06-28T14:46:28.718Z,29.32
2018-06-28T14:47:29.529Z,29.46
2018-06-28T14:48:29.256Z,29.57
2018-06-28T14:49:31.027Z,29.64
2018-06-28T14:50:31.861Z,29.68
2018-06-28T14:51:31.597Z,29.70
2018-06-28T14:52:33.369Z,29.70
2018-06-28T14:53:34.141Z,29.70
2018-06-28T14:54:34.923Z,29.68
2018-06-28T14:55:35.686Z,29.68
2018-06-28T14:56:36.496Z,29.70
2018-06-28T14:57:37.260Z,29.73
2018-06-28T14:58:38.083Z,29.73
2018-06-28T14:59:37.805Z,29.71
2018-06-28T15:00:39.578Z,29.78
2018-06-28T15:01:40.376Z,29.88
2018-06-28T15:02:41.151Z,29.97
2018-06-28T15:03:41.924Z,30.06
2018-06-28T15:04:42.692Z,30.17
2018-06-28T15:05:43.466Z,30.25
2018-06-28T15:06:44.262Z,30.35
2018-06-28T15:07:45.034Z,30.42
2018-06-28T15:08:45.812Z,30.51
2018-06-28T15:09:46.582Z,30.59
2018-06-28T15:10:47.352Z,30.65
2018-06-28T15:11:48.149Z,30.68
2018-06-28T15:12:48.923Z,30.71
2018-06-28T15:13:49.695Z,30.72
2018-06-28T15:14:50.468Z,30.71
2018-06-28T15:15:51.243Z,30.70
2018-06-28T15:16:52.038Z,30.69
2018-06-28T15:17:52.811Z,30.69
2018-06-28T15:18:53.585Z,30.68
2018-06-28T15:19:54.356Z,30.64
2018-06-28T15:20:55.129Z,30.60
2018-06-28T15:21:55.924Z,30.55
2018-06-28T15:22:56.699Z,30.49
2018-06-28T15:23:57.470Z,30.43
2018-06-28T15:24:57.245Z,30.36
2018-06-28T15:25:59.017Z,30.29
2018-06-28T15:26:59.817Z,30.21
2018-06-28T15:28:00.585Z,30.15
2018-06-28T15:29:01.359Z,30.08
2018-06-28T15:30:02.134Z,30.01
2018-06-28T15:31:02.908Z,29.94
2018-06-28T15:32:03.705Z,29.87
2018-06-28T15:33:04.575Z,29.79
2018-06-28T15:34:04.248Z,29.72
2018-06-28T15:35:06.026Z,29.64
2018-06-28T15:36:06.794Z,29.57
2018-06-28T15:37:07.590Z,29.50
2018-06-28T15:38:08.362Z,29.43
2018-06-28T15:39:09.135Z,29.36
2018-06-28T15:40:09.912Z,29.30
2018-06-28T15:41:10.679Z,29.27
2018-06-28T15:42:11.478Z,29.35
2018-06-28T15:43:12.249Z,29.52
2018-06-28T15:44:13.022Z,29.67
2018-06-28T15:45:13.797Z,29.87
2018-06-28T15:46:14.568Z,30.14
2018-06-28T15:47:15.368Z,30.45
2018-06-28T15:48:16.142Z,30.69
2018-06-28T15:49:16.913Z,30.91
2018-06-28T15:50:17.691Z,31.02
2018-06-28T15:51:18.458Z,31.10
2018-06-28T15:52:19.254Z,31.17
2018-06-28T15:53:20.030Z,31.20
2018-06-28T15:54:20.798Z,31.26
2018-06-28T15:55:21.578Z,31.25
2018-06-28T15:56:22.346Z,31.20
2018-06-28T15:57:23.197Z,31.15
2018-06-28T15:58:22.914Z,31.08
2018-06-28T15:59:24.686Z,31.00
2018-06-28T16:00:25.458Z,30.93
2018-06-28T16:01:26.234Z,30.86
2018-06-28T16:02:27.031Z,30.81
2018-06-28T16:03:27.801Z,30.78
2018-06-28T16:04:28.575Z,30.74
2018-06-28T16:05:29.346Z,30.71
2018-06-28T16:06:30.117Z,30.68
2018-06-28T16:07:30.918Z,30.65
2018-06-28T16:08:31.687Z,30.63
2018-06-28T16:09:32.463Z,30.62
2018-06-28T16:10:33.238Z,30.59
2018-06-28T16:11:34.007Z,30.53
2018-06-28T16:12:34.805Z,30.49
2018-06-28T16:13:35.577Z,30.47
2018-06-28T16:14:36.350Z,30.47
2018-06-28T16:15:37.123Z,30.46
2018-06-28T16:16:37.893Z,30.47
2018-06-28T16:17:38.692Z,30.43
2018-06-28T16:18:39.464Z,30.41
2018-06-28T16:19:40.238Z,30.40
2018-06-28T16:20:41.007Z,30.39
2018-06-28T16:21:41.783Z,30.39
2018-06-28T16:22:42.584Z,30.40
2018-06-28T16:23:43.353Z,30.44
2018-06-28T16:24:44.130Z,30.50
2018-06-28T16:25:44.900Z,30.54
2018-06-28T16:26:45.672Z,30.57
2018-06-28T16:27:46.471Z,30.60
2018-06-28T16:28:47.622Z,30.64
2018-06-28T16:31:43.769Z,30.12
2018-06-28T16:32:44.577Z,30.17
2018-06-28T16:33:45.349Z,30.18
2018-06-28T16:34:46.123Z,30.18
2018-06-28T16:35:46.901Z,30.21
2018-06-28T16:36:47.665Z,30.21
2018-06-28T16:37:48.468Z,30.19
2018-06-28T16:38:49.235Z,30.18
2018-06-28T16:39:50.006Z,30.19
2018-06-28T16:40:50.778Z,30.20
2018-06-28T16:41:51.552Z,30.22
2018-06-28T16:42:52.345Z,30.22
2018-06-28T16:43:53.118Z,30.20
2018-06-28T16:44:53.889Z,30.19
2018-06-28T16:45:54.665Z,30.18
2018-06-28T16:46:55.442Z,30.18
2018-06-28T16:47:56.230Z,30.18
2018-06-28T16:48:57.004Z,30.18
2018-06-28T16:49:57.778Z,30.22
2018-06-28T16:50:58.548Z,30.27
2018-06-28T16:51:59.324Z,30.29
2018-06-28T16:53:00.121Z,30.32
2018-06-28T16:54:00.889Z,30.35
2018-06-28T16:55:01.667Z,30.37
2018-06-28T16:56:02.433Z,30.41
2018-06-28T16:57:03.208Z,30.43
2018-06-28T16:58:04.004Z,30.45
2018-06-28T16:59:04.819Z,30.45
2018-06-28T17:00:04.548Z,30.45
2018-06-28T17:01:06.320Z,30.45
2018-06-28T17:02:07.095Z,30.46
2018-06-28T17:03:07.887Z,30.51
2018-06-28T17:04:08.666Z,30.57
2018-06-28T17:05:09.436Z,30.64
2018-06-28T17:06:10.212Z,30.67
2018-06-28T17:07:10.985Z,30.72
2018-06-28T17:08:11.783Z,30.81
2018-06-28T17:09:12.553Z,30.90
2018-06-28T17:10:13.329Z,30.98
2018-06-28T17:11:14.105Z,31.09
2018-06-28T17:12:14.871Z,31.21
2018-06-28T17:13:15.665Z,31.34
2018-06-28T17:14:16.456Z,31.46
2018-06-28T17:15:16.213Z,31.59
2018-06-28T17:16:17.991Z,31.71
2018-06-28T17:17:18.761Z,31.85
2018-06-28T17:18:19.563Z,32.01
2018-06-28T17:19:20.340Z,32.18
2018-06-28T17:20:21.225Z,32.26
2018-06-28T17:21:20.888Z,32.28
2018-06-28T17:22:22.660Z,32.24
2018-06-28T17:23:23.453Z,32.19
2018-06-28T17:24:24.226Z,32.09
2018-06-28T17:25:25.001Z,31.98
2018-06-28T17:26:25.771Z,31.87
2018-06-28T17:27:26.545Z,31.76
2018-06-28T17:28:27.341Z,31.66
2018-06-28T17:29:28.114Z,31.53
2018-06-28T17:30:28.887Z,31.40
2018-06-28T17:31:29.658Z,31.26
2018-06-28T17:32:30.438Z,31.12
2018-06-28T17:33:31.230Z,30.98
2018-06-28T17:34:32.000Z,30.84
2018-06-28T17:35:32.772Z,30.71
2018-06-28T17:36:33.546Z,30.58
2018-06-28T17:37:34.325Z,30.45
2018-06-28T17:38:35.129Z,30.33
2018-06-28T17:39:35.891Z,30.21
2018-06-28T17:40:36.664Z,30.10
2018-06-28T17:41:37.437Z,29.99
2018-06-28T17:42:38.218Z,29.88
2018-06-28T17:43:39.016Z,29.78
2018-06-28T17:44:39.780Z,29.69
2018-06-28T17:45:40.555Z,29.60
2018-06-28T17:46:41.329Z,29.52
2018-06-28T17:47:42.105Z,29.43
2018-06-28T17:48:42.904Z,29.35
2018-06-28T17:49:43.694Z,29.29
2018-06-28T17:50:43.508Z,29.28
2018-06-28T17:51:44.226Z,29.30
2018-06-28T17:52:45.996Z,29.34
2018-06-28T17:53:46.793Z,29.37
2018-06-28T17:54:47.565Z,29.37
2018-06-28T17:55:48.340Z,29.36
2018-06-28T17:56:49.113Z,29.34
2018-06-28T17:57:49.885Z,29.32
2018-06-28T17:58:50.680Z,29.29
2018-06-28T17:59:51.456Z,29.26
2018-06-28T18:00:52.227Z,29.21
2018-06-28T18:01:53.002Z,29.16
2018-06-28T18:02:53.774Z,29.11
2018-06-28T18:03:54.578Z,29.05
2018-06-28T18:04:55.389Z,29.00
2018-06-28T18:05:55.116Z,28.94
2018-06-28T18:06:56.891Z,28.89
2018-06-28T18:07:57.664Z,28.84
2018-06-28T18:08:58.520Z,28.78
2018-06-28T18:09:58.238Z,28.73
2018-06-28T18:11:00.010Z,28.68
2018-06-28T18:12:00.780Z,28.63
2018-06-28T18:13:01.554Z,28.58
2018-06-28T18:14:02.353Z,28.53
2018-06-28T18:15:03.126Z,28.48
2018-06-28T18:16:03.897Z,28.44
2018-06-28T18:17:04.677Z,28.39
2018-06-28T18:18:05.445Z,28.35
2018-06-28T18:19:06.238Z,28.31
2018-06-28T18:20:07.015Z,28.27
2018-06-28T18:21:07.809Z,28.23
2018-06-28T18:22:08.585Z,28.20
2018-06-28T18:23:09.356Z,28.17
2018-06-28T18:24:10.142Z,28.14
2018-06-28T18:25:11.290Z,28.11
2018-06-28T18:33:59.521Z,27.48
2018-06-28T18:35:00.293Z,27.46
2018-06-28T18:36:01.072Z,27.45
2018-06-28T18:37:01.859Z,27.45
2018-06-28T18:38:02.652Z,27.44
2018-06-28T18:39:03.403Z,27.43
2018-06-28T18:40:04.177Z,27.43
2018-06-28T18:41:04.946Z,27.43
2018-06-28T18:42:05.744Z,27.44
2018-06-28T18:43:06.520Z,27.45
2018-06-28T18:44:07.286Z,27.46
2018-06-28T18:45:08.101Z,27.47
2018-06-28T18:46:07.829Z,27.46
2018-06-28T18:47:09.622Z,27.45
2018-06-28T18:48:10.396Z,27.44
2018-06-28T18:49:11.165Z,27.43
2018-06-28T18:50:11.942Z,27.41
2018-06-28T18:51:12.708Z,27.38
2018-06-28T18:52:13.504Z,27.36
2018-06-28T18:53:14.285Z,27.33
2018-06-28T18:54:15.054Z,27.31
2018-06-28T18:55:15.822Z,27.28
2018-06-28T18:56:16.593Z,27.26
2018-06-28T18:57:17.392Z,27.24
2018-06-28T18:58:18.163Z,27.22
2018-06-28T18:59:18.932Z,27.20
2018-06-28T19:00:19.707Z,27.18
2018-06-28T19:01:20.483Z,27.16
2018-06-28T19:02:21.273Z,27.13
2018-06-28T19:03:22.045Z,27.11
2018-06-28T19:04:22.825Z,27.09
2018-06-28T19:05:23.590Z,27.06
2018-06-28T19:06:24.364Z,27.04
2018-06-28T19:07:25.162Z,27.01
2018-06-28T19:08:25.947Z,26.99
2018-06-28T19:09:26.704Z,26.96
2018-06-28T19:10:27.478Z,26.92
2018-06-28T19:11:28.250Z,26.89
2018-06-28T19:12:29.049Z,26.86
2018-06-28T19:13:29.824Z,26.83
2018-06-28T19:14:30.730Z,26.78
2018-06-28T19:15:30.368Z,26.74
2018-06-28T19:16:32.140Z,26.71
2018-06-28T19:17:32.939Z,26.68
2018-06-28T19:18:33.709Z,26.64
2018-06-28T19:19:34.488Z,26.60
2018-06-28T19:20:35.259Z,26.56
2018-06-28T19:21:36.029Z,26.52
2018-06-28T19:22:36.825Z,26.49
2018-06-28T19:23:37.596Z,26.46
2018-06-28T19:24:38.368Z,26.43
2018-06-28T19:25:39.140Z,26.41
2018-06-28T19:26:39.912Z,26.38
2018-06-28T19:27:40.710Z,26.36
2018-06-28T19:28:41.484Z,26.33
2018-06-28T19:29:42.260Z,26.31
2018-06-28T19:30:43.030Z,26.28
2018-06-28T19:31:43.801Z,26.26
2018-06-28T19:32:44.595Z,26.23
2018-06-28T19:33:48.120Z,26.21
2018-06-28T19:34:45.891Z,26.18
2018-06-28T19:35:46.714Z,26.16
2018-06-28T19:36:46.437Z,26.13
2018-06-28T19:37:48.233Z,26.11
2018-06-28T19:38:49.001Z,26.08
2018-06-28T19:39:49.776Z,26.05
2018-06-28T19:40:50.549Z,26.01
2018-06-28T19:41:51.323Z,25.98
2018-06-28T19:42:52.119Z,25.94
2018-06-28T19:43:52.890Z,25.90
2018-06-28T19:44:53.664Z,25.86
2018-06-28T19:45:54.439Z,25.82
2018-06-28T19:46:55.207Z,25.79
2018-06-28T19:47:56.003Z,25.75
2018-06-28T19:48:56.773Z,25.72
2018-06-28T19:49:57.549Z,25.68
2018-06-28T19:50:58.319Z,25.65
2018-06-28T19:51:59.093Z,25.63
2018-06-28T19:52:59.884Z,25.61
2018-06-28T19:54:00.668Z,25.59
2018-06-28T19:55:01.435Z,25.58
2018-06-28T19:56:02.201Z,25.57
2018-06-28T19:57:02.974Z,25.55
2018-06-28T19:58:03.779Z,25.54
2018-06-28T19:59:04.544Z,25.53
2018-06-28T20:00:05.350Z,25.52
2018-06-28T20:01:05.086Z,25.51
2018-06-28T20:02:06.860Z,25.50
2018-06-28T20:03:07.659Z,25.48
2018-06-28T20:04:08.427Z,25.46
2018-06-28T20:05:09.202Z,25.44
2018-06-28T20:06:09.972Z,25.43
2018-06-28T20:07:10.742Z,25.42
2018-06-28T20:08:11.541Z,25.40
2018-06-28T20:09:12.312Z,25.39
2018-06-28T20:10:13.085Z,25.37
2018-06-28T20:11:13.856Z,25.35
2018-06-28T20:12:14.629Z,25.33
2018-06-28T20:13:15.426Z,25.30
2018-06-28T20:14:16.198Z,25.27
2018-06-28T20:15:16.975Z,25.23
2018-06-28T20:16:17.756Z,25.20
2018-06-28T20:17:18.511Z,25.18
2018-06-28T20:18:19.310Z,25.16
2018-06-28T20:19:20.107Z,25.14
2018-06-28T20:20:20.861Z,25.12
2018-06-28T20:21:21.630Z,25.09
2018-06-28T20:22:22.407Z,25.06
2018-06-28T20:23:23.215Z,25.03
2018-06-28T20:24:24.383Z,25.00
2018-06-28T20:25:31.933Z,24.59
2018-06-28T20:26:32.700Z,24.55
2018-06-28T20:27:33.470Z,24.54
2018-06-28T20:28:34.355Z,24.52
2018-06-28T20:29:34.048Z,24.50
2018-06-28T20:30:35.819Z,24.47
2018-06-28T20:31:36.586Z,24.44
2018-06-28T20:32:37.356Z,24.42
2018-06-28T20:33:38.153Z,24.39
2018-06-28T20:34:38.924Z,24.36
2018-06-28T20:35:40.702Z,24.32
2018-06-28T20:36:40.468Z,24.28
2018-06-28T20:37:41.242Z,24.24
2018-06-28T20:38:42.047Z,24.20
2018-06-28T20:39:42.819Z,24.15
2018-06-28T20:40:43.590Z,24.11
2018-06-28T20:41:44.362Z,24.07
2018-06-28T20:42:45.133Z,24.03
2018-06-28T20:43:45.927Z,23.99
2018-06-28T20:44:46.699Z,23.95
2018-06-28T20:45:47.470Z,23.92
2018-06-28T20:46:48.272Z,23.87
2018-06-28T20:47:48.100Z,23.84
2018-06-28T20:48:49.736Z,23.80
2018-06-28T20:49:50.552Z,23.76
2018-06-28T20:50:50.319Z,23.72
2018-06-28T20:51:51.042Z,23.69
2018-06-28T20:52:52.821Z,23.65
2018-06-28T20:53:53.803Z,23.61
2018-06-28T20:54:53.385Z,23.57
2018-06-28T20:55:55.159Z,23.54
2018-06-28T20:56:55.934Z,23.50
2018-06-28T20:57:56.704Z,23.46
2018-06-28T20:58:57.525Z,23.42
2018-06-28T20:59:58.272Z,23.38
2018-06-28T21:00:59.049Z,23.34
2018-06-28T21:01:59.821Z,23.30
2018-06-28T21:03:00.592Z,23.26
2018-06-28T21:04:01.389Z,23.22
2018-06-28T21:05:02.174Z,23.18
2018-06-28T21:06:02.935Z,23.15
2018-06-28T21:07:03.940Z,23.12
2018-06-28T21:08:03.779Z,23.08
2018-06-28T21:09:04.498Z,23.05
2018-06-28T21:10:06.268Z,23.03
2018-06-28T21:11:07.044Z,23.00
2018-06-28T21:12:07.815Z,22.97
2018-06-28T21:13:08.596Z,22.94
2018-06-28T21:14:09.382Z,22.92
2018-06-28T21:15:10.281Z,22.89
2018-06-28T21:16:09.986Z,22.86
2018-06-28T21:17:11.762Z,22.83
2018-06-28T21:18:12.533Z,22.81
2018-06-28T21:19:13.590Z,22.78
2018-06-28T21:20:16.610Z,22.76
2018-06-28T21:21:13.527Z,22.73
2018-06-28T21:22:14.356Z,22.71
2018-06-28T21:23:15.230Z,22.70
2018-06-28T21:24:20.161Z,22.68
2018-06-28T21:25:18.164Z,22.66
2018-06-28T21:26:18.073Z,22.62
2018-06-28T21:27:18.971Z,22.59
2018-06-28T21:28:19.924Z,22.55
2018-06-28T21:29:20.731Z,22.52
2018-06-28T21:30:22.565Z,22.49
2018-06-28T21:31:22.529Z,22.46
2018-06-28T21:32:23.224Z,22.44
2018-06-28T21:33:25.001Z,22.41
2018-06-28T21:34:25.801Z,22.39
2018-06-28T21:35:26.609Z,22.36
2018-06-28T21:36:27.483Z,22.34
2018-06-28T21:37:28.258Z,22.32
2018-06-28T21:38:29.029Z,22.30
2018-06-28T21:39:29.827Z,22.28
2018-06-28T21:40:30.599Z,22.25
2018-06-28T21:41:31.413Z,22.23
2018-06-28T21:42:31.155Z,22.22
2018-06-28T21:43:32.926Z,22.21
2018-06-28T21:44:33.729Z,22.20
2018-06-28T21:45:34.614Z,22.19
2018-06-28T21:46:34.410Z,22.17
2018-06-28T21:47:35.157Z,22.16
2018-06-28T21:48:36.931Z,22.14
2018-06-28T21:49:37.730Z,22.14
2018-06-28T21:50:38.552Z,22.13
2018-06-28T21:51:38.336Z,22.12
2018-06-28T21:52:39.190Z,22.11
2018-06-28T21:53:40.071Z,22.10
2018-06-28T21:54:40.788Z,22.09
2018-06-28T21:55:42.564Z,22.08
2018-06-28T21:56:43.336Z,22.08
2018-06-28T21:57:44.115Z,22.08
2018-06-28T21:58:44.908Z,22.08
2018-06-28T21:59:45.679Z,22.08
2018-06-28T22:00:46.537Z,22.08
2018-06-28T22:01:46.229Z,22.07
2018-06-28T22:02:48.000Z,22.07
2018-06-28T22:03:48.881Z,22.06
2018-06-28T22:04:48.625Z,22.06
2018-06-28T22:05:50.404Z,22.05
2018-06-28T22:06:51.173Z,22.05
2018-06-28T22:07:52.003Z,22.04
2018-06-28T22:08:51.716Z,22.03
2018-06-28T22:09:53.516Z,22.02
2018-06-28T22:10:54.291Z,22.02
2018-06-28T22:11:55.063Z,22.01
2018-06-28T22:12:55.839Z,21.99
2018-06-28T22:13:56.609Z,21.98
2018-06-28T22:14:57.414Z,21.96
2018-06-28T22:15:58.192Z,21.95
2018-06-28T22:16:58.957Z,21.95
2018-06-28T22:17:59.730Z,21.94
2018-06-28T22:19:00.534Z,21.93
2018-06-28T22:20:02.359Z,21.93
2018-06-28T22:21:02.127Z,21.91
2018-06-28T22:22:02.905Z,21.90
2018-06-28T22:23:03.671Z,21.89
2018-06-28T22:24:04.445Z,21.89
2018-06-28T22:25:05.242Z,21.88
2018-06-28T22:26:06.033Z,21.87
2018-06-28T22:27:05.785Z,21.87
2018-06-28T22:28:07.557Z,21.86
2018-06-28T22:29:08.329Z,21.86
2018-06-28T22:30:09.127Z,21.86
2018-06-28T22:31:09.895Z,21.85
2018-06-28T22:32:10.666Z,21.84
2018-06-28T22:33:11.441Z,21.84
2018-06-28T22:34:12.237Z,21.83
2018-06-28T22:35:12.013Z,21.83
2018-06-28T22:36:13.779Z,21.83
2018-06-28T22:37:14.554Z,21.82
2018-06-28T22:38:15.328Z,21.82
2018-06-28T22:39:16.096Z,21.82
2018-06-28T22:40:15.894Z,21.82
2018-06-28T22:41:18.042Z,21.81
2018-06-28T22:42:42.302Z,21.64
2018-06-28T22:43:42.205Z,21.62
2018-06-28T22:44:42.886Z,21.63
2018-06-28T22:45:44.687Z,21.63
2018-06-28T22:46:45.436Z,21.63
2018-06-28T22:47:46.207Z,21.63
2018-06-28T22:48:46.977Z,21.63
2018-06-28T22:49:47.751Z,21.63
2018-06-28T22:50:48.552Z,21.62
2018-06-28T22:51:49.325Z,21.61
2018-06-28T22:52:50.097Z,21.61
2018-06-28T22:53:50.869Z,21.60
2018-06-28T22:54:51.886Z,21.59
2018-06-28T22:55:51.603Z,21.58
2018-06-28T22:56:53.381Z,21.57
2018-06-28T22:57:54.151Z,21.57
2018-06-28T22:58:55.920Z,21.57
2018-06-28T22:59:55.696Z,21.56
2018-06-28T23:00:56.491Z,21.56
2018-06-28T23:01:57.260Z,21.56
2018-06-28T23:02:58.032Z,21.55
2018-06-28T23:03:58.806Z,21.55
2018-06-28T23:04:59.580Z,21.55
2018-06-28T23:06:00.378Z,21.54
2018-06-28T23:07:01.156Z,21.52
2018-06-28T23:08:01.920Z,21.50
2018-06-28T23:09:02.690Z,21.49
2018-06-28T23:10:03.462Z,21.47
2018-06-28T23:11:04.258Z,21.47
2018-06-28T23:12:05.032Z,21.47
2018-06-28T23:13:05.802Z,21.46
2018-06-28T23:14:06.572Z,21.46
2018-06-28T23:15:07.342Z,21.46
2018-06-28T23:16:08.145Z,21.46
2018-06-28T23:17:08.914Z,21.46
2018-06-28T23:18:09.692Z,21.46
2018-06-28T23:19:10.488Z,21.46
2018-06-28T23:20:10.231Z,21.45
2018-06-28T23:21:12.025Z,21.45
2018-06-28T23:22:13.797Z,21.45
2018-06-28T23:23:13.572Z,21.44
2018-06-28T23:24:14.339Z,21.44
2018-06-28T23:25:15.111Z,21.44
2018-06-28T23:26:15.908Z,21.44
2018-06-28T23:27:16.679Z,21.44
2018-06-28T23:28:17.463Z,21.45
2018-06-28T23:29:18.226Z,21.45
2018-06-28T23:30:19.011Z,21.45
2018-06-28T23:31:19.799Z,21.45
2018-06-28T23:32:20.570Z,21.45
2018-06-28T23:33:21.344Z,21.45
2018-06-28T23:34:22.114Z,21.45
2018-06-28T23:35:22.886Z,21.44
2018-06-28T23:36:23.680Z,21.43
2018-06-28T23:37:24.454Z,21.42
2018-06-28T23:38:25.223Z,21.41
2018-06-28T23:39:25.994Z,21.39
2018-06-28T23:40:26.767Z,21.37
2018-06-28T23:41:27.564Z,21.35
2018-06-28T23:42:28.336Z,21.34
2018-06-28T23:43:29.178Z,21.32
2018-06-28T23:44:28.888Z,21.31
2018-06-28T23:45:30.660Z,21.30
2018-06-28T23:46:31.455Z,21.29
2018-06-28T23:47:32.233Z,21.29
2018-06-28T23:48:33.008Z,21.29
2018-06-28T23:49:33.779Z,21.29
2018-06-28T23:50:34.550Z,21.29
2018-06-28T23:51:35.343Z,21.29
2018-06-28T23:52:36.119Z,21.29
2018-06-28T23:53:36.889Z,21.29
2018-06-28T23:54:37.659Z,21.29
2018-06-28T23:55:38.432Z,21.28
2018-06-28T23:56:39.227Z,21.28
2018-06-28T23:57:40.002Z,21.28
2018-06-28T23:58:40.778Z,21.28
2018-06-28T23:59:41.546Z,21.28
