createdAt,value
2022-08-05T00:01:20.187Z,11.83
2022-08-05T00:04:08.319Z,10.80
2022-08-05T00:06:53.073Z,12.27
2022-08-05T00:09:36.385Z,12.30
2022-08-05T00:12:19.451Z,11.27
2022-08-05T00:15:54.382Z,12.33
2022-08-05T00:18:05.900Z,11.53
2022-08-05T00:20:51.502Z,11.57
2022-08-05T00:23:45.798Z,12.07
2022-08-05T00:26:36.336Z,11.50
2022-08-05T00:29:19.445Z,12.50
2022-08-05T00:32:13.169Z,12.57
2022-08-05T00:35:06.716Z,12.00
2022-08-05T00:37:53.831Z,11.53
2022-08-05T00:40:51.954Z,12.40
2022-08-05T00:43:47.034Z,11.37
2022-08-05T00:46:36.870Z,12.13
2022-08-05T00:49:26.587Z,12.20
2022-08-05T00:52:15.997Z,16.33
2022-08-05T00:55:00.773Z,14.73
2022-08-05T00:57:58.158Z,13.00
2022-08-05T01:00:42.610Z,11.87
2022-08-05T01:03:30.753Z,12.60
2022-08-05T01:06:16.497Z,12.77
2022-08-05T01:09:00.662Z,12.57
2022-08-05T01:11:49.806Z,12.70
2022-08-05T01:14:41.885Z,13.53
2022-08-05T01:17:31.021Z,15.47
2022-08-05T01:20:35.192Z,22.27
2022-08-05T01:23:36.126Z,14.87
2022-08-05T01:26:45.424Z,13.47
2022-08-05T01:29:38.400Z,13.27
2022-08-05T01:32:31.606Z,13.30
2022-08-05T01:35:50.208Z,13.10
2022-08-05T01:38:29.263Z,12.30
2022-08-05T01:41:16.147Z,13.47
2022-08-05T01:44:09.794Z,13.57
2022-08-05T01:46:56.416Z,12.93
2022-08-05T01:50:02.138Z,13.03
2022-08-05T01:52:50.322Z,13.33
2022-08-05T01:55:36.503Z,12.90
2022-08-05T01:58:40.429Z,12.40
2022-08-05T02:01:38.817Z,13.47
2022-08-05T02:04:27.797Z,13.70
2022-08-05T02:07:11.290Z,13.57
2022-08-05T02:10:07.946Z,12.57
2022-08-05T02:12:55.952Z,13.13
2022-08-05T02:15:46.238Z,13.10
2022-08-05T02:18:37.541Z,12.73
2022-08-05T02:21:43.120Z,12.67
2022-08-05T02:24:37.006Z,13.77
2022-08-05T02:27:29.758Z,12.70
2022-08-05T02:30:29.990Z,12.90
2022-08-05T02:33:16.390Z,12.60
2022-08-05T02:36:13.667Z,12.30
2022-08-05T02:39:04.395Z,11.73
2022-08-05T02:42:00.499Z,12.70
2022-08-05T02:44:45.901Z,12.57
2022-08-05T02:47:58.680Z,12.50
2022-08-05T02:50:36.328Z,12.77
2022-08-05T02:53:22.077Z,12.77
2022-08-05T02:56:07.690Z,11.83
2022-08-05T02:58:53.322Z,11.47
2022-08-05T03:01:40.446Z,11.70
2022-08-05T03:04:25.583Z,12.37
2022-08-05T03:07:09.553Z,12.10
2022-08-05T03:10:13.308Z,12.33
2022-08-05T03:15:42.767Z,11.20
2022-08-05T03:18:30.005Z,12.27
2022-08-05T03:21:14.565Z,11.90
2022-08-05T03:23:59.050Z,12.30
2022-08-05T03:26:42.579Z,12.17
2022-08-05T03:29:45.302Z,11.83
2022-08-05T03:32:37.433Z,13.30
2022-08-05T03:35:21.652Z,12.43
2022-08-05T03:38:04.856Z,12.80
2022-08-05T03:40:48.762Z,11.00
2022-08-05T03:44:09.598Z,11.40
2022-08-05T03:46:36.982Z,11.80
2022-08-05T03:49:20.096Z,12.40
2022-08-05T03:52:38.733Z,11.70
2022-08-05T03:56:04.906Z,11.77
2022-08-05T03:58:27.136Z,13.43
2022-08-05T04:01:14.332Z,13.13
2022-08-05T04:04:10.381Z,13.23
2022-08-05T04:06:54.870Z,13.40
2022-08-05T04:09:39.481Z,12.93
2022-08-05T04:15:20.266Z,13.90
2022-08-05T04:18:09.776Z,14.00
2022-08-05T04:20:57.134Z,15.27
2022-08-05T04:24:05.569Z,19.00
2022-08-05T04:26:44.928Z,14.43
2022-08-05T04:29:29.777Z,14.30
2022-08-05T04:32:13.024Z,15.63
2022-08-05T04:34:57.543Z,16.53
2022-08-05T04:38:02.896Z,16.67
2022-08-05T04:40:50.638Z,16.10
2022-08-05T04:43:34.098Z,16.73
2022-08-05T04:46:27.988Z,16.23
2022-08-05T04:49:14.427Z,16.40
2022-08-05T04:52:00.400Z,16.37
2022-08-05T04:54:45.287Z,15.30
2022-08-05T04:57:29.463Z,16.50
2022-08-05T05:00:23.594Z,23.80
2022-08-05T05:03:08.354Z,16.40
2022-08-05T05:06:36.706Z,14.57
2022-08-05T05:08:55.152Z,14.50
2022-08-05T05:11:55.632Z,15.23
2022-08-05T05:14:49.403Z,13.60
2022-08-05T05:17:56.911Z,13.37
2022-08-05T05:20:40.943Z,13.40
2022-08-05T05:24:01.715Z,13.27
2022-08-05T05:26:32.916Z,13.37
2022-08-05T05:29:17.642Z,13.47
2022-08-05T05:32:02.463Z,14.50
2022-08-05T05:34:47.054Z,13.17
2022-08-05T05:37:53.714Z,12.63
2022-08-05T05:40:36.198Z,12.67
2022-08-05T05:43:22.243Z,13.67
2022-08-05T05:46:17.698Z,13.97
2022-08-05T05:49:06.434Z,13.20
2022-08-05T05:52:07.432Z,13.17
2022-08-05T05:54:51.279Z,13.43
2022-08-05T05:57:52.008Z,13.50
2022-08-05T06:00:35.866Z,13.30
2022-08-05T06:03:39.671Z,12.77
2022-08-05T06:06:27.698Z,12.20
2022-08-05T06:09:17.667Z,12.83
2022-08-05T06:12:09.873Z,12.40
2022-08-05T06:14:55.336Z,12.23
2022-08-05T06:17:52.347Z,12.77
2022-08-05T06:20:37.725Z,12.03
2022-08-05T06:23:20.840Z,12.63
2022-08-05T06:26:13.343Z,11.83
2022-08-05T06:29:23.674Z,12.13
2022-08-05T06:32:21.383Z,12.27
2022-08-05T06:35:15.536Z,12.60
2022-08-05T06:38:14.742Z,12.57
2022-08-05T06:40:59.279Z,12.40
2022-08-05T06:43:58.762Z,12.40
2022-08-05T06:46:43.731Z,12.10
2022-08-05T06:50:00.406Z,12.13
2022-08-05T06:52:36.908Z,12.50
2022-08-05T06:55:23.120Z,11.73
2022-08-05T06:58:19.644Z,11.63
2022-08-05T07:01:09.647Z,12.10
2022-08-05T07:03:56.499Z,11.70
2022-08-05T07:06:39.606Z,11.23
2022-08-05T07:09:24.845Z,10.70
2022-08-05T07:12:31.336Z,11.43
2022-08-05T07:15:34.691Z,11.23
2022-08-05T07:18:35.240Z,11.30
2022-08-05T07:21:25.740Z,10.63
2022-08-05T07:24:11.425Z,11.33
2022-08-05T07:26:54.723Z,11.13
2022-08-05T07:30:23.975Z,11.87
2022-08-05T07:32:43.660Z,11.60
2022-08-05T07:36:01.939Z,11.60
2022-08-05T07:38:33.677Z,10.93
2022-08-05T07:42:08.363Z,10.50
2022-08-05T07:44:23.178Z,10.83
2022-08-05T07:47:08.128Z,10.03
2022-08-05T07:49:54.517Z,10.50
2022-08-05T07:52:40.394Z,9.40
2022-08-05T07:56:05.232Z,9.07
2022-08-05T07:58:57.733Z,8.40
2022-08-05T08:01:29.889Z,8.47
2022-08-05T08:04:14.618Z,8.60
2022-08-05T08:07:01.019Z,8.57
2022-08-05T08:09:48.935Z,8.30
2022-08-05T08:12:49.256Z,8.30
2022-08-05T08:15:37.210Z,7.73
2022-08-05T08:18:36.350Z,8.40
2022-08-05T08:21:22.198Z,8.23
2022-08-05T08:24:13.563Z,8.52
2022-08-05T08:26:57.264Z,7.60
2022-08-05T08:30:04.051Z,8.32
2022-08-05T08:32:43.959Z,8.35
2022-08-05T08:35:27.230Z,7.97
2022-08-05T08:38:32.282Z,7.50
2022-08-05T08:41:21.240Z,8.23
2022-08-05T08:45:18.026Z,7.78
2022-08-05T08:47:21.961Z,7.47
2022-08-05T08:50:33.043Z,7.70
2022-08-05T08:53:28.875Z,8.57
2022-08-05T08:56:12.235Z,7.90
2022-08-05T08:59:03.177Z,7.50
2022-08-05T09:01:57.134Z,7.10
2022-08-05T09:04:58.410Z,7.75
2022-08-05T09:07:57.137Z,7.47
2022-08-05T09:10:46.729Z,7.65
2022-08-05T09:13:31.896Z,7.80
2022-08-05T09:16:34.490Z,7.03
2022-08-05T09:19:17.721Z,7.05
2022-08-05T09:22:17.881Z,6.30
2022-08-05T09:25:13.543Z,7.05
2022-08-05T09:28:07.345Z,6.32
2022-08-05T09:30:55.669Z,6.63
2022-08-05T09:33:49.930Z,6.15
2022-08-05T09:36:54.655Z,6.43
2022-08-05T09:39:50.512Z,6.53
2022-08-05T09:42:41.505Z,6.82
2022-08-05T09:46:07.370Z,6.80
2022-08-05T09:48:39.568Z,6.40
2022-08-05T09:51:33.811Z,6.70
2022-08-05T09:54:32.304Z,7.50
2022-08-05T09:57:30.315Z,6.35
2022-08-05T10:00:21.121Z,7.40
2022-08-05T10:03:12.461Z,7.10
2022-08-05T10:06:14.682Z,6.50
2022-08-05T10:09:27.428Z,7.18
2022-08-05T10:12:31.080Z,7.50
2022-08-05T10:15:21.020Z,7.32
2022-08-05T10:18:12.922Z,7.40
2022-08-05T10:20:58.449Z,6.90
2022-08-05T10:23:59.724Z,6.45
2022-08-05T10:26:51.539Z,7.70
2022-08-05T10:30:41.263Z,8.50
2022-08-05T10:32:52.646Z,7.47
2022-08-05T10:35:44.125Z,6.57
2022-08-05T10:38:33.256Z,6.68
2022-08-05T10:41:23.506Z,7.35
2022-08-05T10:44:10.931Z,7.88
2022-08-05T10:46:56.924Z,6.75
2022-08-05T10:50:22.363Z,6.65
2022-08-05T10:53:05.944Z,7.05
2022-08-05T10:56:21.651Z,6.82
2022-08-05T10:59:12.282Z,6.85
2022-08-05T11:02:34.915Z,7.60
2022-08-05T11:05:18.228Z,7.97
2022-08-05T11:08:21.756Z,8.87
2022-08-05T11:11:42.070Z,7.83
2022-08-05T11:15:00.990Z,8.30
2022-08-05T11:18:00.020Z,8.27
2022-08-05T11:20:47.484Z,8.90
2022-08-05T11:24:03.813Z,8.23
2022-08-05T11:26:49.685Z,7.90
2022-08-05T11:29:37.681Z,7.93
2022-08-05T11:32:28.467Z,8.20
2022-08-05T11:36:04.503Z,8.73
2022-08-05T11:38:57.788Z,8.40
2022-08-05T11:42:01.069Z,9.00
2022-08-05T11:44:53.779Z,8.67
2022-08-05T11:47:48.587Z,9.20
2022-08-05T11:50:39.591Z,9.77
2022-08-05T11:53:24.563Z,9.37
2022-08-05T11:56:07.997Z,9.00
2022-08-05T11:58:54.614Z,8.43
2022-08-05T12:01:39.239Z,9.90
2022-08-05T12:04:23.388Z,9.40
2022-08-05T12:07:11.203Z,9.77
2022-08-05T12:10:01.887Z,10.47
2022-08-05T12:12:59.560Z,11.53
2022-08-05T12:15:45.174Z,11.13
2022-08-05T12:18:38.965Z,10.17
2022-08-05T12:21:26.773Z,10.60
2022-08-05T12:24:17.226Z,10.27
2022-08-05T12:27:09.741Z,9.60
2022-08-05T12:30:03.661Z,9.43
2022-08-05T12:32:51.200Z,10.00
2022-08-05T12:35:47.940Z,9.77
2022-08-05T12:38:31.624Z,12.30
2022-08-05T12:41:16.387Z,10.13
2022-08-05T12:44:02.132Z,8.70
2022-08-05T12:46:53.815Z,9.37
2022-08-05T12:50:03.835Z,9.47
2022-08-05T12:52:59.850Z,9.17
2022-08-05T12:55:43.203Z,9.10
2022-08-05T12:58:51.534Z,9.30
2022-08-05T13:02:02.519Z,9.83
2022-08-05T13:04:34.429Z,10.73
2022-08-05T13:07:57.511Z,11.50
2022-08-05T13:10:33.311Z,10.00
2022-08-05T13:14:05.886Z,9.10
2022-08-05T13:16:25.004Z,9.30
2022-08-05T13:19:14.118Z,9.37
2022-08-05T13:22:02.171Z,9.23
2022-08-05T13:24:57.669Z,10.03
2022-08-05T13:27:50.426Z,10.57
2022-08-05T13:30:39.144Z,12.70
2022-08-05T13:34:22.286Z,12.03
2022-08-05T13:36:27.501Z,10.80
2022-08-05T13:40:13.818Z,10.67
2022-08-05T13:42:17.321Z,9.43
2022-08-05T13:45:03.382Z,9.53
2022-08-05T13:48:08.447Z,9.60
2022-08-05T13:50:54.377Z,9.60
2022-08-05T13:53:47.947Z,9.20
2022-08-05T13:56:31.910Z,9.03
2022-08-05T13:59:20.343Z,9.10
2022-08-05T14:02:20.111Z,9.03
2022-08-05T14:05:15.327Z,9.23
2022-08-05T14:08:08.731Z,9.47
2022-08-05T14:11:21.183Z,11.50
2022-08-05T14:14:05.310Z,9.00
2022-08-05T14:16:51.337Z,8.97
2022-08-05T14:19:54.692Z,9.20
2022-08-05T14:22:39.957Z,8.90
2022-08-05T14:25:33.387Z,9.23
2022-08-05T14:28:27.066Z,10.73
2022-08-05T14:31:17.432Z,11.03
2022-08-05T14:34:13.754Z,8.57
2022-08-05T14:36:58.282Z,9.37
2022-08-05T14:39:49.489Z,10.00
2022-08-05T14:42:33.978Z,9.80
2022-08-05T14:45:21.353Z,11.00
2022-08-05T14:48:08.865Z,9.50
2022-08-05T14:50:54.482Z,10.10
2022-08-05T14:53:44.657Z,9.33
2022-08-05T14:56:28.015Z,8.50
2022-08-05T14:59:12.832Z,9.20
2022-08-05T15:01:56.786Z,8.57
2022-08-05T15:04:41.199Z,8.33
2022-08-05T15:08:05.675Z,11.03
2022-08-05T15:10:33.517Z,10.07
2022-08-05T15:13:16.656Z,9.07
2022-08-05T15:16:00.081Z,11.30
2022-08-05T15:18:47.211Z,10.20
2022-08-05T15:21:30.593Z,9.27
2022-08-05T15:24:14.205Z,8.40
2022-08-05T15:27:01.200Z,9.00
2022-08-05T15:29:46.636Z,9.90
2022-08-05T15:32:35.175Z,9.20
2022-08-05T15:35:18.852Z,11.30
2022-08-05T15:38:32.532Z,9.77
2022-08-05T15:41:21.129Z,9.63
2022-08-05T15:44:08.174Z,9.10
2022-08-05T15:46:52.584Z,9.20
2022-08-05T15:49:48.171Z,9.10
2022-08-05T15:52:53.498Z,7.93
2022-08-05T15:56:04.159Z,9.23
2022-08-05T15:58:41.081Z,12.80
2022-08-05T16:01:29.585Z,11.13
2022-08-05T16:04:25.477Z,10.27
2022-08-05T16:07:10.574Z,9.53
2022-08-05T16:09:57.020Z,12.07
2022-08-05T16:12:40.728Z,11.17
2022-08-05T16:15:32.517Z,8.40
2022-08-05T16:18:18.373Z,9.13
2022-08-05T16:21:04.197Z,10.57
2022-08-05T16:23:53.260Z,9.93
2022-08-05T16:26:53.726Z,9.00
2022-08-05T16:29:37.908Z,8.30
2022-08-05T16:32:28.460Z,9.17
2022-08-05T16:35:14.199Z,12.80
2022-08-05T16:38:02.930Z,9.30
2022-08-05T16:41:02.444Z,8.77
2022-08-05T16:44:06.057Z,8.83
2022-08-05T16:46:56.099Z,8.70
2022-08-05T16:49:40.409Z,8.27
2022-08-05T16:52:28.953Z,8.60
2022-08-05T16:55:16.015Z,13.40
2022-08-05T16:58:01.419Z,10.20
2022-08-05T17:00:46.846Z,9.53
2022-08-05T17:03:31.425Z,11.13
2022-08-05T17:06:16.631Z,9.70
2022-08-05T17:09:02.383Z,11.33
2022-08-05T17:11:48.364Z,8.93
2022-08-05T17:14:37.422Z,9.30
2022-08-05T17:17:22.526Z,9.80
2022-08-05T17:20:08.106Z,10.40
2022-08-05T17:22:59.001Z,10.20
2022-08-05T17:25:43.588Z,10.20
2022-08-05T17:28:26.727Z,10.73
2022-08-05T17:31:24.440Z,12.33
2022-08-05T17:34:17.933Z,17.03
2022-08-05T17:37:01.629Z,12.90
2022-08-05T17:39:44.858Z,14.90
2022-08-05T17:42:35.907Z,10.13
2022-08-05T17:45:38.175Z,10.00
2022-08-05T17:48:21.994Z,10.70
2022-08-05T17:51:09.153Z,10.60
2022-08-05T17:53:54.670Z,10.77
2022-08-05T17:56:38.089Z,10.50
2022-08-05T17:59:23.086Z,10.37
2022-08-05T18:02:10.790Z,13.03
2022-08-05T18:04:55.235Z,10.00
2022-08-05T18:07:41.485Z,10.53
2022-08-05T18:10:25.496Z,9.47
2022-08-05T18:13:12.387Z,9.90
2022-08-05T18:15:57.278Z,11.57
2022-08-05T18:18:40.525Z,11.30
2022-08-05T18:21:26.187Z,21.53
2022-08-05T18:24:12.609Z,27.23
2022-08-05T18:26:58.177Z,14.20
2022-08-05T18:29:41.585Z,12.53
2022-08-05T18:32:28.304Z,12.47
2022-08-05T18:35:12.677Z,11.23
2022-08-05T18:37:55.826Z,11.23
2022-08-05T18:41:53.513Z,11.13
2022-08-05T18:43:49.047Z,11.63
2022-08-05T18:46:32.357Z,11.67
2022-08-05T18:49:44.477Z,11.63
2022-08-05T18:52:41.535Z,11.67
2022-08-05T18:55:34.791Z,11.13
2022-08-05T18:58:18.618Z,10.70
2022-08-05T19:01:17.992Z,11.40
2022-08-05T19:04:01.689Z,10.90
2022-08-05T19:06:50.043Z,12.47
2022-08-05T19:09:39.143Z,11.83
2022-08-05T19:12:27.935Z,10.83
2022-08-05T19:15:57.648Z,11.77
2022-08-05T19:18:22.103Z,10.57
2022-08-05T19:21:05.843Z,10.50
2022-08-05T19:24:07.209Z,11.03
2022-08-05T19:26:55.359Z,10.13
2022-08-05T19:29:39.879Z,11.37
2022-08-05T19:32:27.752Z,10.57
2022-08-05T19:35:11.724Z,11.80
2022-08-05T19:38:06.037Z,17.00
2022-08-05T19:40:52.658Z,19.10
2022-08-05T19:44:06.580Z,19.63
2022-08-05T19:46:43.697Z,16.67
2022-08-05T19:49:27.175Z,16.17
2022-08-05T19:52:30.718Z,13.90
2022-08-05T19:56:13.829Z,11.87
2022-08-05T19:58:28.563Z,12.17
2022-08-05T20:01:12.955Z,12.53
2022-08-05T20:03:56.219Z,11.70
2022-08-05T20:06:45.813Z,11.77
2022-08-05T20:09:30.033Z,11.33
2022-08-05T20:12:33.387Z,10.53
2022-08-05T20:15:23.420Z,11.80
2022-08-05T20:18:32.701Z,11.10
2022-08-05T20:21:17.849Z,10.83
2022-08-05T20:24:02.098Z,11.73
2022-08-05T20:26:46.004Z,11.07
2022-08-05T20:29:30.801Z,11.30
2022-08-05T20:32:15.289Z,10.90
2022-08-05T20:34:58.467Z,11.37
2022-08-05T20:38:05.943Z,10.90
2022-08-05T20:40:47.574Z,11.10
2022-08-05T20:43:59.904Z,11.03
2022-08-05T20:46:37.159Z,11.20
2022-08-05T20:49:24.562Z,11.33
2022-08-05T20:52:10.642Z,11.53
2022-08-05T20:54:59.947Z,10.77
2022-08-05T20:57:57.209Z,10.87
2022-08-05T21:00:51.850Z,10.67
2022-08-05T21:03:39.178Z,10.80
2022-08-05T21:06:32.753Z,11.30
2022-08-05T21:09:16.817Z,11.70
2022-08-05T21:12:10.518Z,11.43
2022-08-05T21:14:55.322Z,11.17
2022-08-05T21:17:39.340Z,11.70
2022-08-05T21:20:32.824Z,11.13
2022-08-05T21:23:18.151Z,11.80
2022-08-05T21:26:01.313Z,11.30
2022-08-05T21:28:47.833Z,12.57
2022-08-05T21:31:41.466Z,12.03
2022-08-05T21:34:24.990Z,11.47
2022-08-05T21:37:08.972Z,11.33
2022-08-05T21:39:53.588Z,11.70
2022-08-05T21:42:44.118Z,11.20
2022-08-05T21:45:56.977Z,10.97
2022-08-05T21:48:36.202Z,10.20
2022-08-05T21:51:25.162Z,10.33
2022-08-05T21:54:30.614Z,10.90
2022-08-05T21:57:30.758Z,10.90
2022-08-05T22:00:15.784Z,11.13
2022-08-05T22:02:58.902Z,11.30
2022-08-05T22:05:48.124Z,11.57
2022-08-05T22:08:32.393Z,10.33
2022-08-05T22:11:16.154Z,11.40
2022-08-05T22:14:19.386Z,11.07
2022-08-05T22:17:07.451Z,10.90
2022-08-05T22:20:00.541Z,11.37
2022-08-05T22:23:16.543Z,10.87
2022-08-05T22:26:17.790Z,11.53
2022-08-05T22:29:05.220Z,11.90
2022-08-05T22:31:55.294Z,11.37
2022-08-05T22:34:42.890Z,10.70
2022-08-05T22:37:26.035Z,11.00
2022-08-05T22:40:30.892Z,11.87
2022-08-05T22:43:14.038Z,11.50
2022-08-05T22:45:58.593Z,11.87
2022-08-05T22:48:43.910Z,10.73
2022-08-05T22:51:29.990Z,11.67
2022-08-05T22:54:30.159Z,11.00
2022-08-05T22:57:13.644Z,10.50
2022-08-05T22:59:58.420Z,11.43
2022-08-05T23:02:46.930Z,10.97
2022-08-05T23:05:30.647Z,11.10
2022-08-05T23:08:19.203Z,11.57
2022-08-05T23:11:03.586Z,11.53
2022-08-05T23:13:51.521Z,12.07
2022-08-05T23:16:52.531Z,21.07
2022-08-05T23:19:41.824Z,14.93
2022-08-05T23:22:30.881Z,16.67
2022-08-05T23:25:17.143Z,16.60
2022-08-05T23:28:17.803Z,17.03
2022-08-05T23:31:15.926Z,12.27
2022-08-05T23:34:05.175Z,12.40
2022-08-05T23:36:52.945Z,12.43
2022-08-05T23:39:53.619Z,12.13
2022-08-05T23:42:39.037Z,12.83
2022-08-05T23:45:23.707Z,12.30
2022-08-05T23:48:07.947Z,12.67
2022-08-05T23:50:52.651Z,11.83
2022-08-05T23:53:46.671Z,11.53
2022-08-05T23:56:30.400Z,12.07
2022-08-05T23:59:14.116Z,12.43
