createdAt,value
2023-01-07T00:01:06.292Z,6.39
2023-01-07T00:06:06.060Z,6.35
2023-01-07T00:11:06.025Z,6.28
2023-01-07T00:16:06.107Z,6.27
2023-01-07T00:21:05.933Z,6.33
2023-01-07T00:26:05.893Z,6.39
2023-01-07T00:31:07.247Z,6.50
2023-01-07T00:36:05.819Z,6.46
2023-01-07T00:41:05.779Z,6.43
2023-01-07T00:46:05.725Z,6.32
2023-01-07T00:51:05.716Z,6.25
2023-01-07T00:56:05.653Z,6.17
2023-01-07T01:01:05.729Z,6.14
2023-01-07T01:06:05.641Z,6.13
2023-01-07T01:11:05.642Z,6.01
2023-01-07T01:16:05.620Z,5.99
2023-01-07T01:21:05.590Z,5.95
2023-01-07T01:26:05.589Z,5.88
2023-01-07T01:31:08.500Z,5.78
2023-01-07T01:36:05.569Z,5.70
2023-01-07T01:41:05.484Z,5.67
2023-01-07T01:46:05.503Z,5.65
2023-01-07T01:51:05.381Z,5.55
2023-01-07T01:56:05.509Z,5.48
2023-01-07T02:01:05.472Z,5.47
2023-01-07T02:06:05.284Z,5.47
2023-01-07T02:11:05.263Z,5.45
2023-01-07T02:16:05.306Z,5.52
2023-01-07T02:21:05.189Z,5.56
2023-01-07T02:26:05.156Z,5.65
2023-01-07T02:31:05.114Z,5.65
2023-01-07T02:36:05.102Z,5.62
2023-01-07T02:41:05.095Z,5.67
2023-01-07T02:46:05.101Z,5.75
2023-01-07T02:51:05.019Z,5.83
2023-01-07T02:56:05.004Z,5.93
2023-01-07T03:01:05.138Z,6.05
2023-01-07T03:06:04.969Z,6.11
2023-01-07T03:11:04.947Z,6.11
2023-01-07T03:16:04.984Z,6.16
2023-01-07T03:21:04.902Z,6.24
2023-01-07T03:26:04.904Z,6.30
2023-01-07T03:31:04.885Z,6.30
2023-01-07T03:36:04.861Z,6.39
2023-01-07T03:41:04.837Z,6.50
2023-01-07T03:46:04.886Z,6.50
2023-01-07T03:51:04.804Z,6.57
2023-01-07T03:56:04.756Z,6.61
2023-01-07T04:01:04.885Z,6.63
2023-01-07T04:06:04.719Z,6.68
2023-01-07T04:11:04.710Z,6.68
2023-01-07T04:16:04.702Z,6.63
2023-01-07T04:21:04.669Z,6.64
2023-01-07T04:26:04.616Z,6.61
2023-01-07T04:31:04.668Z,6.61
2023-01-07T04:36:04.569Z,6.58
2023-01-07T04:41:05.218Z,6.57
2023-01-07T04:46:04.695Z,6.58
2023-01-07T04:51:04.490Z,6.60
2023-01-07T04:56:04.465Z,6.73
2023-01-07T05:01:04.586Z,6.78
2023-01-07T05:06:04.423Z,6.81
2023-01-07T05:11:04.394Z,6.89
2023-01-07T05:16:04.370Z,6.93
2023-01-07T05:21:04.359Z,6.86
2023-01-07T05:26:04.335Z,6.78
2023-01-07T05:31:04.403Z,6.75
2023-01-07T05:36:04.288Z,6.69
2023-01-07T05:41:04.251Z,6.71
2023-01-07T05:46:04.255Z,6.63
2023-01-07T05:51:04.178Z,6.57
2023-01-07T05:56:04.158Z,6.50
2023-01-07T06:01:04.223Z,6.48
2023-01-07T06:06:04.127Z,6.43
2023-01-07T06:11:04.126Z,6.40
2023-01-07T06:16:04.174Z,6.36
2023-01-07T06:21:04.035Z,6.35
2023-01-07T06:26:04.011Z,6.21
2023-01-07T06:31:04.019Z,6.17
2023-01-07T06:36:03.995Z,6.14
2023-01-07T06:41:03.971Z,6.11
2023-01-07T06:46:03.996Z,6.14
2023-01-07T06:51:03.944Z,6.16
2023-01-07T06:56:03.872Z,6.16
2023-01-07T07:01:03.998Z,6.24
2023-01-07T07:06:03.814Z,6.36
2023-01-07T07:11:03.788Z,6.43
2023-01-07T07:16:03.826Z,6.57
2023-01-07T07:21:03.752Z,6.68
2023-01-07T07:26:03.731Z,6.72
2023-01-07T07:31:03.681Z,6.73
2023-01-07T07:36:04.573Z,6.72
2023-01-07T07:41:03.643Z,6.78
2023-01-07T07:46:03.593Z,6.93
2023-01-07T07:51:03.585Z,7.00
2023-01-07T07:56:03.532Z,7.09
2023-01-07T08:01:03.557Z,7.18
2023-01-07T08:06:03.488Z,7.33
2023-01-07T08:11:03.443Z,7.36
2023-01-07T08:16:03.495Z,7.44
2023-01-07T08:21:03.402Z,7.45
2023-01-07T08:26:03.394Z,7.51
2023-01-07T08:31:03.440Z,7.62
2023-01-07T08:36:07.014Z,7.55
2023-01-07T08:41:03.353Z,7.62
2023-01-07T08:46:03.327Z,7.66
2023-01-07T08:51:03.299Z,7.76
2023-01-07T08:56:03.289Z,7.88
2023-01-07T09:01:03.445Z,7.96
2023-01-07T09:06:03.241Z,7.99
2023-01-07T09:11:03.211Z,8.20
2023-01-07T09:16:03.233Z,8.39
2023-01-07T09:21:03.140Z,8.42
2023-01-07T09:26:03.129Z,8.42
2023-01-07T09:31:03.112Z,8.43
2023-01-07T09:36:03.082Z,8.54
2023-01-07T09:41:03.065Z,8.70
2023-01-07T09:46:03.047Z,8.83
2023-01-07T09:51:03.040Z,9.00
2023-01-07T09:56:10.436Z,9.13
2023-01-07T10:01:02.973Z,9.20
2023-01-07T10:06:02.889Z,9.19
2023-01-07T10:11:02.883Z,9.24
2023-01-07T10:16:02.841Z,9.19
2023-01-07T10:21:02.807Z,9.22
2023-01-07T10:26:02.821Z,9.22
2023-01-07T10:31:02.766Z,9.22
2023-01-07T10:36:02.741Z,9.26
2023-01-07T10:41:02.720Z,9.19
2023-01-07T10:46:02.729Z,9.17
2023-01-07T10:51:02.644Z,9.12
2023-01-07T10:56:02.650Z,9.17
2023-01-07T11:01:02.695Z,9.24
2023-01-07T11:06:02.663Z,9.37
2023-01-07T11:11:02.479Z,9.52
2023-01-07T11:16:02.517Z,9.65
2023-01-07T11:21:02.436Z,9.71
2023-01-07T11:26:02.898Z,9.55
2023-01-07T11:31:02.365Z,9.48
2023-01-07T11:36:02.365Z,9.56
2023-01-07T11:41:02.309Z,9.71
2023-01-07T11:46:19.379Z,9.71
2023-01-07T11:51:02.260Z,9.65
2023-01-07T11:56:02.263Z,9.70
2023-01-07T12:01:02.218Z,9.68
2023-01-07T12:06:02.170Z,9.73
2023-01-07T12:11:02.163Z,9.74
2023-01-07T12:16:02.125Z,9.78
2023-01-07T12:21:02.100Z,9.89
2023-01-07T12:26:02.081Z,9.95
2023-01-07T12:31:02.104Z,10.18
2023-01-07T12:36:04.703Z,10.18
2023-01-07T12:41:01.986Z,10.24
2023-01-07T12:46:02.051Z,10.28
2023-01-07T12:51:01.926Z,10.20
2023-01-07T12:56:01.923Z,10.20
2023-01-07T13:01:01.969Z,10.13
2023-01-07T13:06:01.859Z,10.07
2023-01-07T13:11:01.834Z,10.16
2023-01-07T13:16:01.888Z,10.17
2023-01-07T13:21:01.781Z,10.26
2023-01-07T13:26:01.777Z,10.25
2023-01-07T13:31:01.797Z,10.14
2023-01-07T13:36:01.705Z,10.09
2023-01-07T13:41:01.693Z,10.04
2023-01-07T13:46:01.761Z,10.02
2023-01-07T13:51:01.657Z,10.02
2023-01-07T13:56:01.598Z,9.91
2023-01-07T14:01:01.773Z,9.86
2023-01-07T14:06:01.542Z,9.78
2023-01-07T14:11:01.547Z,9.70
2023-01-07T14:16:01.538Z,9.62
2023-01-07T14:21:01.519Z,9.65
2023-01-07T14:26:01.510Z,9.68
2023-01-07T14:31:01.523Z,9.52
2023-01-07T14:36:01.435Z,9.30
2023-01-07T14:41:01.429Z,9.26
2023-01-07T14:46:01.492Z,9.26
2023-01-07T14:51:01.388Z,9.31
2023-01-07T14:56:01.365Z,9.31
2023-01-07T15:01:01.414Z,9.34
2023-01-07T15:06:01.322Z,9.26
2023-01-07T15:11:01.276Z,9.20
2023-01-07T15:16:01.383Z,9.10
2023-01-07T15:21:01.236Z,9.06
2023-01-07T15:26:01.213Z,9.03
2023-01-07T15:31:01.218Z,9.01
2023-01-07T15:36:01.186Z,9.00
2023-01-07T15:41:01.179Z,9.01
2023-01-07T15:46:01.151Z,8.96
2023-01-07T15:51:01.144Z,8.93
2023-01-07T15:56:01.088Z,8.86
2023-01-07T16:01:01.123Z,8.91
2023-01-07T16:06:01.052Z,8.93
2023-01-07T16:11:01.061Z,8.88
2023-01-07T16:16:01.101Z,8.94
2023-01-07T16:21:00.991Z,9.01
2023-01-07T16:26:00.983Z,9.00
2023-01-07T16:31:01.003Z,8.97
2023-01-07T16:36:00.998Z,8.97
2023-01-07T16:41:00.898Z,8.94
2023-01-07T16:46:00.899Z,8.94
2023-01-07T16:51:00.848Z,8.98
2023-01-07T16:56:00.851Z,9.01
2023-01-07T17:01:00.959Z,9.04
2023-01-07T17:06:00.775Z,9.03
2023-01-07T17:11:00.747Z,8.91
2023-01-07T17:16:00.716Z,8.79
2023-01-07T17:21:00.683Z,8.70
2023-01-07T17:26:00.602Z,8.63
2023-01-07T17:31:00.616Z,8.57
2023-01-07T17:36:00.580Z,8.52
2023-01-07T17:41:00.530Z,8.52
2023-01-07T17:46:00.594Z,8.50
2023-01-07T17:51:00.444Z,8.43
2023-01-07T17:56:00.395Z,8.45
2023-01-07T18:01:00.551Z,8.43
2023-01-07T18:06:00.341Z,8.52
2023-01-07T18:11:00.332Z,8.64
2023-01-07T18:16:00.372Z,8.70
2023-01-07T18:21:00.311Z,8.64
2023-01-07T18:26:00.300Z,8.57
2023-01-07T18:31:00.292Z,8.55
2023-01-07T18:36:00.235Z,8.57
2023-01-07T18:41:00.231Z,8.57
2023-01-07T18:46:00.294Z,8.55
2023-01-07T18:51:00.149Z,8.60
2023-01-07T18:56:01.759Z,8.70
2023-01-07T19:01:00.253Z,8.65
2023-01-07T19:06:00.058Z,8.65
2023-01-07T19:10:59.996Z,8.67
2023-01-07T19:16:00.028Z,8.71
2023-01-07T19:21:00.021Z,8.75
2023-01-07T19:25:59.881Z,8.80
2023-01-07T19:30:59.919Z,8.88
2023-01-07T19:35:59.852Z,8.86
2023-01-07T19:40:59.859Z,8.85
2023-01-07T19:45:59.805Z,8.83
2023-01-07T19:50:59.778Z,8.91
2023-01-07T19:55:59.735Z,8.88
2023-01-07T20:00:59.887Z,8.85
2023-01-07T20:05:59.692Z,8.82
2023-01-07T20:10:59.684Z,8.80
2023-01-07T20:15:59.643Z,8.80
2023-01-07T20:20:59.633Z,8.83
2023-01-07T20:25:59.595Z,8.78
2023-01-07T20:30:59.590Z,8.78
2023-01-07T20:36:00.331Z,8.75
2023-01-07T20:40:59.531Z,8.76
2023-01-07T20:45:59.642Z,8.76
2023-01-07T20:50:59.462Z,8.76
2023-01-07T20:55:59.450Z,8.70
2023-01-07T21:00:59.587Z,8.70
2023-01-07T21:05:59.420Z,8.67
2023-01-07T21:10:59.386Z,8.67
2023-01-07T21:15:59.384Z,8.61
2023-01-07T21:20:59.311Z,8.55
2023-01-07T21:25:59.296Z,8.43
2023-01-07T21:30:59.274Z,8.32
2023-01-07T21:35:59.266Z,8.25
2023-01-07T21:40:59.218Z,8.17
2023-01-07T21:45:59.282Z,8.12
2023-01-07T21:50:59.199Z,8.09
2023-01-07T21:55:59.156Z,8.07
2023-01-07T22:00:59.187Z,8.00
2023-01-07T22:05:59.065Z,7.96
2023-01-07T22:10:59.027Z,7.89
2023-01-07T22:15:59.414Z,7.85
2023-01-07T22:20:58.995Z,7.81
2023-01-07T22:25:58.946Z,7.77
2023-01-07T22:30:58.917Z,7.79
2023-01-07T22:35:58.901Z,7.74
2023-01-07T22:40:58.847Z,7.73
2023-01-07T22:45:58.938Z,7.67
2023-01-07T22:50:58.796Z,7.57
2023-01-07T22:55:58.799Z,7.54
2023-01-07T23:00:58.842Z,7.51
2023-01-07T23:05:58.748Z,7.48
2023-01-07T23:10:58.694Z,7.55
2023-01-07T23:15:58.749Z,7.54
2023-01-07T23:20:58.658Z,7.52
2023-01-07T23:25:58.642Z,7.52
2023-01-07T23:30:58.702Z,7.52
2023-01-07T23:35:58.603Z,7.50
2023-01-07T23:40:58.573Z,7.57
2023-01-07T23:45:58.614Z,7.48
2023-01-07T23:50:58.477Z,7.37
2023-01-07T23:55:58.428Z,7.34
