createdAt,value
2018-07-26T00:01:44.986Z,262.08
2018-07-26T00:04:16.108Z,259.83
2018-07-26T00:06:47.143Z,249.20
2018-07-26T00:09:18.246Z,255.20
2018-07-26T00:11:49.161Z,252.70
2018-07-26T00:14:20.619Z,241.53
2018-07-26T00:16:51.609Z,248.55
2018-07-26T00:19:23.196Z,252.53
2018-07-26T00:21:54.357Z,250.18
2018-07-26T00:24:25.505Z,251.15
2018-07-26T00:26:56.619Z,242.00
2018-07-26T00:29:27.640Z,252.13
2018-07-26T00:31:58.793Z,252.93
2018-07-26T00:34:29.986Z,251.25
2018-07-26T00:37:00.956Z,244.57
2018-07-26T00:39:32.419Z,247.90
2018-07-26T00:42:04.255Z,253.58
2018-07-26T00:44:35.271Z,255.62
2018-07-26T00:47:06.283Z,268.25
2018-07-26T00:49:37.696Z,258.55
2018-07-26T00:52:08.660Z,253.92
2018-07-26T00:54:40.143Z,269.55
2018-07-26T00:57:11.082Z,253.73
2018-07-26T00:59:42.237Z,254.13
2018-07-26T01:02:13.243Z,267.50
2018-07-26T01:04:44.504Z,248.10
2018-07-26T01:07:15.492Z,240.20
2018-07-26T01:09:46.606Z,246.28
2018-07-26T01:12:17.518Z,247.20
2018-07-26T01:14:48.568Z,265.32
2018-07-26T01:17:19.830Z,253.83
2018-07-26T01:19:51.191Z,250.10
2018-07-26T01:22:22.238Z,261.37
2018-07-26T01:24:53.294Z,260.15
2018-07-26T01:27:24.386Z,245.00
2018-07-26T01:29:55.354Z,245.45
2018-07-26T01:32:26.296Z,250.90
2018-07-26T01:34:57.585Z,241.00
2018-07-26T01:37:28.497Z,252.55
2018-07-26T01:39:59.935Z,254.07
2018-07-26T01:42:35.545Z,239.00
2018-07-26T01:45:06.495Z,240.03
2018-07-26T01:47:37.491Z,244.62
2018-07-26T01:50:09.004Z,240.97
2018-07-26T01:52:41.113Z,234.27
2018-07-26T01:55:13.389Z,241.70
2018-07-26T01:57:45.998Z,242.77
2018-07-26T02:00:17.482Z,238.15
2018-07-26T02:05:51.567Z,232.45
2018-07-26T02:08:22.445Z,235.13
2018-07-26T02:10:53.335Z,227.90
2018-07-26T02:13:24.478Z,227.75
2018-07-26T02:15:55.519Z,234.80
2018-07-26T02:18:26.529Z,240.55
2018-07-26T02:20:57.572Z,232.50
2018-07-26T02:23:28.915Z,240.85
2018-07-26T02:26:00.079Z,237.57
2018-07-26T02:28:31.691Z,231.30
2018-07-26T02:31:02.876Z,236.57
2018-07-26T02:33:33.963Z,237.10
2018-07-26T02:36:05.125Z,243.52
2018-07-26T02:38:36.325Z,239.48
2018-07-26T02:41:07.420Z,229.38
2018-07-26T02:43:38.565Z,230.60
2018-07-26T02:46:09.613Z,218.97
2018-07-26T02:48:40.576Z,232.47
2018-07-26T02:51:12.011Z,231.95
2018-07-26T02:53:43.069Z,218.80
2018-07-26T02:56:14.073Z,225.15
2018-07-26T02:58:45.160Z,225.90
2018-07-26T03:01:16.097Z,237.97
2018-07-26T03:03:47.338Z,264.60
2018-07-26T03:06:18.620Z,254.20
2018-07-26T03:08:49.588Z,232.65
2018-07-26T03:11:20.773Z,228.15
2018-07-26T03:13:51.928Z,222.63
2018-07-26T03:16:23.043Z,220.20
2018-07-26T03:18:54.168Z,222.20
2018-07-26T03:21:25.212Z,218.75
2018-07-26T03:23:56.239Z,223.80
2018-07-26T03:26:27.203Z,224.27
2018-07-26T03:28:58.155Z,224.42
2018-07-26T03:31:29.296Z,240.43
2018-07-26T03:34:00.731Z,224.40
2018-07-26T03:36:31.880Z,224.02
2018-07-26T03:39:03.061Z,226.58
2018-07-26T03:41:34.254Z,235.13
2018-07-26T03:44:05.297Z,218.10
2018-07-26T03:46:36.359Z,230.62
2018-07-26T03:49:07.785Z,224.52
2018-07-26T03:51:38.729Z,225.53
2018-07-26T03:54:09.845Z,236.90
2018-07-26T03:56:40.801Z,224.88
2018-07-26T03:59:11.761Z,219.00
2018-07-26T04:01:42.796Z,223.47
2018-07-26T04:04:14.311Z,215.77
2018-07-26T04:06:45.463Z,226.20
2018-07-26T04:09:16.852Z,229.32
2018-07-26T04:11:48.087Z,229.20
2018-07-26T04:14:19.016Z,221.40
2018-07-26T04:16:50.122Z,225.75
2018-07-26T04:19:21.155Z,232.45
2018-07-26T04:21:52.806Z,231.97
2018-07-26T04:24:23.973Z,226.12
2018-07-26T04:26:54.947Z,218.93
2018-07-26T04:29:26.153Z,228.80
2018-07-26T04:31:57.924Z,239.53
2018-07-26T04:34:30.094Z,229.18
2018-07-26T04:37:03.104Z,221.13
2018-07-26T04:39:34.171Z,233.80
2018-07-26T04:42:06.497Z,223.00
2018-07-26T04:44:37.697Z,230.18
2018-07-26T04:47:08.904Z,231.38
2018-07-26T04:49:39.876Z,237.27
2018-07-26T04:52:10.880Z,227.35
2018-07-26T04:54:42.115Z,223.65
2018-07-26T04:57:13.356Z,220.45
2018-07-26T04:59:44.510Z,228.58
2018-07-26T05:02:15.552Z,222.75
2018-07-26T05:04:46.500Z,219.22
2018-07-26T05:07:18.024Z,217.95
2018-07-26T05:09:49.329Z,224.92
2018-07-26T05:12:20.263Z,226.20
2018-07-26T05:14:51.338Z,224.07
2018-07-26T05:17:22.606Z,224.42
2018-07-26T05:19:53.520Z,230.52
2018-07-26T05:22:24.632Z,231.97
2018-07-26T05:24:55.602Z,221.47
2018-07-26T05:27:26.947Z,231.00
2018-07-26T05:29:58.770Z,222.50
2018-07-26T05:32:30.675Z,227.35
2018-07-26T05:35:02.232Z,231.38
2018-07-26T05:37:34.444Z,228.27
2018-07-26T05:40:07.277Z,227.10
2018-07-26T05:42:39.747Z,232.55
2018-07-26T05:45:12.613Z,234.98
2018-07-26T05:47:43.531Z,229.60
2018-07-26T05:50:18.988Z,236.90
2018-07-26T05:52:57.335Z,246.72
2018-07-26T05:58:15.523Z,237.42
2018-07-26T06:00:50.929Z,237.57
2018-07-26T06:03:24.023Z,239.88
2018-07-26T06:05:55.055Z,238.50
2018-07-26T06:08:25.990Z,247.88
2018-07-26T06:10:56.914Z,243.17
2018-07-26T06:13:45.639Z,264.38
2018-07-26T06:16:20.492Z,245.48
2018-07-26T06:18:51.991Z,244.80
2018-07-26T06:21:37.866Z,253.02
2018-07-26T06:24:11.194Z,239.35
2018-07-26T06:26:42.322Z,242.90
2018-07-26T06:29:23.517Z,239.90
2018-07-26T06:32:10.452Z,248.43
2018-07-26T06:34:43.480Z,248.65
2018-07-26T06:37:18.848Z,246.82
2018-07-26T06:40:04.086Z,247.58
2018-07-26T06:42:51.008Z,232.90
2018-07-26T06:45:22.840Z,256.38
2018-07-26T06:47:54.350Z,252.78
2018-07-26T06:50:57.123Z,249.95
2018-07-26T06:53:43.831Z,240.07
2018-07-26T06:56:14.799Z,279.23
2018-07-26T06:58:57.801Z,255.77
2018-07-26T07:01:28.696Z,278.30
2018-07-26T07:04:00.140Z,274.40
2018-07-26T07:06:32.245Z,268.50
2018-07-26T07:09:07.415Z,267.20
2018-07-26T07:11:40.365Z,262.85
2018-07-26T07:14:12.186Z,271.68
2018-07-26T07:16:45.234Z,255.55
2018-07-26T07:19:16.680Z,264.77
2018-07-26T07:21:48.584Z,261.45
2018-07-26T07:24:21.623Z,245.25
2018-07-26T07:26:54.047Z,283.17
2018-07-26T07:29:25.043Z,270.93
2018-07-26T07:32:03.374Z,260.08
2018-07-26T07:34:34.763Z,252.28
2018-07-26T07:37:06.015Z,262.85
2018-07-26T07:39:39.120Z,268.35
2018-07-26T07:42:17.906Z,264.10
2018-07-26T07:45:08.181Z,265.52
2018-07-26T07:47:53.192Z,266.63
2018-07-26T07:50:51.724Z,246.25
2018-07-26T07:53:46.041Z,271.75
2018-07-26T07:56:43.461Z,252.47
2018-07-26T07:59:17.933Z,271.30
2018-07-26T08:01:50.489Z,270.25
2018-07-26T08:04:22.964Z,270.37
2018-07-26T08:07:01.028Z,272.55
2018-07-26T08:09:40.866Z,262.85
2018-07-26T08:12:14.807Z,268.20
2018-07-26T08:14:48.922Z,289.00
2018-07-26T08:17:32.945Z,287.98
2018-07-26T08:20:07.850Z,288.90
2018-07-26T08:22:40.569Z,286.80
2018-07-26T08:25:21.443Z,284.07
2018-07-26T08:27:59.739Z,297.37
2018-07-26T08:30:33.682Z,299.17
2018-07-26T08:33:18.372Z,292.48
2018-07-26T08:36:19.900Z,296.48
2018-07-26T08:41:59.689Z,310.98
2018-07-26T08:44:31.298Z,267.55
2018-07-26T08:47:02.384Z,267.20
2018-07-26T08:49:34.008Z,264.68
2018-07-26T08:52:05.902Z,276.12
2018-07-26T08:54:37.080Z,283.43
2018-07-26T08:57:08.666Z,304.10
2018-07-26T08:59:41.702Z,292.82
2018-07-26T09:02:12.865Z,291.68
2018-07-26T09:04:43.975Z,313.35
2018-07-26T09:07:17.211Z,282.00
2018-07-26T09:09:48.265Z,300.93
2018-07-26T09:12:33.612Z,326.88
2018-07-26T09:15:16.480Z,351.85
2018-07-26T09:17:57.420Z,315.07
2018-07-26T09:20:36.908Z,358.35
2018-07-26T09:23:11.747Z,294.20
2018-07-26T09:25:43.572Z,288.73
2018-07-26T09:28:14.927Z,284.10
2018-07-26T09:30:46.284Z,270.52
2018-07-26T09:33:18.953Z,289.63
2018-07-26T09:35:53.798Z,287.72
2018-07-26T09:38:28.702Z,285.85
2018-07-26T09:41:01.017Z,280.18
2018-07-26T09:43:32.361Z,321.60
2018-07-26T09:46:03.307Z,293.12
2018-07-26T09:48:36.241Z,289.82
2018-07-26T09:51:11.359Z,318.65
2018-07-26T09:53:51.503Z,313.23
2018-07-26T09:56:24.418Z,309.32
2018-07-26T09:58:57.872Z,319.95
2018-07-26T10:01:30.221Z,327.18
2018-07-26T10:04:04.825Z,327.55
2018-07-26T10:06:35.881Z,305.35
2018-07-26T10:09:14.560Z,321.07
2018-07-26T10:11:46.290Z,339.02
2018-07-26T10:14:17.480Z,322.20
2018-07-26T10:16:48.523Z,281.95
2018-07-26T10:19:20.129Z,361.75
2018-07-26T10:21:51.051Z,316.85
2018-07-26T10:24:22.435Z,333.65
2018-07-26T10:26:55.591Z,324.65
2018-07-26T10:29:26.702Z,316.80
2018-07-26T10:31:58.242Z,333.73
2018-07-26T10:34:35.409Z,357.23
2018-07-26T10:37:06.812Z,332.10
2018-07-26T10:39:37.829Z,346.52
2018-07-26T10:42:09.922Z,331.68
2018-07-26T10:44:41.775Z,357.70
2018-07-26T10:47:24.450Z,380.65
2018-07-26T10:50:19.030Z,326.55
2018-07-26T10:56:26.495Z,358.50
2018-07-26T10:58:58.275Z,329.80
2018-07-26T11:01:29.366Z,346.30
2018-07-26T11:04:00.984Z,319.45
2018-07-26T11:06:39.825Z,357.43
2018-07-26T11:09:13.402Z,317.20
2018-07-26T11:11:46.161Z,330.00
2018-07-26T11:14:18.891Z,298.70
2018-07-26T11:16:50.167Z,337.20
2018-07-26T11:19:27.809Z,334.20
2018-07-26T11:21:59.028Z,334.25
2018-07-26T11:24:32.343Z,340.52
2018-07-26T11:27:17.163Z,334.07
2018-07-26T11:29:50.011Z,321.98
2018-07-26T11:32:22.553Z,312.48
2018-07-26T11:34:54.431Z,321.48
2018-07-26T11:37:34.201Z,330.40
2018-07-26T11:40:09.861Z,306.50
2018-07-26T11:42:43.276Z,309.92
2018-07-26T11:45:15.464Z,321.40
2018-07-26T11:47:46.647Z,310.75
2018-07-26T11:50:17.640Z,330.10
2018-07-26T11:52:51.877Z,343.02
2018-07-26T11:55:28.920Z,372.10
2018-07-26T11:58:02.789Z,355.32
2018-07-26T12:00:48.649Z,384.73
2018-07-26T12:03:25.953Z,355.32
2018-07-26T12:05:57.073Z,361.65
2018-07-26T12:08:33.229Z,324.85
2018-07-26T12:11:11.556Z,351.20
2018-07-26T12:13:46.641Z,340.95
2018-07-26T12:16:19.768Z,339.08
2018-07-26T12:18:52.126Z,330.18
2018-07-26T12:21:24.717Z,359.02
2018-07-26T12:24:01.770Z,369.55
2018-07-26T12:26:39.928Z,327.05
2018-07-26T12:29:11.086Z,339.63
2018-07-26T12:31:42.265Z,334.98
2018-07-26T12:34:13.423Z,322.02
2018-07-26T12:36:50.475Z,317.23
2018-07-26T12:39:33.095Z,322.17
2018-07-26T12:42:05.166Z,314.00
2018-07-26T12:44:36.571Z,318.75
2018-07-26T12:47:13.928Z,333.70
2018-07-26T12:49:51.571Z,333.38
2018-07-26T12:52:32.439Z,330.62
2018-07-26T12:55:09.909Z,345.55
2018-07-26T12:57:40.960Z,372.45
2018-07-26T13:00:21.565Z,369.10
2018-07-26T13:02:53.072Z,339.02
2018-07-26T13:05:24.553Z,364.50
2018-07-26T13:07:57.109Z,378.12
2018-07-26T13:10:29.599Z,361.10
2018-07-26T13:13:01.486Z,367.30
2018-07-26T13:15:33.699Z,364.42
2018-07-26T13:18:05.576Z,371.15
2018-07-26T13:20:37.605Z,368.52
2018-07-26T13:23:08.985Z,383.55
2018-07-26T13:25:40.063Z,367.40
2018-07-26T13:28:11.493Z,354.25
2018-07-26T13:30:42.543Z,373.60
2018-07-26T13:33:13.539Z,371.27
2018-07-26T13:35:44.579Z,372.10
2018-07-26T13:38:15.663Z,380.23
2018-07-26T13:40:47.310Z,380.25
2018-07-26T13:43:19.492Z,381.43
2018-07-26T13:45:50.758Z,373.15
2018-07-26T13:48:21.797Z,388.15
2018-07-26T13:50:52.894Z,392.65
2018-07-26T13:53:24.479Z,387.57
2018-07-26T13:55:55.622Z,390.65
2018-07-26T13:58:27.647Z,428.30
2018-07-26T14:00:59.213Z,362.12
2018-07-26T14:03:30.348Z,434.85
2018-07-26T14:06:04.967Z,395.65
2018-07-26T14:08:37.242Z,385.32
2018-07-26T14:11:08.233Z,380.05
2018-07-26T14:13:39.534Z,363.62
2018-07-26T14:16:11.077Z,441.23
2018-07-26T14:18:43.711Z,416.73
2018-07-26T14:21:14.751Z,397.20
2018-07-26T14:23:46.922Z,406.70
2018-07-26T14:26:18.039Z,392.77
2018-07-26T14:28:49.245Z,463.68
2018-07-26T14:31:22.504Z,446.75
2018-07-26T14:33:54.532Z,350.65
2018-07-26T14:36:25.660Z,379.13
2018-07-26T14:38:58.893Z,398.10
2018-07-26T14:41:32.343Z,392.20
2018-07-26T14:44:07.273Z,415.23
2018-07-26T14:46:58.083Z,439.95
2018-07-26T14:49:36.563Z,399.50
2018-07-26T14:52:20.324Z,397.52
2018-07-26T14:54:58.564Z,413.52
2018-07-26T15:00:21.759Z,414.27
2018-07-26T15:02:58.661Z,384.18
2018-07-26T15:05:35.625Z,390.25
2018-07-26T15:08:10.580Z,412.50
2018-07-26T15:10:43.917Z,457.65
2018-07-26T15:13:15.647Z,441.68
2018-07-26T15:15:48.139Z,415.85
2018-07-26T15:18:28.743Z,409.85
2018-07-26T15:21:00.340Z,410.67
2018-07-26T15:23:36.048Z,375.68
2018-07-26T15:26:07.612Z,412.77
2018-07-26T15:28:41.642Z,428.77
2018-07-26T15:31:18.175Z,417.98
2018-07-26T15:33:57.612Z,425.90
2018-07-26T15:36:30.635Z,422.02
2018-07-26T15:39:03.365Z,349.52
2018-07-26T15:41:35.684Z,381.82
2018-07-26T15:44:06.975Z,419.20
2018-07-26T15:46:37.815Z,382.37
2018-07-26T15:49:09.311Z,356.23
2018-07-26T15:51:53.494Z,405.55
2018-07-26T15:54:26.576Z,360.85
2018-07-26T15:56:57.651Z,392.37
2018-07-26T15:59:28.837Z,369.50
2018-07-26T16:02:00.293Z,390.48
2018-07-26T16:04:31.604Z,418.05
2018-07-26T16:07:03.494Z,411.15
2018-07-26T16:09:35.518Z,390.77
2018-07-26T16:12:06.693Z,397.35
2018-07-26T16:14:38.250Z,417.45
2018-07-26T16:17:09.363Z,384.50
2018-07-26T16:19:40.404Z,396.90
2018-07-26T16:22:11.358Z,381.10
2018-07-26T16:24:42.387Z,384.15
2018-07-26T16:27:13.542Z,384.43
2018-07-26T16:29:44.898Z,415.60
2018-07-26T16:32:16.124Z,379.35
2018-07-26T16:34:47.325Z,385.38
2018-07-26T16:37:19.124Z,370.65
2018-07-26T16:39:50.949Z,349.45
2018-07-26T16:42:22.162Z,348.13
2018-07-26T16:44:53.608Z,341.40
2018-07-26T16:47:24.980Z,376.90
2018-07-26T16:49:55.986Z,397.67
2018-07-26T16:52:27.775Z,388.80
2018-07-26T16:54:59.019Z,403.12
2018-07-26T16:57:30.974Z,362.23
2018-07-26T17:00:03.440Z,387.15
2018-07-26T17:02:36.293Z,370.05
2018-07-26T17:05:17.049Z,348.00
2018-07-26T17:07:57.730Z,342.73
2018-07-26T17:10:30.096Z,340.15
2018-07-26T17:13:02.809Z,357.15
2018-07-26T17:15:35.909Z,355.67
2018-07-26T17:18:07.930Z,391.00
2018-07-26T17:20:39.428Z,371.95
2018-07-26T17:23:11.106Z,381.65
2018-07-26T17:25:42.288Z,400.07
2018-07-26T17:28:13.369Z,384.85
2018-07-26T17:30:44.617Z,360.93
2018-07-26T17:33:15.583Z,356.05
2018-07-26T17:35:47.523Z,338.37
2018-07-26T17:38:18.722Z,338.65
2018-07-26T17:40:49.943Z,392.30
2018-07-26T17:43:20.932Z,380.60
2018-07-26T17:45:52.109Z,374.02
2018-07-26T17:48:23.287Z,362.42
2018-07-26T17:50:57.302Z,358.32
2018-07-26T17:53:35.033Z,340.30
2018-07-26T17:56:09.437Z,375.57
2018-07-26T17:58:43.772Z,353.95
2018-07-26T18:01:15.095Z,367.18
2018-07-26T18:03:46.276Z,371.52
2018-07-26T18:06:25.548Z,353.95
2018-07-26T18:08:58.238Z,365.23
2018-07-26T18:11:29.550Z,350.87
2018-07-26T18:14:00.710Z,329.15
2018-07-26T18:16:35.693Z,360.05
2018-07-26T18:19:07.490Z,351.95
2018-07-26T18:21:38.708Z,336.48
2018-07-26T18:24:10.287Z,336.60
2018-07-26T18:26:47.034Z,339.65
2018-07-26T18:29:19.345Z,350.60
2018-07-26T18:31:50.511Z,341.17
2018-07-26T18:34:22.566Z,358.47
2018-07-26T18:36:54.031Z,338.48
2018-07-26T18:39:27.082Z,336.90
2018-07-26T18:41:58.930Z,335.55
2018-07-26T18:44:31.057Z,330.55
2018-07-26T18:47:03.578Z,326.00
2018-07-26T18:49:36.133Z,344.95
2018-07-26T18:52:08.840Z,355.98
2018-07-26T18:54:41.301Z,343.55
2018-07-26T18:57:13.183Z,320.95
2018-07-26T18:59:45.275Z,309.87
2018-07-26T19:02:16.664Z,324.05
2018-07-26T19:04:47.592Z,342.10
2018-07-26T19:07:18.611Z,358.70
2018-07-26T19:09:49.593Z,309.60
2018-07-26T19:12:20.957Z,339.70
2018-07-26T19:14:52.870Z,319.30
2018-07-26T19:17:25.800Z,372.82
2018-07-26T19:19:57.583Z,362.98
2018-07-26T19:22:28.694Z,359.05
2018-07-26T19:25:00.260Z,355.25
2018-07-26T19:27:32.056Z,358.90
2018-07-26T19:30:04.180Z,349.90
2018-07-26T19:32:37.805Z,358.77
2018-07-26T19:35:14.912Z,351.23
2018-07-26T19:37:50.532Z,369.32
2018-07-26T19:40:22.959Z,360.25
2018-07-26T19:42:55.299Z,347.00
2018-07-26T19:45:28.446Z,360.23
2018-07-26T19:48:01.056Z,364.68
2018-07-26T19:50:32.503Z,333.27
2018-07-26T19:53:03.984Z,369.65
2018-07-26T19:55:35.371Z,363.62
2018-07-26T19:58:06.748Z,408.50
2018-07-26T20:00:37.739Z,373.55
2018-07-26T20:03:10.412Z,340.70
2018-07-26T20:05:48.220Z,349.55
2018-07-26T20:08:21.733Z,351.62
2018-07-26T20:10:52.977Z,341.75
2018-07-26T20:13:23.987Z,369.65
2018-07-26T20:15:55.269Z,339.48
2018-07-26T20:18:26.238Z,401.33
2018-07-26T20:20:57.451Z,364.45
2018-07-26T20:23:28.764Z,367.15
2018-07-26T20:26:00.073Z,347.75
2018-07-26T20:28:31.504Z,342.45
2018-07-26T20:31:03.100Z,328.37
2018-07-26T20:33:34.599Z,345.60
2018-07-26T20:36:08.076Z,348.65
2018-07-26T20:38:39.679Z,348.65
2018-07-26T20:41:11.418Z,334.75
2018-07-26T20:43:46.761Z,356.60
2018-07-26T20:46:18.441Z,348.85
2018-07-26T20:48:49.520Z,329.43
2018-07-26T20:51:22.601Z,318.70
2018-07-26T20:53:55.682Z,344.52
2018-07-26T20:56:26.860Z,330.48
2018-07-26T20:58:58.120Z,308.85
2018-07-26T21:01:29.700Z,326.85
2018-07-26T21:04:01.435Z,348.93
2018-07-26T21:06:42.067Z,323.98
2018-07-26T21:09:15.219Z,297.57
2018-07-26T21:11:46.737Z,317.93
2018-07-26T21:14:18.123Z,300.07
2018-07-26T21:16:52.677Z,287.42
2018-07-26T21:19:27.037Z,288.25
2018-07-26T21:22:01.167Z,277.60
2018-07-26T21:24:35.040Z,281.05
2018-07-26T21:27:06.283Z,293.37
2018-07-26T21:29:39.919Z,314.32
2018-07-26T21:32:11.705Z,296.32
2018-07-26T21:34:43.116Z,288.35
2018-07-26T21:37:17.564Z,278.20
2018-07-26T21:39:49.328Z,267.23
2018-07-26T21:42:20.259Z,274.77
2018-07-26T21:44:57.248Z,284.75
2018-07-26T21:47:39.455Z,292.43
2018-07-26T21:50:13.908Z,296.85
2018-07-26T21:52:46.688Z,259.62
2018-07-26T21:55:17.843Z,264.20
2018-07-26T21:57:50.701Z,292.62
2018-07-26T22:00:21.718Z,275.30
2018-07-26T22:02:55.186Z,271.75
2018-07-26T22:05:27.223Z,316.35
2018-07-26T22:07:59.006Z,318.27
2018-07-26T22:10:30.928Z,293.70
2018-07-26T22:13:03.540Z,298.87
2018-07-26T22:15:36.217Z,289.42
2018-07-26T22:18:08.996Z,278.48
2018-07-26T22:20:40.295Z,270.70
2018-07-26T22:23:13.166Z,280.02
2018-07-26T22:25:47.300Z,270.65
2018-07-26T22:28:19.205Z,275.85
2018-07-26T22:30:50.490Z,276.82
2018-07-26T22:33:21.626Z,281.20
2018-07-26T22:35:52.912Z,288.02
2018-07-26T22:38:23.923Z,269.98
2018-07-26T22:40:55.294Z,262.05
2018-07-26T22:43:26.389Z,258.45
2018-07-26T22:45:57.546Z,280.40
2018-07-26T22:48:28.711Z,275.65
2018-07-26T22:51:00.041Z,284.98
2018-07-26T22:53:31.576Z,257.37
2018-07-26T22:56:03.536Z,268.12
2018-07-26T22:58:34.674Z,277.70
2018-07-26T23:01:06.036Z,278.67
2018-07-26T23:03:37.205Z,272.07
2018-07-26T23:06:08.151Z,259.85
2018-07-26T23:08:39.201Z,271.35
2018-07-26T23:11:10.472Z,278.55
2018-07-26T23:13:41.791Z,271.20
2018-07-26T23:16:12.805Z,286.40
2018-07-26T23:18:44.124Z,266.82
2018-07-26T23:21:15.233Z,267.18
2018-07-26T23:23:50.330Z,259.83
2018-07-26T23:26:21.670Z,266.27
2018-07-26T23:28:53.120Z,254.60
2018-07-26T23:31:24.096Z,255.47
2018-07-26T23:33:55.109Z,282.95
2018-07-26T23:36:26.314Z,268.25
2018-07-26T23:38:57.497Z,281.00
2018-07-26T23:41:28.559Z,273.00
2018-07-26T23:43:59.706Z,279.95
2018-07-26T23:46:30.870Z,281.85
2018-07-26T23:49:02.568Z,269.32
2018-07-26T23:51:33.671Z,278.67
2018-07-26T23:54:05.195Z,268.55
2018-07-26T23:56:36.575Z,269.20
2018-07-26T23:59:08.126Z,268.50
