createdAt,value
2022-10-30T00:02:31.977Z,23.10
2022-10-30T00:05:03.950Z,20.97
2022-10-30T00:07:35.730Z,21.53
2022-10-30T00:10:08.313Z,20.00
2022-10-30T00:12:40.277Z,21.40
2022-10-30T00:15:12.321Z,19.90
2022-10-30T00:17:44.168Z,21.47
2022-10-30T00:20:16.242Z,19.60
2022-10-30T00:22:48.151Z,22.80
2022-10-30T00:25:20.150Z,20.97
2022-10-30T00:27:52.008Z,19.40
2022-10-30T00:30:24.183Z,20.60
2022-10-30T00:32:56.370Z,19.53
2022-10-30T00:35:28.484Z,19.43
2022-10-30T00:38:01.605Z,19.40
2022-10-30T00:40:33.937Z,19.10
2022-10-30T00:43:24.986Z,19.33
2022-10-30T00:46:01.078Z,18.70
2022-10-30T00:48:33.040Z,18.23
2022-10-30T00:51:08.222Z,19.73
2022-10-30T00:53:40.835Z,19.27
2022-10-30T00:56:13.720Z,17.53
2022-10-30T00:58:50.624Z,18.50
2022-10-30T01:01:25.132Z,16.87
2022-10-30T01:03:58.476Z,17.97
2022-10-30T01:06:32.662Z,17.30
2022-10-30T01:09:05.151Z,17.73
2022-10-30T01:11:37.037Z,17.83
2022-10-30T01:14:11.186Z,17.67
2022-10-30T01:17:02.028Z,16.07
2022-10-30T01:19:40.183Z,18.33
2022-10-30T01:22:38.098Z,16.83
2022-10-30T01:25:23.710Z,16.40
2022-10-30T01:28:15.248Z,16.77
2022-10-30T01:31:11.638Z,16.37
2022-10-30T01:33:54.767Z,18.30
2022-10-30T01:36:35.683Z,17.90
2022-10-30T01:39:12.751Z,18.63
2022-10-30T01:41:46.100Z,18.20
2022-10-30T01:44:23.450Z,17.37
2022-10-30T01:47:17.088Z,17.37
2022-10-30T01:50:16.299Z,17.07
2022-10-30T01:53:07.219Z,17.03
2022-10-30T01:56:07.409Z,18.03
2022-10-30T01:59:11.880Z,20.13
2022-10-30T02:01:44.389Z,16.47
2022-10-30T02:04:17.024Z,18.13
2022-10-30T02:06:49.167Z,18.23
2022-10-30T02:09:21.514Z,16.67
2022-10-30T02:11:55.864Z,18.20
2022-10-30T02:14:31.652Z,17.50
2022-10-30T02:17:06.157Z,17.03
2022-10-30T02:19:38.581Z,18.53
2022-10-30T02:22:11.089Z,17.07
2022-10-30T02:24:43.325Z,18.53
2022-10-30T02:27:15.344Z,17.67
2022-10-30T02:29:49.336Z,18.17
2022-10-30T02:32:21.610Z,18.10
2022-10-30T02:34:53.454Z,17.97
2022-10-30T02:37:27.200Z,16.60
2022-10-30T02:39:59.812Z,17.77
2022-10-30T02:42:31.932Z,18.07
2022-10-30T02:45:04.181Z,17.97
2022-10-30T02:47:36.176Z,16.80
2022-10-30T02:50:08.783Z,17.33
2022-10-30T02:52:42.456Z,17.50
2022-10-30T02:55:14.359Z,16.47
2022-10-30T02:57:46.979Z,16.60
2022-10-30T03:00:19.013Z,18.30
2022-10-30T03:02:56.200Z,17.37
2022-10-30T03:05:28.423Z,16.97
2022-10-30T03:08:00.676Z,16.67
2022-10-30T03:10:33.063Z,15.47
2022-10-30T03:13:05.039Z,15.70
2022-10-30T03:15:37.579Z,16.20
2022-10-30T03:18:11.087Z,16.00
2022-10-30T03:20:46.600Z,15.77
2022-10-30T03:23:18.870Z,16.13
2022-10-30T03:25:58.061Z,16.00
2022-10-30T03:28:32.149Z,16.17
2022-10-30T03:31:06.820Z,15.50
2022-10-30T03:33:39.866Z,15.57
2022-10-30T03:36:12.741Z,15.43
2022-10-30T03:38:44.912Z,15.73
2022-10-30T03:41:20.937Z,14.70
2022-10-30T03:43:53.767Z,14.60
2022-10-30T03:46:26.857Z,15.50
2022-10-30T03:49:05.039Z,15.30
2022-10-30T03:51:38.337Z,14.40
2022-10-30T03:54:11.685Z,15.40
2022-10-30T03:56:45.108Z,14.60
2022-10-30T03:59:20.156Z,14.10
2022-10-30T04:02:10.463Z,13.70
2022-10-30T04:04:42.957Z,15.53
2022-10-30T04:07:15.168Z,14.23
2022-10-30T04:09:47.134Z,14.37
2022-10-30T04:12:19.104Z,15.43
2022-10-30T04:14:51.050Z,14.87
2022-10-30T04:17:23.730Z,14.10
2022-10-30T04:19:56.047Z,14.60
2022-10-30T04:22:27.987Z,13.70
2022-10-30T04:25:01.382Z,13.40
2022-10-30T04:27:43.614Z,13.80
2022-10-30T04:30:16.007Z,14.20
2022-10-30T04:32:49.561Z,13.90
2022-10-30T04:35:26.738Z,13.47
2022-10-30T04:38:07.025Z,14.73
2022-10-30T04:40:43.444Z,15.70
2022-10-30T04:43:17.737Z,13.47
2022-10-30T04:45:53.893Z,16.10
2022-10-30T04:48:29.552Z,14.07
2022-10-30T04:51:01.854Z,14.40
2022-10-30T04:53:34.409Z,13.50
2022-10-30T04:56:11.227Z,13.20
2022-10-30T04:58:44.399Z,14.30
2022-10-30T05:01:16.826Z,13.40
2022-10-30T05:03:54.619Z,12.70
2022-10-30T05:06:29.346Z,13.63
2022-10-30T05:09:03.170Z,13.87
2022-10-30T05:11:41.520Z,13.60
2022-10-30T05:14:13.758Z,13.33
2022-10-30T05:16:45.973Z,13.70
2022-10-30T05:19:20.484Z,14.13
2022-10-30T05:21:58.356Z,13.63
2022-10-30T05:24:31.388Z,14.23
2022-10-30T05:27:04.272Z,13.90
2022-10-30T05:29:37.652Z,14.53
2022-10-30T05:32:10.132Z,13.07
2022-10-30T05:34:51.437Z,12.13
2022-10-30T05:37:28.008Z,12.97
2022-10-30T05:40:00.924Z,13.80
2022-10-30T05:42:33.937Z,12.73
2022-10-30T05:45:09.636Z,12.60
2022-10-30T05:47:41.881Z,13.00
2022-10-30T05:50:13.776Z,15.20
2022-10-30T05:53:01.452Z,13.23
2022-10-30T05:55:33.732Z,13.67
2022-10-30T05:58:14.763Z,13.93
2022-10-30T06:00:49.276Z,12.30
2022-10-30T06:03:28.756Z,11.77
2022-10-30T06:06:01.448Z,15.20
2022-10-30T06:08:33.534Z,14.20
2022-10-30T06:11:10.368Z,13.43
2022-10-30T06:13:48.114Z,12.37
2022-10-30T06:16:22.523Z,14.00
2022-10-30T06:19:17.513Z,13.40
2022-10-30T06:21:54.849Z,14.80
2022-10-30T06:24:33.117Z,14.00
2022-10-30T06:27:35.212Z,16.90
2022-10-30T06:30:09.021Z,13.87
2022-10-30T06:32:41.152Z,13.83
2022-10-30T06:35:13.751Z,15.13
2022-10-30T06:37:47.513Z,14.43
2022-10-30T06:40:20.970Z,14.23
2022-10-30T06:43:11.463Z,14.17
2022-10-30T06:45:47.759Z,13.63
2022-10-30T06:48:19.802Z,14.40
2022-10-30T06:50:57.396Z,13.50
2022-10-30T06:53:31.063Z,13.50
2022-10-30T06:56:24.302Z,13.83
2022-10-30T06:59:16.586Z,13.63
2022-10-30T07:02:00.537Z,13.93
2022-10-30T07:04:45.683Z,13.30
2022-10-30T07:07:17.982Z,14.60
2022-10-30T07:09:50.176Z,14.50
2022-10-30T07:12:26.956Z,14.27
2022-10-30T07:15:05.614Z,12.53
2022-10-30T07:17:43.474Z,12.03
2022-10-30T07:20:25.356Z,12.73
2022-10-30T07:22:57.317Z,12.00
2022-10-30T07:25:30.124Z,13.67
2022-10-30T07:28:11.314Z,15.03
2022-10-30T07:30:49.667Z,14.43
2022-10-30T07:33:31.069Z,12.50
2022-10-30T07:36:12.659Z,12.30
2022-10-30T07:39:04.831Z,11.80
2022-10-30T07:41:43.698Z,14.07
2022-10-30T07:44:37.719Z,13.20
2022-10-30T07:47:42.670Z,13.63
2022-10-30T07:50:30.485Z,14.20
2022-10-30T07:53:02.466Z,14.30
2022-10-30T07:55:38.163Z,11.87
2022-10-30T07:58:19.017Z,13.50
2022-10-30T08:01:07.423Z,13.33
2022-10-30T08:03:40.029Z,13.37
2022-10-30T08:06:27.353Z,13.03
2022-10-30T08:08:59.872Z,13.70
2022-10-30T08:11:34.019Z,15.10
2022-10-30T08:14:06.736Z,13.37
2022-10-30T08:16:38.725Z,13.40
2022-10-30T08:19:10.735Z,14.13
2022-10-30T08:21:42.669Z,14.30
2022-10-30T08:24:20.560Z,14.20
2022-10-30T08:26:54.835Z,13.60
2022-10-30T08:29:29.325Z,15.10
2022-10-30T08:32:02.601Z,15.07
2022-10-30T08:34:53.000Z,15.00
2022-10-30T08:37:26.138Z,15.50
2022-10-30T08:39:58.275Z,15.10
2022-10-30T08:42:54.894Z,14.40
2022-10-30T08:45:31.236Z,17.23
2022-10-30T08:48:18.499Z,16.00
2022-10-30T08:50:50.299Z,15.80
2022-10-30T08:53:29.911Z,16.60
2022-10-30T08:56:03.899Z,16.87
2022-10-30T08:58:47.347Z,14.77
2022-10-30T09:01:19.928Z,14.20
2022-10-30T09:04:11.381Z,15.20
2022-10-30T09:07:02.099Z,15.40
2022-10-30T09:10:10.426Z,16.43
2022-10-30T09:12:42.889Z,15.97
2022-10-30T09:15:15.247Z,15.13
2022-10-30T09:17:57.694Z,14.23
2022-10-30T09:20:30.871Z,15.20
2022-10-30T09:23:04.111Z,15.73
2022-10-30T09:25:36.503Z,13.40
2022-10-30T09:28:18.062Z,13.73
2022-10-30T09:31:21.983Z,15.13
2022-10-30T09:33:54.616Z,13.87
2022-10-30T09:36:46.226Z,13.90
2022-10-30T09:39:18.715Z,13.47
2022-10-30T09:41:53.430Z,14.60
2022-10-30T09:44:32.686Z,14.33
2022-10-30T09:47:26.747Z,14.13
2022-10-30T09:50:14.413Z,14.53
2022-10-30T09:52:57.132Z,15.00
2022-10-30T09:55:51.268Z,15.30
2022-10-30T09:59:05.632Z,14.80
2022-10-30T10:01:44.557Z,15.50
2022-10-30T10:04:30.584Z,15.20
2022-10-30T10:07:23.529Z,15.13
2022-10-30T10:10:17.553Z,16.47
2022-10-30T10:13:01.446Z,16.17
2022-10-30T10:15:44.729Z,13.60
2022-10-30T10:18:20.527Z,15.23
2022-10-30T10:20:54.758Z,13.90
2022-10-30T10:23:32.855Z,13.63
2022-10-30T10:26:19.410Z,14.53
2022-10-30T10:29:03.233Z,14.43
2022-10-30T10:31:47.111Z,13.73
2022-10-30T10:34:40.279Z,15.87
2022-10-30T10:37:46.258Z,16.60
2022-10-30T10:40:27.817Z,14.00
2022-10-30T10:43:24.342Z,15.47
2022-10-30T10:46:13.950Z,15.23
2022-10-30T10:49:04.919Z,14.93
2022-10-30T10:51:42.678Z,14.50
2022-10-30T10:54:19.908Z,14.40
2022-10-30T10:56:52.187Z,13.50
2022-10-30T10:59:32.742Z,15.30
2022-10-30T11:02:19.577Z,14.60
2022-10-30T11:04:54.261Z,14.70
2022-10-30T11:07:31.004Z,15.67
2022-10-30T11:10:11.347Z,13.57
2022-10-30T11:12:43.542Z,13.40
2022-10-30T11:15:48.003Z,15.50
2022-10-30T11:18:19.838Z,15.80
2022-10-30T11:20:57.367Z,14.97
2022-10-30T11:23:44.178Z,14.53
2022-10-30T11:26:18.832Z,12.73
2022-10-30T11:28:53.682Z,12.00
2022-10-30T11:31:40.369Z,14.40
2022-10-30T11:34:18.485Z,11.67
2022-10-30T11:36:52.305Z,12.90
2022-10-30T11:39:27.267Z,15.53
2022-10-30T11:42:14.319Z,11.50
2022-10-30T11:44:49.519Z,11.37
2022-10-30T11:47:31.266Z,11.80
2022-10-30T11:50:15.523Z,11.00
2022-10-30T11:52:50.071Z,10.27
2022-10-30T11:55:33.455Z,10.40
2022-10-30T11:58:06.597Z,12.17
2022-10-30T12:00:40.887Z,11.10
2022-10-30T12:03:38.206Z,11.20
2022-10-30T12:06:30.258Z,10.47
2022-10-30T12:09:21.438Z,10.57
2022-10-30T12:11:53.983Z,11.20
2022-10-30T12:14:27.477Z,11.67
2022-10-30T12:16:59.529Z,10.90
2022-10-30T12:19:32.534Z,10.77
2022-10-30T12:22:07.421Z,12.10
2022-10-30T12:24:43.607Z,10.47
2022-10-30T12:27:21.442Z,10.97
2022-10-30T12:30:09.892Z,10.40
2022-10-30T12:33:02.531Z,10.90
2022-10-30T12:35:47.061Z,11.30
2022-10-30T12:38:38.589Z,10.90
2022-10-30T12:41:16.609Z,11.33
2022-10-30T12:44:09.094Z,11.47
2022-10-30T12:46:48.862Z,10.33
2022-10-30T12:49:25.926Z,10.50
2022-10-30T12:52:18.932Z,11.30
2022-10-30T12:55:03.971Z,12.40
2022-10-30T12:57:37.598Z,12.40
2022-10-30T13:00:16.799Z,12.47
2022-10-30T13:03:01.518Z,12.50
2022-10-30T13:06:08.162Z,14.60
2022-10-30T13:08:47.163Z,12.80
2022-10-30T13:11:27.678Z,12.60
2022-10-30T13:14:00.491Z,12.97
2022-10-30T13:16:32.429Z,12.60
2022-10-30T13:19:06.604Z,12.60
2022-10-30T13:22:06.416Z,12.70
2022-10-30T13:24:47.673Z,12.10
2022-10-30T13:27:48.993Z,11.90
2022-10-30T13:30:22.429Z,12.50
2022-10-30T13:33:35.765Z,12.23
2022-10-30T13:36:13.918Z,13.70
2022-10-30T13:39:01.485Z,12.90
2022-10-30T13:42:02.286Z,13.37
2022-10-30T13:45:19.325Z,12.37
2022-10-30T13:48:10.339Z,12.83
2022-10-30T13:51:16.879Z,13.90
2022-10-30T13:53:51.835Z,13.30
2022-10-30T13:56:24.364Z,13.50
2022-10-30T13:59:05.398Z,13.67
2022-10-30T14:01:37.583Z,14.47
2022-10-30T14:04:17.809Z,12.90
2022-10-30T14:07:01.873Z,13.80
2022-10-30T14:09:45.116Z,13.30
2022-10-30T14:12:51.687Z,13.47
2022-10-30T14:15:24.157Z,14.00
2022-10-30T14:18:14.353Z,16.93
2022-10-30T14:20:50.605Z,12.97
2022-10-30T14:23:40.566Z,13.70
2022-10-30T14:26:14.304Z,14.83
2022-10-30T14:28:46.769Z,14.40
2022-10-30T14:31:20.748Z,13.80
2022-10-30T14:33:54.099Z,15.53
2022-10-30T14:36:38.306Z,14.37
2022-10-30T14:39:13.204Z,14.80
2022-10-30T14:42:12.841Z,15.03
2022-10-30T14:45:15.466Z,14.07
2022-10-30T14:47:50.335Z,15.30
2022-10-30T14:50:38.414Z,16.00
2022-10-30T14:53:20.878Z,15.77
2022-10-30T14:56:18.393Z,20.17
2022-10-30T14:59:12.467Z,18.83
2022-10-30T15:02:15.065Z,16.83
2022-10-30T15:05:09.527Z,16.57
2022-10-30T15:07:49.445Z,17.93
2022-10-30T15:10:34.157Z,19.60
2022-10-30T15:13:22.036Z,18.07
2022-10-30T15:16:14.754Z,18.53
2022-10-30T15:18:48.086Z,20.07
2022-10-30T15:21:25.162Z,18.90
2022-10-30T15:23:58.726Z,18.40
2022-10-30T15:26:38.763Z,16.37
2022-10-30T15:29:18.197Z,17.63
2022-10-30T15:32:16.275Z,25.20
2022-10-30T15:35:04.709Z,25.50
2022-10-30T15:37:36.757Z,21.00
2022-10-30T15:40:11.704Z,17.53
2022-10-30T15:42:44.374Z,26.30
2022-10-30T15:45:19.514Z,25.40
2022-10-30T15:47:59.960Z,26.70
2022-10-30T15:50:34.033Z,20.30
2022-10-30T15:53:06.238Z,24.00
2022-10-30T15:55:38.384Z,26.07
2022-10-30T15:58:16.063Z,17.83
2022-10-30T16:00:59.306Z,18.87
2022-10-30T16:03:31.509Z,18.90
2022-10-30T16:06:12.737Z,18.10
2022-10-30T16:08:46.851Z,23.23
2022-10-30T16:11:21.109Z,24.83
2022-10-30T16:13:53.931Z,29.07
2022-10-30T16:16:30.831Z,21.40
2022-10-30T16:19:04.066Z,22.60
2022-10-30T16:21:37.134Z,27.67
2022-10-30T16:24:09.687Z,23.83
2022-10-30T16:26:42.046Z,24.20
2022-10-30T16:29:18.354Z,22.83
2022-10-30T16:31:50.913Z,24.03
2022-10-30T16:34:26.366Z,18.53
2022-10-30T16:36:59.428Z,19.30
2022-10-30T16:39:32.810Z,20.83
2022-10-30T16:42:04.867Z,23.03
2022-10-30T16:44:37.043Z,22.70
2022-10-30T16:47:17.647Z,24.53
2022-10-30T16:49:53.269Z,26.33
2022-10-30T16:52:32.263Z,24.57
2022-10-30T16:55:13.168Z,21.70
2022-10-30T16:57:47.072Z,23.83
2022-10-30T17:00:27.060Z,25.20
2022-10-30T17:03:10.532Z,25.33
2022-10-30T17:05:47.548Z,21.23
2022-10-30T17:08:26.912Z,22.93
2022-10-30T17:11:20.096Z,20.57
2022-10-30T17:13:56.035Z,21.30
2022-10-30T17:16:30.554Z,22.00
2022-10-30T17:19:27.174Z,21.50
2022-10-30T17:22:01.872Z,23.23
2022-10-30T17:24:35.860Z,24.20
2022-10-30T17:27:26.268Z,23.33
2022-10-30T17:29:58.651Z,22.33
2022-10-30T17:32:44.485Z,22.67
2022-10-30T17:35:19.381Z,21.97
2022-10-30T17:37:52.094Z,21.90
2022-10-30T17:40:24.003Z,20.80
2022-10-30T17:42:55.998Z,18.60
2022-10-30T17:45:27.837Z,21.40
2022-10-30T17:47:59.963Z,25.40
2022-10-30T17:50:32.253Z,22.67
2022-10-30T17:53:04.242Z,20.97
2022-10-30T17:55:37.261Z,21.23
2022-10-30T17:58:09.259Z,23.27
2022-10-30T18:00:41.275Z,20.17
2022-10-30T18:03:13.127Z,21.40
2022-10-30T18:05:45.746Z,23.20
2022-10-30T18:08:17.782Z,24.47
2022-10-30T18:10:49.684Z,23.90
2022-10-30T18:13:21.978Z,25.40
2022-10-30T18:15:56.491Z,24.43
2022-10-30T18:18:28.279Z,23.57
2022-10-30T18:21:00.273Z,24.60
2022-10-30T18:23:51.406Z,26.07
2022-10-30T18:26:26.711Z,23.30
2022-10-30T18:28:58.701Z,23.27
2022-10-30T18:31:30.734Z,25.60
2022-10-30T18:34:02.897Z,28.93
2022-10-30T18:36:34.732Z,23.73
2022-10-30T18:39:06.617Z,23.80
2022-10-30T18:41:42.766Z,21.53
2022-10-30T18:44:18.650Z,20.40
2022-10-30T18:46:50.829Z,25.67
2022-10-30T18:49:24.422Z,23.57
2022-10-30T18:51:56.397Z,23.53
2022-10-30T18:54:28.334Z,22.17
2022-10-30T18:57:00.136Z,27.80
2022-10-30T18:59:31.953Z,25.47
2022-10-30T19:02:04.033Z,24.30
2022-10-30T19:04:36.235Z,21.97
2022-10-30T19:07:09.844Z,20.50
2022-10-30T19:09:41.852Z,22.30
2022-10-30T19:12:13.880Z,22.20
2022-10-30T19:14:45.890Z,22.90
2022-10-30T19:17:17.807Z,19.97
2022-10-30T19:19:49.660Z,21.70
2022-10-30T19:22:21.718Z,18.50
2022-10-30T19:24:53.822Z,20.30
2022-10-30T19:27:25.815Z,21.53
2022-10-30T19:29:57.721Z,19.30
2022-10-30T19:32:29.684Z,19.77
2022-10-30T19:35:01.692Z,21.13
2022-10-30T19:37:33.650Z,19.80
2022-10-30T19:40:28.586Z,20.43
2022-10-30T19:43:01.138Z,20.97
2022-10-30T19:45:34.166Z,19.90
2022-10-30T19:48:20.657Z,22.20
2022-10-30T19:50:56.736Z,25.90
2022-10-30T19:53:28.607Z,24.60
2022-10-30T19:56:00.530Z,23.77
2022-10-30T19:58:32.632Z,22.60
2022-10-30T20:01:04.779Z,23.87
2022-10-30T20:03:36.807Z,22.20
2022-10-30T20:06:13.903Z,22.57
2022-10-30T20:08:45.846Z,23.80
2022-10-30T20:11:17.785Z,23.43
2022-10-30T20:13:52.199Z,25.73
2022-10-30T20:16:26.493Z,24.07
2022-10-30T20:18:58.406Z,27.50
2022-10-30T20:21:30.966Z,29.83
2022-10-30T20:24:02.949Z,26.80
2022-10-30T20:26:35.021Z,24.43
2022-10-30T20:29:08.578Z,26.17
2022-10-30T20:31:40.448Z,25.30
2022-10-30T20:34:12.505Z,26.40
2022-10-30T20:36:44.368Z,26.93
2022-10-30T20:39:16.312Z,26.57
2022-10-30T20:41:48.470Z,26.30
2022-10-30T20:44:20.571Z,26.00
2022-10-30T20:46:52.451Z,25.87
2022-10-30T20:49:24.555Z,25.30
2022-10-30T20:51:56.471Z,29.37
2022-10-30T20:54:28.462Z,25.83
2022-10-30T20:57:00.363Z,28.53
2022-10-30T20:59:32.163Z,28.40
2022-10-30T21:02:04.285Z,31.73
2022-10-30T21:04:36.303Z,32.00
2022-10-30T21:07:08.392Z,29.60
2022-10-30T21:09:40.392Z,26.63
2022-10-30T21:12:12.348Z,26.93
2022-10-30T21:14:44.394Z,26.00
2022-10-30T21:17:16.235Z,26.90
2022-10-30T21:19:48.097Z,28.13
2022-10-30T21:22:22.971Z,27.20
2022-10-30T21:24:55.192Z,28.53
2022-10-30T21:27:27.114Z,28.80
2022-10-30T21:29:59.452Z,31.57
2022-10-30T21:32:31.343Z,28.13
2022-10-30T21:35:03.589Z,27.10
2022-10-30T21:37:36.318Z,27.03
2022-10-30T21:40:08.972Z,27.73
2022-10-30T21:42:40.866Z,28.47
2022-10-30T21:45:12.862Z,28.27
2022-10-30T21:47:44.852Z,26.83
2022-10-30T21:50:16.806Z,26.90
2022-10-30T21:52:48.581Z,26.87
2022-10-30T21:55:20.520Z,26.13
2022-10-30T21:57:52.389Z,25.57
2022-10-30T22:00:24.270Z,27.80
2022-10-30T22:02:56.922Z,28.03
2022-10-30T22:05:28.738Z,27.90
2022-10-30T22:08:00.922Z,28.40
2022-10-30T22:10:33.733Z,25.73
2022-10-30T22:13:05.581Z,28.00
2022-10-30T22:15:37.438Z,30.03
2022-10-30T22:18:09.524Z,27.50
2022-10-30T22:20:41.361Z,26.77
2022-10-30T22:23:13.147Z,26.83
2022-10-30T22:25:53.985Z,26.07
2022-10-30T22:28:26.688Z,25.80
2022-10-30T22:31:10.301Z,25.90
2022-10-30T22:33:43.367Z,26.00
2022-10-30T22:36:18.638Z,28.20
2022-10-30T22:38:55.654Z,30.40
2022-10-30T22:41:31.347Z,28.80
2022-10-30T22:44:10.043Z,27.73
2022-10-30T22:46:42.057Z,28.10
2022-10-30T22:49:14.066Z,28.10
2022-10-30T22:51:46.022Z,25.67
2022-10-30T22:54:17.755Z,26.47
2022-10-30T22:56:49.617Z,25.90
2022-10-30T22:59:21.599Z,25.90
2022-10-30T23:01:53.507Z,26.60
2022-10-30T23:04:25.610Z,27.53
2022-10-30T23:06:57.467Z,27.30
2022-10-30T23:09:29.307Z,29.20
2022-10-30T23:12:01.178Z,27.70
2022-10-30T23:14:33.070Z,26.43
2022-10-30T23:17:05.029Z,29.03
2022-10-30T23:19:36.822Z,27.03
2022-10-30T23:22:08.896Z,25.80
2022-10-30T23:24:40.742Z,26.53
2022-10-30T23:27:12.580Z,25.13
2022-10-30T23:29:44.483Z,26.67
2022-10-30T23:32:16.354Z,26.07
2022-10-30T23:34:48.321Z,25.70
2022-10-30T23:37:20.189Z,26.07
2022-10-30T23:39:52.038Z,25.07
2022-10-30T23:42:24.059Z,26.77
2022-10-30T23:44:55.955Z,23.43
2022-10-30T23:47:27.931Z,24.03
2022-10-30T23:49:59.711Z,25.47
2022-10-30T23:52:31.597Z,25.13
2022-10-30T23:55:03.572Z,25.73
2022-10-30T23:57:35.439Z,23.23
