createdAt,value
2018-07-22T00:02:24.239Z,18.73
2018-07-22T00:04:54.353Z,18.90
2018-07-22T00:07:24.439Z,18.81
2018-07-22T00:09:54.280Z,18.82
2018-07-22T00:12:24.137Z,18.82
2018-07-22T00:14:56.077Z,18.81
2018-07-22T00:17:27.181Z,18.91
2018-07-22T00:19:56.976Z,18.82
2018-07-22T00:22:30.663Z,18.66
2018-07-22T00:25:00.469Z,18.59
2018-07-22T00:27:30.619Z,18.47
2018-07-22T00:30:00.411Z,18.52
2018-07-22T00:32:30.258Z,18.48
2018-07-22T00:35:00.684Z,18.49
2018-07-22T00:37:30.877Z,18.47
2018-07-22T00:40:00.721Z,18.46
2018-07-22T00:42:30.553Z,18.33
2018-07-22T00:45:00.389Z,18.27
2018-07-22T00:47:30.203Z,18.29
2018-07-22T00:50:00.062Z,18.34
2018-07-22T00:52:29.955Z,18.20
2018-07-22T00:54:59.729Z,18.17
2018-07-22T00:57:29.539Z,18.20
2018-07-22T00:59:59.743Z,18.20
2018-07-22T01:02:29.735Z,18.23
2018-07-22T01:04:59.513Z,18.20
2018-07-22T01:07:29.333Z,18.31
2018-07-22T01:09:59.213Z,18.23
2018-07-22T01:12:29.345Z,18.35
2018-07-22T01:14:59.201Z,18.29
2018-07-22T01:17:29.171Z,18.24
2018-07-22T01:19:59.221Z,18.27
2018-07-22T01:22:29.131Z,18.27
2018-07-22T01:24:58.943Z,18.21
2018-07-22T01:27:28.975Z,18.26
2018-07-22T01:29:59.029Z,18.38
2018-07-22T01:32:28.855Z,18.43
2018-07-22T01:34:58.611Z,18.47
2018-07-22T01:37:28.396Z,18.45
2018-07-22T01:39:58.333Z,18.43
2018-07-22T01:42:28.235Z,18.49
2018-07-22T01:44:58.025Z,18.48
2018-07-22T01:47:27.840Z,18.59
2018-07-22T01:49:57.639Z,18.49
2018-07-22T01:52:27.441Z,18.39
2018-07-22T01:54:57.179Z,18.46
2018-07-22T01:57:26.941Z,18.44
2018-07-22T01:59:56.718Z,18.34
2018-07-22T02:02:26.569Z,18.39
2018-07-22T02:04:56.416Z,18.40
2018-07-22T02:07:26.166Z,18.43
2018-07-22T02:09:55.928Z,18.30
2018-07-22T02:12:25.757Z,18.22
2018-07-22T02:14:55.605Z,18.12
2018-07-22T02:17:25.412Z,18.08
2018-07-22T02:19:55.549Z,18.02
2018-07-22T02:22:25.399Z,18.02
2018-07-22T02:24:55.243Z,18.01
2018-07-22T02:27:25.129Z,17.96
2018-07-22T02:29:54.963Z,17.98
2018-07-22T02:32:24.833Z,17.98
2018-07-22T02:34:54.659Z,17.94
2018-07-22T02:37:24.884Z,17.93
2018-07-22T02:39:54.702Z,17.82
2018-07-22T02:42:25.321Z,17.82
2018-07-22T02:44:55.086Z,17.81
2018-07-22T02:47:24.914Z,17.83
2018-07-22T02:49:54.698Z,17.85
2018-07-22T02:52:24.894Z,17.85
2018-07-22T02:54:54.678Z,17.80
2018-07-22T02:57:24.524Z,17.80
2018-07-22T02:59:54.571Z,17.77
2018-07-22T03:02:24.479Z,17.79
2018-07-22T03:04:54.324Z,17.78
2018-07-22T03:07:24.302Z,17.80
2018-07-22T03:09:54.081Z,17.76
2018-07-22T03:12:23.505Z,17.78
2018-07-22T03:14:53.308Z,17.58
2018-07-22T03:17:23.140Z,17.60
2018-07-22T03:19:52.918Z,17.56
2018-07-22T03:22:22.803Z,17.54
2018-07-22T03:24:52.607Z,17.48
2018-07-22T03:27:22.462Z,17.44
2018-07-22T03:29:52.260Z,17.49
2018-07-22T03:32:22.103Z,17.49
2018-07-22T03:34:51.945Z,17.47
2018-07-22T03:37:21.946Z,17.49
2018-07-22T03:39:51.762Z,17.47
2018-07-22T03:42:21.574Z,17.48
2018-07-22T03:44:51.400Z,17.54
2018-07-22T03:47:21.236Z,17.62
2018-07-22T03:49:52.068Z,17.63
2018-07-22T03:52:21.897Z,17.64
2018-07-22T03:54:52.061Z,17.66
2018-07-22T03:57:22.199Z,17.63
2018-07-22T03:59:52.292Z,17.57
2018-07-22T04:02:22.134Z,17.53
2018-07-22T04:04:51.917Z,17.50
2018-07-22T04:07:21.695Z,17.46
2018-07-22T04:09:51.492Z,17.45
2018-07-22T04:12:21.289Z,17.36
2018-07-22T04:14:51.071Z,17.38
2018-07-22T04:17:20.908Z,17.38
2018-07-22T04:19:50.732Z,17.35
2018-07-22T04:22:20.667Z,17.33
2018-07-22T04:24:50.507Z,17.29
2018-07-22T04:27:20.305Z,17.38
2018-07-22T04:29:50.760Z,17.53
2018-07-22T04:32:20.220Z,17.57
2018-07-22T04:34:50.149Z,17.72
2018-07-22T04:37:19.987Z,17.75
2018-07-22T04:39:50.246Z,17.86
2018-07-22T04:42:20.047Z,17.88
2018-07-22T04:44:49.946Z,18.02
2018-07-22T04:47:19.756Z,18.50
2018-07-22T04:49:49.678Z,19.68
2018-07-22T04:52:19.540Z,20.83
2018-07-22T04:54:49.885Z,21.95
2018-07-22T04:57:20.254Z,22.51
2018-07-22T04:59:50.646Z,23.12
2018-07-22T05:02:21.279Z,23.36
2018-07-22T05:04:51.729Z,23.68
2018-07-22T05:07:22.128Z,24.18
2018-07-22T05:09:52.536Z,23.89
2018-07-22T05:12:22.860Z,23.03
2018-07-22T05:14:53.270Z,22.54
2018-07-22T05:17:23.662Z,22.55
2018-07-22T05:19:54.167Z,22.97
2018-07-22T05:22:24.843Z,24.11
2018-07-22T05:24:55.197Z,24.71
2018-07-22T05:27:25.533Z,25.66
2018-07-22T05:29:55.870Z,26.07
2018-07-22T05:32:26.318Z,26.86
2018-07-22T05:34:56.661Z,27.54
2018-07-22T05:37:26.978Z,27.22
2018-07-22T05:39:57.287Z,27.13
2018-07-22T05:42:27.636Z,26.86
2018-07-22T05:44:57.936Z,25.63
2018-07-22T05:47:28.281Z,25.44
2018-07-22T05:49:58.625Z,25.77
2018-07-22T05:52:29.003Z,25.97
2018-07-22T05:54:59.292Z,25.88
2018-07-22T05:57:29.586Z,25.75
2018-07-22T05:59:59.859Z,25.80
2018-07-22T06:02:30.299Z,25.75
2018-07-22T06:05:00.682Z,26.48
2018-07-22T06:07:31.053Z,25.44
2018-07-22T06:10:01.434Z,24.35
2018-07-22T06:12:31.838Z,24.22
2018-07-22T06:15:02.206Z,23.25
2018-07-22T06:17:32.659Z,22.17
2018-07-22T06:20:03.011Z,21.67
2018-07-22T06:22:33.395Z,21.46
2018-07-22T06:25:04.279Z,21.22
2018-07-22T06:27:34.679Z,21.36
2018-07-22T06:30:05.740Z,21.26
2018-07-22T06:32:36.249Z,21.36
2018-07-22T06:35:06.846Z,21.39
2018-07-22T06:37:37.203Z,21.46
2018-07-22T06:40:09.345Z,21.52
2018-07-22T06:42:39.773Z,21.52
2018-07-22T06:45:10.123Z,21.53
2018-07-22T06:47:40.523Z,21.47
2018-07-22T06:50:10.933Z,21.33
2018-07-22T06:52:41.310Z,21.49
2018-07-22T06:55:11.695Z,21.67
2018-07-22T06:57:42.339Z,21.68
2018-07-22T07:00:13.015Z,21.84
2018-07-22T07:02:43.342Z,21.97
2018-07-22T07:05:14.122Z,22.09
2018-07-22T07:07:44.695Z,22.01
2018-07-22T07:10:15.327Z,22.32
2018-07-22T07:12:45.989Z,22.74
2018-07-22T07:15:16.384Z,22.84
2018-07-22T07:17:46.793Z,22.75
2018-07-22T07:20:17.416Z,22.63
2018-07-22T07:22:47.772Z,22.46
2018-07-22T07:25:18.183Z,22.07
2018-07-22T07:27:48.591Z,22.09
2018-07-22T07:30:18.982Z,22.30
2018-07-22T07:32:49.399Z,22.25
2018-07-22T07:35:19.718Z,22.62
2018-07-22T07:37:50.109Z,23.02
2018-07-22T07:40:20.977Z,23.63
2018-07-22T07:42:51.308Z,24.18
2018-07-22T07:45:21.983Z,23.99
2018-07-22T07:47:52.686Z,23.81
2018-07-22T07:50:24.197Z,23.63
2018-07-22T07:52:54.561Z,23.44
2018-07-22T07:55:25.878Z,23.30
2018-07-22T07:57:56.310Z,23.01
2018-07-22T08:00:26.676Z,23.08
2018-07-22T08:02:57.041Z,22.99
2018-07-22T08:05:27.798Z,22.94
2018-07-22T08:07:58.959Z,22.72
2018-07-22T08:10:29.367Z,22.62
2018-07-22T08:12:59.671Z,22.82
2018-07-22T08:15:30.070Z,22.70
2018-07-22T08:18:00.392Z,22.80
2018-07-22T08:20:30.844Z,22.85
2018-07-22T08:23:01.484Z,22.78
2018-07-22T08:25:32.748Z,22.86
2018-07-22T08:28:03.238Z,22.70
2018-07-22T08:30:34.023Z,22.65
2018-07-22T08:33:04.646Z,22.44
2018-07-22T08:35:35.004Z,22.39
2018-07-22T08:38:05.471Z,22.29
2018-07-22T08:40:35.888Z,22.29
2018-07-22T08:43:06.278Z,22.52
2018-07-22T08:45:36.616Z,22.71
2018-07-22T08:48:08.418Z,22.78
2018-07-22T08:50:38.749Z,22.78
2018-07-22T08:53:09.100Z,23.01
2018-07-22T08:55:39.658Z,23.15
2018-07-22T08:58:10.049Z,23.41
2018-07-22T09:00:40.328Z,23.42
2018-07-22T09:03:10.963Z,23.64
2018-07-22T09:05:41.844Z,23.64
2018-07-22T09:08:12.159Z,23.77
2018-07-22T09:10:42.638Z,23.96
2018-07-22T09:13:12.922Z,24.07
2018-07-22T09:15:43.198Z,23.93
2018-07-22T09:18:13.546Z,24.06
2018-07-22T09:20:43.826Z,24.05
2018-07-22T09:23:14.157Z,24.12
2018-07-22T09:25:44.443Z,24.15
2018-07-22T09:28:14.759Z,23.97
2018-07-22T09:30:45.035Z,24.16
2018-07-22T09:33:15.451Z,24.31
2018-07-22T09:35:46.517Z,24.38
2018-07-22T09:38:17.050Z,24.40
2018-07-22T09:40:47.414Z,24.56
2018-07-22T09:43:17.765Z,24.57
2018-07-22T09:45:49.052Z,24.49
2018-07-22T09:48:19.408Z,24.61
2018-07-22T09:50:50.366Z,24.71
2018-07-22T09:53:20.783Z,24.59
2018-07-22T09:55:51.371Z,24.72
2018-07-22T09:58:21.772Z,24.60
2018-07-22T10:00:58.940Z,24.84
2018-07-22T10:03:30.310Z,24.85
2018-07-22T10:06:01.315Z,25.09
2018-07-22T10:08:32.232Z,25.21
2018-07-22T10:11:02.684Z,25.06
2018-07-22T10:13:33.168Z,24.92
2018-07-22T10:16:03.533Z,24.72
2018-07-22T10:18:33.906Z,24.47
2018-07-22T10:21:04.430Z,24.37
2018-07-22T10:23:34.870Z,24.14
2018-07-22T10:26:05.233Z,24.09
2018-07-22T10:28:35.660Z,23.90
2018-07-22T10:31:06.218Z,23.78
2018-07-22T10:33:36.584Z,24.10
2018-07-22T10:36:07.578Z,24.16
2018-07-22T10:38:37.971Z,24.34
2018-07-22T10:41:08.342Z,24.05
2018-07-22T10:43:38.684Z,24.13
2018-07-22T10:46:09.094Z,24.14
2018-07-22T10:48:39.489Z,24.27
2018-07-22T10:51:09.864Z,24.49
2018-07-22T10:53:40.364Z,24.68
2018-07-22T10:56:10.791Z,24.69
2018-07-22T10:58:41.224Z,24.63
2018-07-22T11:01:11.540Z,24.78
2018-07-22T11:03:41.897Z,24.67
2018-07-22T11:06:12.367Z,24.71
2018-07-22T11:08:43.055Z,24.48
2018-07-22T11:11:13.138Z,23.98
2018-07-22T11:13:43.626Z,23.68
2018-07-22T11:16:14.044Z,23.75
2018-07-22T11:18:44.634Z,23.86
2018-07-22T11:21:15.287Z,23.97
2018-07-22T11:23:45.748Z,23.96
2018-07-22T11:26:16.190Z,23.97
2018-07-22T11:28:46.674Z,23.67
2018-07-22T11:31:17.154Z,23.55
2018-07-22T11:33:47.522Z,23.16
2018-07-22T11:36:18.324Z,22.86
2018-07-22T11:38:49.142Z,22.91
2018-07-22T11:41:20.653Z,23.01
2018-07-22T11:43:51.216Z,23.04
2018-07-22T11:46:22.304Z,22.88
2018-07-22T11:48:53.356Z,22.66
2018-07-22T11:51:23.837Z,22.54
2018-07-22T11:53:54.444Z,22.58
2018-07-22T11:56:24.860Z,22.65
2018-07-22T11:58:55.546Z,22.95
2018-07-22T12:01:26.119Z,22.85
2018-07-22T12:03:56.757Z,22.92
2018-07-22T12:06:27.217Z,23.06
2018-07-22T12:08:57.872Z,22.83
2018-07-22T12:11:28.230Z,22.86
2018-07-22T12:13:58.616Z,22.86
2018-07-22T12:16:29.035Z,22.92
2018-07-22T12:18:59.439Z,22.80
2018-07-22T12:21:29.813Z,22.72
2018-07-22T12:24:00.250Z,22.73
2018-07-22T12:26:30.970Z,22.87
2018-07-22T12:29:01.358Z,22.97
2018-07-22T12:31:31.610Z,22.87
2018-07-22T12:34:02.010Z,23.12
2018-07-22T12:36:32.400Z,23.52
2018-07-22T12:39:02.762Z,23.72
2018-07-22T12:41:33.104Z,23.99
2018-07-22T12:44:03.446Z,23.76
2018-07-22T12:46:34.227Z,23.72
2018-07-22T12:49:04.977Z,23.70
2018-07-22T12:51:35.412Z,23.71
2018-07-22T12:54:05.778Z,23.55
2018-07-22T12:56:36.158Z,23.34
2018-07-22T12:59:06.620Z,23.09
2018-07-22T13:01:37.000Z,23.00
2018-07-22T13:04:07.631Z,23.05
2018-07-22T13:06:38.029Z,23.51
2018-07-22T13:09:10.442Z,24.08
2018-07-22T13:11:40.819Z,24.46
2018-07-22T13:14:11.211Z,24.56
2018-07-22T13:16:41.604Z,24.34
2018-07-22T13:19:12.051Z,23.95
2018-07-22T13:21:42.777Z,23.95
2018-07-22T13:24:13.456Z,24.36
2018-07-22T13:26:43.883Z,25.02
2018-07-22T13:29:14.172Z,25.48
2018-07-22T13:31:44.192Z,25.49
2018-07-22T13:34:14.637Z,25.28
2018-07-22T13:36:45.013Z,25.25
2018-07-22T13:39:15.364Z,25.05
2018-07-22T13:41:45.773Z,24.94
2018-07-22T13:44:16.155Z,25.00
2018-07-22T13:46:46.614Z,24.94
2018-07-22T13:49:17.301Z,24.44
2018-07-22T13:51:47.743Z,24.78
2018-07-22T13:54:18.090Z,24.42
2018-07-22T13:56:48.953Z,24.37
2018-07-22T13:59:19.334Z,24.19
2018-07-22T14:01:49.705Z,24.26
2018-07-22T14:04:20.373Z,24.20
2018-07-22T14:06:50.775Z,24.63
2018-07-22T14:09:21.201Z,24.41
2018-07-22T14:11:51.611Z,24.49
2018-07-22T14:14:22.555Z,24.83
2018-07-22T14:16:52.977Z,24.40
2018-07-22T14:19:23.409Z,24.58
2018-07-22T14:21:53.768Z,24.88
2018-07-22T14:24:24.129Z,25.33
2018-07-22T14:26:54.479Z,25.46
2018-07-22T14:29:24.848Z,25.75
2018-07-22T14:31:55.303Z,26.09
2018-07-22T14:34:25.638Z,26.09
2018-07-22T14:36:56.580Z,26.01
2018-07-22T14:39:26.944Z,25.94
2018-07-22T14:41:57.324Z,25.77
2018-07-22T14:44:27.652Z,25.77
2018-07-22T14:46:58.037Z,25.71
2018-07-22T14:49:28.600Z,25.61
2018-07-22T14:51:59.007Z,25.48
2018-07-22T14:54:29.707Z,25.53
2018-07-22T14:57:00.157Z,25.50
2018-07-22T14:59:30.502Z,25.68
2018-07-22T15:02:00.901Z,25.88
2018-07-22T15:04:31.246Z,26.19
2018-07-22T15:07:02.386Z,26.34
2018-07-22T15:09:32.700Z,26.83
2018-07-22T15:12:03.668Z,27.07
2018-07-22T15:14:34.061Z,27.05
2018-07-22T15:17:04.392Z,26.90
2018-07-22T15:19:35.074Z,26.79
2018-07-22T15:22:05.685Z,26.90
2018-07-22T15:24:36.428Z,26.76
2018-07-22T15:27:07.031Z,26.84
2018-07-22T15:29:37.793Z,26.53
2018-07-22T15:32:08.474Z,26.21
2018-07-22T15:34:39.077Z,25.98
2018-07-22T15:37:09.436Z,25.76
2018-07-22T15:39:39.792Z,25.94
2018-07-22T15:42:10.175Z,25.93
2018-07-22T15:44:40.587Z,25.91
2018-07-22T15:47:14.194Z,25.75
2018-07-22T15:49:44.927Z,25.90
2018-07-22T15:52:15.267Z,25.96
2018-07-22T15:54:45.618Z,26.08
2018-07-22T15:57:15.918Z,26.21
2018-07-22T15:59:46.491Z,26.25
2018-07-22T16:02:17.241Z,26.24
2018-07-22T16:04:48.212Z,25.83
2018-07-22T16:07:19.231Z,25.80
2018-07-22T16:09:49.595Z,25.80
2018-07-22T16:12:19.963Z,25.56
2018-07-22T16:14:50.423Z,25.39
2018-07-22T16:17:20.824Z,25.24
2018-07-22T16:19:51.810Z,24.94
2018-07-22T16:22:22.220Z,24.81
2018-07-22T16:24:52.538Z,23.82
2018-07-22T16:27:22.856Z,22.88
2018-07-22T16:29:53.481Z,22.38
2018-07-22T16:32:24.229Z,22.10
2018-07-22T16:34:54.602Z,22.09
2018-07-22T16:37:24.980Z,21.90
2018-07-22T16:39:55.396Z,21.90
2018-07-22T16:42:25.773Z,21.88
2018-07-22T16:44:56.091Z,21.57
2018-07-22T16:47:27.065Z,21.29
2018-07-22T16:49:57.524Z,21.07
2018-07-22T16:52:27.950Z,20.71
2018-07-22T16:54:59.084Z,20.60
2018-07-22T16:57:29.668Z,20.38
2018-07-22T17:00:00.106Z,20.34
2018-07-22T17:02:30.757Z,20.47
2018-07-22T17:05:01.147Z,20.54
2018-07-22T17:07:31.828Z,20.38
2018-07-22T17:10:02.306Z,20.47
2018-07-22T17:12:32.748Z,20.41
2018-07-22T17:15:03.234Z,20.18
2018-07-22T17:17:33.578Z,19.99
2018-07-22T17:20:04.150Z,19.71
2018-07-22T17:22:34.520Z,19.27
2018-07-22T17:25:04.919Z,19.17
2018-07-22T17:27:34.805Z,19.00
2018-07-22T17:30:04.931Z,18.96
2018-07-22T17:32:35.034Z,18.76
2018-07-22T17:35:05.180Z,18.53
2018-07-22T17:37:34.968Z,18.47
2018-07-22T17:40:05.109Z,18.43
2018-07-22T17:42:35.413Z,18.49
2018-07-22T17:45:05.357Z,18.51
2018-07-22T17:47:35.151Z,18.69
2018-07-22T17:50:05.002Z,19.14
2018-07-22T17:52:35.442Z,19.38
2018-07-22T17:55:06.064Z,19.58
2018-07-22T17:57:36.406Z,19.58
2018-07-22T18:00:07.149Z,19.70
2018-07-22T18:02:38.770Z,19.93
2018-07-22T18:05:09.460Z,20.06
2018-07-22T18:07:39.885Z,20.11
2018-07-22T18:10:10.250Z,20.17
2018-07-22T18:12:40.726Z,20.23
2018-07-22T18:15:11.440Z,20.30
2018-07-22T18:17:42.026Z,20.26
2018-07-22T18:20:12.388Z,20.25
2018-07-22T18:22:43.082Z,20.25
2018-07-22T18:25:14.100Z,20.22
2018-07-22T18:27:44.854Z,19.95
2018-07-22T18:30:15.189Z,19.62
2018-07-22T18:32:45.636Z,19.37
2018-07-22T18:35:16.020Z,19.55
2018-07-22T18:37:46.528Z,19.58
2018-07-22T18:40:16.943Z,19.47
2018-07-22T18:42:47.305Z,19.77
2018-07-22T18:45:18.397Z,19.77
2018-07-22T18:47:48.805Z,19.35
2018-07-22T18:50:19.601Z,18.64
2018-07-22T18:52:49.995Z,18.19
2018-07-22T18:55:20.196Z,17.87
2018-07-22T18:57:50.316Z,17.66
2018-07-22T19:00:20.422Z,17.59
2018-07-22T19:02:50.506Z,17.52
2018-07-22T19:05:20.714Z,17.45
2018-07-22T19:07:50.864Z,17.38
2018-07-22T19:10:21.011Z,17.34
2018-07-22T19:12:51.110Z,17.36
2018-07-22T19:15:21.258Z,17.41
2018-07-22T19:17:52.430Z,17.38
2018-07-22T19:20:22.590Z,17.41
2018-07-22T19:22:52.738Z,17.57
2018-07-22T19:25:23.227Z,17.83
2018-07-22T19:27:53.400Z,17.95
2018-07-22T19:30:24.018Z,18.02
2018-07-22T19:32:54.347Z,18.02
2018-07-22T19:35:24.806Z,18.28
2018-07-22T19:37:55.037Z,18.52
2018-07-22T19:40:25.314Z,18.66
2018-07-22T19:42:55.640Z,18.59
2018-07-22T19:45:26.800Z,18.83
2018-07-22T19:47:57.578Z,18.83
2018-07-22T19:50:28.936Z,18.99
2018-07-22T19:52:59.637Z,19.03
2018-07-22T19:55:30.033Z,18.97
2018-07-22T19:58:00.407Z,18.68
2018-07-22T20:00:31.147Z,18.85
2018-07-22T20:03:01.831Z,19.00
2018-07-22T20:05:32.712Z,19.05
2018-07-22T20:08:03.507Z,19.06
2018-07-22T20:10:34.829Z,19.07
2018-07-22T20:13:06.439Z,19.00
2018-07-22T20:15:37.792Z,19.06
2018-07-22T20:18:08.865Z,19.13
2018-07-22T20:20:40.159Z,19.19
2018-07-22T20:23:11.239Z,19.22
2018-07-22T20:25:42.001Z,19.26
2018-07-22T20:28:12.719Z,19.43
2018-07-22T20:30:43.161Z,19.34
2018-07-22T20:33:14.844Z,18.91
2018-07-22T20:35:45.785Z,18.68
2018-07-22T20:38:15.557Z,18.42
2018-07-22T20:40:45.618Z,18.09
2018-07-22T20:43:15.713Z,17.97
2018-07-22T20:45:45.862Z,18.02
2018-07-22T20:48:15.638Z,18.32
2018-07-22T20:50:45.864Z,18.49
2018-07-22T20:53:16.276Z,18.56
2018-07-22T20:55:46.769Z,18.59
2018-07-22T20:58:17.812Z,18.43
2018-07-22T21:00:48.072Z,18.31
2018-07-22T21:03:17.858Z,18.48
2018-07-22T21:05:48.716Z,18.64
2018-07-22T21:08:18.861Z,18.62
2018-07-22T21:10:49.324Z,18.67
2018-07-22T21:13:21.962Z,18.67
2018-07-22T21:15:52.948Z,18.85
2018-07-22T21:18:23.323Z,18.55
2018-07-22T21:20:53.205Z,18.68
2018-07-22T21:23:25.841Z,18.68
2018-07-22T21:25:56.490Z,18.79
2018-07-22T21:28:26.889Z,18.91
2018-07-22T21:30:57.333Z,18.61
2018-07-22T21:33:31.058Z,18.27
2018-07-22T21:36:00.900Z,18.48
2018-07-22T21:38:31.702Z,18.67
2018-07-22T21:41:02.630Z,18.75
2018-07-22T21:43:32.956Z,18.62
2018-07-22T21:46:03.470Z,18.57
2018-07-22T21:48:33.351Z,18.47
2018-07-22T21:51:03.928Z,18.78
2018-07-22T21:53:34.344Z,18.57
2018-07-22T21:56:04.756Z,18.28
2018-07-22T21:58:34.569Z,18.05
2018-07-22T22:01:05.442Z,17.81
2018-07-22T22:03:35.404Z,17.76
2018-07-22T22:06:05.438Z,17.71
2018-07-22T22:08:35.564Z,18.06
2018-07-22T22:11:05.433Z,18.27
2018-07-22T22:13:35.258Z,18.45
2018-07-22T22:16:05.216Z,18.47
2018-07-22T22:18:35.052Z,18.45
2018-07-22T22:21:04.912Z,18.43
2018-07-22T22:23:35.280Z,18.62
2018-07-22T22:26:05.170Z,18.53
2018-07-22T22:28:35.818Z,18.54
2018-07-22T22:31:06.293Z,18.60
2018-07-22T22:33:36.158Z,18.58
2018-07-22T22:36:06.964Z,18.82
2018-07-22T22:38:37.593Z,18.78
2018-07-22T22:44:43.990Z,18.61
2018-07-22T22:47:13.858Z,18.52
2018-07-22T22:49:43.639Z,18.44
2018-07-22T22:52:13.456Z,18.46
2018-07-22T22:54:43.274Z,18.46
2018-07-22T22:57:13.834Z,18.45
2018-07-22T22:59:43.818Z,18.43
2018-07-22T23:02:13.770Z,18.39
2018-07-22T23:04:43.612Z,18.48
2018-07-22T23:07:13.474Z,18.57
2018-07-22T23:09:43.362Z,18.49
2018-07-22T23:12:13.154Z,18.59
2018-07-22T23:14:43.182Z,18.53
2018-07-22T23:17:13.340Z,18.56
2018-07-22T23:19:43.814Z,18.54
2018-07-22T23:22:13.658Z,18.64
2018-07-22T23:24:44.092Z,18.66
2018-07-22T23:27:14.447Z,18.69
2018-07-22T23:29:44.814Z,18.56
2018-07-22T23:32:15.180Z,18.56
2018-07-22T23:34:46.578Z,18.22
2018-07-22T23:37:16.962Z,18.33
2018-07-22T23:39:47.564Z,18.38
2018-07-22T23:42:17.400Z,18.54
2018-07-22T23:44:47.801Z,18.59
2018-07-22T23:47:18.170Z,18.56
2018-07-22T23:49:48.085Z,18.54
2018-07-22T23:52:17.952Z,18.42
2018-07-22T23:54:48.740Z,18.45
2018-07-22T23:57:19.440Z,18.10
2018-07-22T23:59:49.258Z,17.93
