createdAt,value
2023-04-06T00:02:49.721Z,5.5
2023-04-06T00:07:55.797Z,5.4
2023-04-06T00:13:01.047Z,5.4
2023-04-06T00:18:07.322Z,5.3
2023-04-06T00:23:13.453Z,5.3
2023-04-06T00:28:19.655Z,5.2
2023-04-06T00:33:25.870Z,5.2
2023-04-06T00:38:32.073Z,5.1
2023-04-06T00:43:38.281Z,5.1
2023-04-06T00:48:44.524Z,5.0
2023-04-06T00:53:50.699Z,5.0
2023-04-06T00:58:57.045Z,5.0
2023-04-06T01:04:03.128Z,4.9
2023-04-06T01:09:09.579Z,4.9
2023-04-06T01:14:15.542Z,2.4
2023-04-06T01:19:21.742Z,4.9
2023-04-06T01:24:27.941Z,4.8
2023-04-06T01:29:34.152Z,4.7
2023-04-06T01:34:40.367Z,4.7
2023-04-06T01:39:46.570Z,4.6
2023-04-06T01:44:52.783Z,4.6
2023-04-06T01:49:58.991Z,4.6
2023-04-06T01:55:05.208Z,4.5
2023-04-06T02:00:10.435Z,4.5
2023-04-06T02:05:16.648Z,4.5
2023-04-06T02:10:22.842Z,4.5
2023-04-06T02:15:29.045Z,4.4
2023-04-06T02:20:35.249Z,4.4
2023-04-06T02:25:41.462Z,4.4
2023-04-06T02:30:47.673Z,4.4
2023-04-06T02:35:53.954Z,4.3
2023-04-06T02:41:00.114Z,4.3
2023-04-06T02:46:06.378Z,4.3
2023-04-06T02:51:12.494Z,4.3
2023-04-06T02:56:18.698Z,4.3
2023-04-06T03:01:24.969Z,4.4
2023-04-06T03:06:31.327Z,4.4
2023-04-06T03:11:37.344Z,4.4
2023-04-06T03:16:43.539Z,4.4
2023-04-06T03:21:49.742Z,4.5
2023-04-06T03:26:55.999Z,4.5
2023-04-06T03:32:02.160Z,4.5
2023-04-06T03:37:10.694Z,4.5
2023-04-06T03:42:14.564Z,4.6
2023-04-06T03:47:19.796Z,4.6
2023-04-06T03:52:26.009Z,4.6
2023-04-06T03:57:31.242Z,4.7
2023-04-06T04:02:37.495Z,4.7
2023-04-06T04:07:43.645Z,4.7
2023-04-06T04:12:49.855Z,4.7
2023-04-06T04:17:56.116Z,4.8
2023-04-06T04:23:02.273Z,4.8
2023-04-06T04:28:08.480Z,4.9
2023-04-06T04:33:14.701Z,4.9
2023-04-06T04:38:20.912Z,5.0
2023-04-06T04:43:27.133Z,5.0
2023-04-06T04:48:33.329Z,5.0
2023-04-06T04:53:39.527Z,5.0
2023-04-06T04:58:45.737Z,5.1
2023-04-06T05:03:52.156Z,5.1
2023-04-06T05:08:58.173Z,0.0
2023-04-06T05:14:04.366Z,5.1
2023-04-06T05:24:16.781Z,5.2
2023-04-06T05:29:22.995Z,5.3
2023-04-06T05:34:29.193Z,5.3
2023-04-06T05:39:35.403Z,5.4
2023-04-06T05:44:41.596Z,5.4
2023-04-06T05:49:46.840Z,5.5
2023-04-06T05:54:53.039Z,5.7
2023-04-06T05:59:59.251Z,5.7
2023-04-06T06:05:04.499Z,5.8
2023-04-06T06:10:10.724Z,6.0
2023-04-06T06:15:16.898Z,6.2
2023-04-06T06:20:23.099Z,6.4
2023-04-06T06:25:29.353Z,6.6
2023-04-06T06:30:35.532Z,6.8
2023-04-06T06:35:41.738Z,7.0
2023-04-06T06:40:47.939Z,7.2
2023-04-06T06:45:54.206Z,7.4
2023-04-06T06:51:00.470Z,7.5
2023-04-06T06:56:06.582Z,7.7
2023-04-06T07:01:12.780Z,7.8
2023-04-06T07:06:18.973Z,7.9
2023-04-06T07:11:25.200Z,8.0
2023-04-06T07:16:31.504Z,8.2
2023-04-06T07:21:37.603Z,8.3
2023-04-06T07:26:43.817Z,8.5
2023-04-06T07:31:50.045Z,8.6
2023-04-06T07:36:56.224Z,8.8
2023-04-06T07:42:02.496Z,9.0
2023-04-06T07:47:08.637Z,9.1
2023-04-06T07:52:13.882Z,9.2
2023-04-06T07:57:20.083Z,9.3
2023-04-06T08:02:25.361Z,9.4
2023-04-06T08:07:31.531Z,9.5
2023-04-06T08:12:36.787Z,9.6
2023-04-06T08:17:43.041Z,9.7
2023-04-06T08:22:51.082Z,9.8
2023-04-06T08:27:55.368Z,10.0
2023-04-06T08:33:01.638Z,10.2
2023-04-06T08:38:07.797Z,10.4
2023-04-06T08:43:14.002Z,10.6
2023-04-06T08:48:20.225Z,10.8
2023-04-06T08:58:38.031Z,11.1
2023-04-06T09:03:38.976Z,11.2
2023-04-06T09:08:45.043Z,11.4
2023-04-06T09:13:51.249Z,11.5
2023-04-06T09:18:57.463Z,11.7
2023-04-06T09:24:03.779Z,11.8
2023-04-06T09:29:09.872Z,12.0
2023-04-06T09:34:16.078Z,12.1
2023-04-06T09:39:22.292Z,12.3
2023-04-06T09:44:28.504Z,12.4
2023-04-06T09:49:34.714Z,12.4
2023-04-06T09:54:39.946Z,12.4
2023-04-06T09:59:46.295Z,12.5
2023-04-06T10:04:52.356Z,12.6
2023-04-06T10:09:58.568Z,12.7
2023-04-06T10:15:03.804Z,12.8
2023-04-06T10:20:10.025Z,12.9
2023-04-06T10:25:16.211Z,13.0
2023-04-06T10:30:22.422Z,13.1
2023-04-06T10:35:28.629Z,13.2
2023-04-06T10:40:34.846Z,13.3
2023-04-06T10:45:41.125Z,13.4
2023-04-06T10:50:47.309Z,13.5
2023-04-06T10:55:53.489Z,13.6
2023-04-06T11:00:59.799Z,13.6
2023-04-06T11:06:06.241Z,13.7
2023-04-06T11:11:12.113Z,13.7
2023-04-06T11:16:18.352Z,13.7
2023-04-06T11:21:24.534Z,13.7
2023-04-06T11:26:30.741Z,13.7
2023-04-06T11:31:37.034Z,13.6
2023-04-06T11:36:43.160Z,13.6
2023-04-06T11:41:49.392Z,13.5
2023-04-06T11:46:55.594Z,13.5
2023-04-06T11:52:01.794Z,13.3
2023-04-06T11:57:07.999Z,13.2
2023-04-06T12:02:13.249Z,13.1
2023-04-06T12:07:19.460Z,13.0
2023-04-06T12:12:25.650Z,12.9
2023-04-06T12:17:30.906Z,12.7
2023-04-06T12:22:37.090Z,12.6
2023-04-06T12:27:43.297Z,12.5
2023-04-06T12:32:51.074Z,12.4
2023-04-06T12:37:55.704Z,12.2
2023-04-06T12:43:01.919Z,12.1
2023-04-06T12:48:08.162Z,12.0
2023-04-06T12:53:14.343Z,12.0
2023-04-06T12:58:20.541Z,11.9
2023-04-06T13:03:26.804Z,11.9
2023-04-06T13:08:32.962Z,11.8
2023-04-06T13:13:39.166Z,11.8
2023-04-06T13:18:45.371Z,11.8
2023-04-06T13:23:51.603Z,11.8
2023-04-06T13:28:57.806Z,11.8
2023-04-06T13:34:04.005Z,11.8
2023-04-06T13:39:10.215Z,11.7
2023-04-06T13:44:16.425Z,11.7
2023-04-06T13:49:22.634Z,11.7
2023-04-06T13:54:28.865Z,11.7
2023-04-06T13:59:35.099Z,11.8
2023-04-06T14:04:40.299Z,11.8
2023-04-06T14:09:46.483Z,11.8
2023-04-06T14:14:52.692Z,11.8
2023-04-06T14:25:05.105Z,11.7
2023-04-06T14:30:11.325Z,11.7
2023-04-06T14:35:17.546Z,11.6
2023-04-06T14:40:23.752Z,11.6
2023-04-06T14:45:29.966Z,11.5
2023-04-06T14:50:36.152Z,11.5
2023-04-06T14:55:42.370Z,11.4
2023-04-06T15:00:48.565Z,11.3
2023-04-06T15:05:54.799Z,11.3
2023-04-06T15:11:00.986Z,11.3
2023-04-06T15:16:07.255Z,11.3
2023-04-06T15:21:13.401Z,11.2
2023-04-06T15:26:19.622Z,11.2
2023-04-06T15:31:36.647Z,11.2
2023-04-06T15:36:32.020Z,11.2
2023-04-06T15:41:38.242Z,11.1
2023-04-06T15:46:44.443Z,11.1
2023-04-06T15:51:50.651Z,11.1
2023-04-06T15:56:55.875Z,11.1
2023-04-06T16:02:02.178Z,11.1
2023-04-06T16:07:07.329Z,11.1
2023-04-06T16:12:13.644Z,11.0
2023-04-06T16:17:19.926Z,11.0
2023-04-06T16:22:25.951Z,11.0
2023-04-06T16:27:31.184Z,11.0
2023-04-06T16:32:37.422Z,10.9
2023-04-06T16:37:43.607Z,10.9
2023-04-06T16:42:49.806Z,10.9
2023-04-06T16:47:56.046Z,10.8
2023-04-06T16:53:02.249Z,10.8
2023-04-06T16:58:08.434Z,10.8
2023-04-06T17:03:14.983Z,10.8
2023-04-06T17:08:20.855Z,10.8
2023-04-06T17:13:27.065Z,10.7
2023-04-06T17:18:33.272Z,10.7
2023-04-06T17:23:39.471Z,10.7
2023-04-06T17:28:45.694Z,10.7
2023-04-06T17:33:51.905Z,10.6
2023-04-06T17:38:58.108Z,10.6
2023-04-06T17:44:04.334Z,10.6
2023-04-06T17:49:10.518Z,10.6
2023-04-06T17:54:16.746Z,10.6
2023-04-06T17:59:22.936Z,10.6
2023-04-06T18:04:29.158Z,10.6
2023-04-06T18:09:35.363Z,10.6
2023-04-06T18:14:40.716Z,10.5
2023-04-06T18:19:46.799Z,10.5
2023-04-06T18:24:52.032Z,10.5
2023-04-06T18:29:58.584Z,10.5
2023-04-06T18:35:04.468Z,10.6
2023-04-06T18:40:10.679Z,10.6
2023-04-06T18:45:16.870Z,10.6
2023-04-06T18:50:23.061Z,10.6
2023-04-06T18:55:29.272Z,10.6
2023-04-06T19:00:35.485Z,10.6
2023-04-06T19:05:41.705Z,10.6
2023-04-06T19:10:47.895Z,10.6
2023-04-06T19:15:54.096Z,10.6
2023-04-06T19:21:00.323Z,10.6
2023-04-06T19:26:06.510Z,10.6
2023-04-06T19:31:12.721Z,10.6
2023-04-06T19:36:18.978Z,10.7
2023-04-06T19:41:25.138Z,10.7
2023-04-06T19:46:31.371Z,10.7
2023-04-06T19:51:37.562Z,10.7
2023-04-06T19:56:43.800Z,10.8
2023-04-06T20:01:50.045Z,10.8
2023-04-06T20:06:56.185Z,10.8
2023-04-06T20:12:01.431Z,10.8
2023-04-06T20:17:07.675Z,10.9
2023-04-06T20:22:13.902Z,10.9
2023-04-06T20:27:20.042Z,10.9
2023-04-06T20:32:26.424Z,10.9
2023-04-06T20:37:32.456Z,11.0
2023-04-06T20:42:38.662Z,11.0
2023-04-06T20:47:44.946Z,11.0
2023-04-06T20:52:51.079Z,11.0
2023-04-06T20:57:57.287Z,11.1
2023-04-06T21:03:03.606Z,11.1
2023-04-06T21:08:09.701Z,11.1
2023-04-06T21:13:15.918Z,11.2
2023-04-06T21:18:22.170Z,11.2
2023-04-06T21:23:28.325Z,11.2
2023-04-06T21:28:34.537Z,11.2
2023-04-06T21:33:40.764Z,11.3
2023-04-06T21:38:46.948Z,11.3
2023-04-06T21:43:53.157Z,11.3
2023-04-06T21:48:59.376Z,11.3
2023-04-06T21:54:05.579Z,11.3
2023-04-06T21:59:10.812Z,11.3
2023-04-06T22:04:17.648Z,11.3
2023-04-06T22:09:22.241Z,11.3
2023-04-06T22:14:28.455Z,11.4
2023-04-06T22:19:34.661Z,11.4
2023-04-06T22:24:39.901Z,11.4
2023-04-06T22:29:46.113Z,11.4
2023-04-06T22:34:52.470Z,11.5
2023-04-06T22:39:58.541Z,11.5
2023-04-06T22:45:04.740Z,11.5
2023-04-06T22:50:10.939Z,11.6
2023-04-06T22:55:17.155Z,11.6
2023-04-06T23:00:23.357Z,11.6
2023-04-06T23:05:29.569Z,11.6
2023-04-06T23:10:35.781Z,11.6
2023-04-06T23:15:42.008Z,11.6
2023-04-06T23:20:48.187Z,11.6
2023-04-06T23:25:54.409Z,11.6
2023-04-06T23:31:00.609Z,11.6
2023-04-06T23:36:06.819Z,11.6
2023-04-06T23:41:13.018Z,11.6
2023-04-06T23:46:19.270Z,11.6
2023-04-06T23:51:25.444Z,11.6
2023-04-06T23:56:31.651Z,11.6
