createdAt,value
2023-08-02T00:02:03.088Z,16.12
2023-08-02T00:04:29.621Z,16.04
2023-08-02T00:06:56.132Z,15.99
2023-08-02T00:09:22.709Z,16.01
2023-08-02T00:11:52.030Z,15.97
2023-08-02T00:14:18.497Z,15.95
2023-08-02T00:16:45.639Z,15.86
2023-08-02T00:19:15.349Z,15.83
2023-08-02T00:21:42.419Z,15.86
2023-08-02T00:24:09.100Z,15.79
2023-08-02T00:26:35.650Z,15.71
2023-08-02T00:29:02.203Z,15.80
2023-08-02T00:31:28.902Z,15.76
2023-08-02T00:33:55.344Z,15.76
2023-08-02T00:36:21.899Z,15.75
2023-08-02T00:38:48.500Z,15.74
2023-08-02T00:42:01.760Z,15.69
2023-08-02T00:44:28.237Z,15.54
2023-08-02T00:46:54.990Z,15.66
2023-08-02T00:49:21.958Z,15.62
2023-08-02T00:51:48.501Z,15.64
2023-08-02T00:54:15.028Z,15.63
2023-08-02T00:56:42.016Z,15.64
2023-08-02T00:59:08.691Z,15.61
2023-08-02T01:01:35.433Z,15.59
2023-08-02T01:04:02.002Z,15.59
2023-08-02T01:06:44.565Z,15.64
2023-08-02T01:09:26.924Z,15.71
2023-08-02T01:12:08.317Z,15.62
2023-08-02T01:14:46.765Z,15.69
2023-08-02T01:17:21.520Z,15.45
2023-08-02T01:19:48.820Z,15.59
2023-08-02T01:22:15.339Z,15.57
2023-08-02T01:24:41.937Z,15.54
2023-08-02T01:27:22.219Z,15.53
2023-08-02T01:29:52.134Z,15.52
2023-08-02T01:32:20.611Z,15.51
2023-08-02T01:34:47.220Z,15.47
2023-08-02T01:37:13.751Z,15.43
2023-08-02T01:39:40.234Z,15.42
2023-08-02T01:42:06.906Z,15.40
2023-08-02T01:44:33.449Z,15.37
2023-08-02T01:46:59.954Z,15.23
2023-08-02T01:49:26.431Z,15.36
2023-08-02T01:51:52.963Z,15.35
2023-08-02T01:54:19.730Z,15.38
2023-08-02T01:56:46.312Z,15.37
2023-08-02T01:59:13.447Z,15.35
2023-08-02T02:01:40.482Z,15.28
2023-08-02T02:04:07.241Z,15.31
2023-08-02T02:06:33.752Z,15.14
2023-08-02T02:09:00.324Z,15.29
2023-08-02T02:11:26.805Z,15.29
2023-08-02T02:13:53.262Z,15.24
2023-08-02T02:16:19.710Z,15.05
2023-08-02T02:18:46.164Z,15.21
2023-08-02T02:21:12.667Z,15.20
2023-08-02T02:23:39.169Z,15.17
2023-08-02T02:26:05.616Z,14.95
2023-08-02T02:28:32.069Z,15.11
2023-08-02T02:30:58.610Z,15.11
2023-08-02T02:33:25.095Z,15.10
2023-08-02T02:35:51.580Z,15.12
2023-08-02T02:38:18.089Z,15.14
2023-08-02T02:40:44.565Z,15.16
2023-08-02T02:43:11.012Z,15.14
2023-08-02T02:45:37.494Z,15.12
2023-08-02T02:48:04.085Z,15.14
2023-08-02T02:50:30.768Z,15.14
2023-08-02T02:52:57.291Z,15.17
2023-08-02T02:55:23.778Z,15.19
2023-08-02T02:57:52.021Z,15.19
2023-08-02T03:00:18.526Z,15.19
2023-08-02T03:02:45.146Z,15.21
2023-08-02T03:05:11.785Z,15.10
2023-08-02T03:07:38.320Z,15.16
2023-08-02T03:10:05.565Z,15.14
2023-08-02T03:12:32.096Z,15.17
2023-08-02T03:14:58.527Z,15.17
2023-08-02T03:17:25.020Z,15.15
2023-08-02T03:19:51.541Z,15.15
2023-08-02T03:22:17.997Z,14.99
2023-08-02T03:24:44.466Z,15.15
2023-08-02T03:27:10.947Z,15.14
2023-08-02T03:29:37.626Z,15.14
2023-08-02T03:32:04.547Z,15.17
2023-08-02T03:34:31.046Z,15.15
2023-08-02T03:36:57.533Z,15.16
2023-08-02T03:39:28.206Z,15.16
2023-08-02T03:41:55.977Z,15.07
2023-08-02T03:44:22.928Z,15.14
2023-08-02T03:46:49.432Z,15.21
2023-08-02T03:49:16.046Z,15.21
2023-08-02T03:51:42.621Z,15.19
2023-08-02T03:54:09.556Z,15.18
2023-08-02T03:56:36.157Z,15.20
2023-08-02T03:59:02.706Z,15.12
2023-08-02T04:01:29.301Z,15.25
2023-08-02T04:03:55.841Z,15.26
2023-08-02T04:06:22.467Z,15.19
2023-08-02T04:08:48.956Z,15.20
2023-08-02T04:11:15.444Z,15.30
2023-08-02T04:13:41.960Z,15.33
2023-08-02T04:16:08.516Z,15.40
2023-08-02T04:18:35.108Z,15.54
2023-08-02T04:21:01.685Z,15.81
2023-08-02T04:23:28.231Z,15.89
2023-08-02T04:25:55.398Z,15.98
2023-08-02T04:28:22.898Z,16.04
2023-08-02T04:30:53.320Z,16.09
2023-08-02T04:33:19.915Z,16.06
2023-08-02T04:35:46.455Z,16.11
2023-08-02T04:38:12.982Z,16.20
2023-08-02T04:40:40.004Z,16.10
2023-08-02T04:43:06.595Z,16.22
2023-08-02T04:45:33.122Z,16.28
2023-08-02T04:47:59.630Z,16.35
2023-08-02T04:50:26.161Z,16.45
2023-08-02T04:52:52.678Z,16.42
2023-08-02T04:55:19.448Z,16.49
2023-08-02T04:57:45.998Z,16.59
2023-08-02T05:00:12.854Z,16.64
2023-08-02T05:02:39.331Z,16.65
2023-08-02T05:05:06.444Z,16.63
2023-08-02T05:07:37.871Z,16.79
2023-08-02T05:10:07.431Z,16.52
2023-08-02T05:12:39.583Z,16.87
2023-08-02T05:15:07.424Z,16.90
2023-08-02T05:17:33.925Z,17.00
2023-08-02T05:20:00.676Z,17.08
2023-08-02T05:22:27.178Z,17.12
2023-08-02T05:24:54.072Z,17.11
2023-08-02T05:27:20.855Z,17.14
2023-08-02T05:29:47.408Z,17.11
2023-08-02T05:32:13.959Z,17.16
2023-08-02T05:34:40.437Z,17.10
2023-08-02T05:37:06.956Z,17.17
2023-08-02T05:39:33.399Z,17.31
2023-08-02T05:41:59.866Z,17.34
2023-08-02T05:44:26.347Z,17.36
2023-08-02T05:46:52.811Z,17.44
2023-08-02T05:49:19.374Z,17.49
2023-08-02T05:51:45.892Z,17.44
2023-08-02T05:54:12.377Z,17.68
2023-08-02T05:56:38.901Z,17.70
2023-08-02T05:59:05.409Z,17.82
2023-08-02T06:01:32.027Z,17.86
2023-08-02T06:04:00.774Z,17.88
2023-08-02T06:06:27.520Z,18.07
2023-08-02T06:08:54.090Z,18.14
2023-08-02T06:11:20.590Z,18.27
2023-08-02T06:13:47.054Z,18.28
2023-08-02T06:16:13.563Z,18.29
2023-08-02T06:18:40.181Z,18.43
2023-08-02T06:21:07.298Z,18.53
2023-08-02T06:23:34.039Z,18.63
2023-08-02T06:26:00.646Z,18.59
2023-08-02T06:28:27.167Z,18.64
2023-08-02T06:30:53.760Z,18.53
2023-08-02T06:33:20.299Z,18.73
2023-08-02T06:35:46.782Z,18.56
2023-08-02T06:38:13.241Z,18.69
2023-08-02T06:40:39.717Z,18.71
2023-08-02T06:43:06.177Z,18.65
2023-08-02T06:45:32.671Z,18.75
2023-08-02T06:47:59.484Z,18.85
2023-08-02T06:50:26.038Z,18.93
2023-08-02T06:52:52.508Z,19.06
2023-08-02T06:55:19.286Z,18.93
2023-08-02T06:57:45.804Z,19.18
2023-08-02T07:00:12.798Z,19.27
2023-08-02T07:02:39.655Z,19.29
2023-08-02T07:05:07.869Z,19.58
2023-08-02T07:07:36.285Z,19.69
2023-08-02T07:10:02.848Z,19.76
2023-08-02T07:12:29.392Z,19.85
2023-08-02T07:14:55.869Z,19.89
2023-08-02T07:17:22.550Z,19.95
2023-08-02T07:19:49.576Z,20.03
2023-08-02T07:22:18.820Z,20.03
2023-08-02T07:24:45.620Z,19.97
2023-08-02T07:27:12.143Z,20.01
2023-08-02T07:29:38.660Z,20.14
2023-08-02T07:32:05.629Z,20.19
2023-08-02T07:34:34.301Z,20.19
2023-08-02T07:37:00.809Z,20.11
2023-08-02T07:39:27.347Z,20.22
2023-08-02T07:41:53.827Z,20.33
2023-08-02T07:44:20.266Z,20.47
2023-08-02T07:46:46.938Z,20.58
2023-08-02T07:49:13.458Z,20.63
2023-08-02T07:51:40.471Z,20.86
2023-08-02T07:54:07.265Z,20.82
2023-08-02T07:56:33.733Z,20.97
2023-08-02T07:59:02.461Z,21.01
2023-08-02T08:01:30.738Z,21.08
2023-08-02T08:03:57.377Z,21.22
2023-08-02T08:06:25.340Z,21.29
2023-08-02T08:08:52.093Z,21.29
2023-08-02T08:11:18.865Z,21.47
2023-08-02T08:13:45.343Z,21.54
2023-08-02T08:16:11.854Z,21.56
2023-08-02T08:18:38.348Z,21.57
2023-08-02T08:21:05.779Z,21.67
2023-08-02T08:23:32.833Z,21.76
2023-08-02T08:25:59.323Z,21.82
2023-08-02T08:28:25.971Z,21.84
2023-08-02T08:31:03.059Z,21.61
2023-08-02T08:33:30.706Z,21.84
2023-08-02T08:35:57.221Z,21.93
2023-08-02T08:38:23.998Z,21.99
2023-08-02T08:40:54.906Z,22.06
2023-08-02T08:43:25.637Z,22.05
2023-08-02T08:45:53.369Z,22.10
2023-08-02T08:48:20.129Z,22.20
2023-08-02T08:50:47.848Z,21.99
2023-08-02T08:53:24.306Z,22.23
2023-08-02T08:55:51.603Z,22.32
2023-08-02T08:58:18.516Z,22.40
2023-08-02T09:00:45.937Z,22.34
2023-08-02T09:03:16.261Z,22.46
2023-08-02T09:05:43.219Z,22.51
2023-08-02T09:08:09.761Z,22.58
2023-08-02T09:10:36.443Z,22.77
2023-08-02T09:13:03.353Z,22.52
2023-08-02T09:15:29.817Z,22.73
2023-08-02T09:17:56.780Z,22.59
2023-08-02T09:20:26.467Z,22.75
2023-08-02T09:22:53.845Z,22.81
2023-08-02T09:25:25.694Z,22.92
2023-08-02T09:27:53.612Z,23.10
2023-08-02T09:30:31.499Z,23.27
2023-08-02T09:33:08.764Z,23.19
2023-08-02T09:35:48.769Z,23.16
2023-08-02T09:38:17.471Z,23.09
2023-08-02T09:41:22.716Z,23.05
2023-08-02T09:43:35.002Z,23.21
2023-08-02T09:46:01.746Z,23.30
2023-08-02T09:48:37.542Z,23.38
2023-08-02T09:51:04.893Z,23.51
2023-08-02T09:53:32.406Z,23.63
2023-08-02T09:56:01.369Z,23.73
2023-08-02T09:58:31.273Z,23.62
2023-08-02T10:00:58.944Z,23.74
2023-08-02T10:03:27.859Z,23.85
2023-08-02T10:05:59.403Z,23.87
2023-08-02T10:08:30.788Z,23.68
2023-08-02T10:10:58.807Z,23.68
2023-08-02T10:13:34.008Z,23.69
2023-08-02T10:16:00.893Z,23.83
2023-08-02T10:18:29.413Z,23.93
2023-08-02T10:20:56.730Z,24.02
2023-08-02T10:23:23.260Z,24.15
2023-08-02T10:25:50.856Z,24.22
2023-08-02T10:28:17.816Z,24.45
2023-08-02T10:30:44.949Z,24.46
2023-08-02T10:33:18.820Z,24.44
2023-08-02T10:35:59.969Z,24.40
2023-08-02T10:38:28.111Z,24.55
2023-08-02T10:41:15.189Z,24.73
2023-08-02T10:44:01.599Z,24.71
2023-08-02T10:46:30.626Z,24.87
2023-08-02T10:49:17.413Z,25.16
2023-08-02T10:51:46.050Z,25.17
2023-08-02T10:54:15.353Z,25.11
2023-08-02T10:56:57.785Z,25.01
2023-08-02T10:59:24.299Z,24.95
2023-08-02T11:01:56.547Z,25.16
2023-08-02T11:04:24.249Z,25.23
2023-08-02T11:06:51.816Z,25.43
2023-08-02T11:09:18.862Z,25.63
2023-08-02T11:11:46.640Z,25.72
2023-08-02T11:14:26.448Z,25.62
2023-08-02T11:16:54.466Z,25.59
2023-08-02T11:19:25.753Z,25.74
2023-08-02T11:21:56.728Z,25.79
2023-08-02T11:24:27.747Z,25.60
2023-08-02T11:27:00.840Z,25.64
2023-08-02T11:29:27.748Z,25.59
2023-08-02T11:34:29.015Z,25.94
2023-08-02T11:36:55.999Z,26.04
2023-08-02T11:39:22.604Z,25.98
2023-08-02T11:42:03.541Z,25.93
2023-08-02T11:44:30.724Z,26.07
2023-08-02T11:46:58.546Z,26.21
2023-08-02T11:49:25.392Z,26.41
2023-08-02T11:51:51.924Z,26.49
2023-08-02T11:54:18.764Z,26.50
2023-08-02T11:56:46.048Z,26.35
2023-08-02T11:59:13.316Z,26.59
2023-08-02T12:01:43.557Z,26.73
2023-08-02T12:04:10.669Z,26.89
2023-08-02T12:06:50.439Z,26.89
2023-08-02T12:09:19.103Z,26.74
2023-08-02T12:11:46.800Z,26.56
2023-08-02T12:14:13.346Z,26.62
2023-08-02T12:16:42.827Z,26.63
2023-08-02T12:19:10.460Z,26.65
2023-08-02T12:21:38.202Z,26.59
2023-08-02T12:24:17.686Z,26.61
2023-08-02T12:26:44.907Z,26.62
2023-08-02T12:29:24.848Z,26.75
2023-08-02T12:31:55.057Z,26.98
2023-08-02T12:34:21.677Z,27.06
2023-08-02T12:36:48.808Z,27.11
2023-08-02T12:39:15.332Z,26.87
2023-08-02T12:41:41.856Z,26.85
2023-08-02T12:44:08.311Z,26.91
2023-08-02T12:46:34.829Z,26.97
2023-08-02T12:49:01.341Z,27.28
2023-08-02T12:51:27.852Z,27.32
2023-08-02T12:53:54.336Z,27.11
2023-08-02T12:56:20.842Z,26.91
2023-08-02T12:58:47.320Z,26.88
2023-08-02T13:01:13.928Z,26.90
2023-08-02T13:03:40.801Z,26.79
2023-08-02T13:06:07.458Z,26.82
2023-08-02T13:08:34.030Z,26.88
2023-08-02T13:11:02.325Z,26.78
2023-08-02T13:13:28.833Z,26.73
2023-08-02T13:15:55.346Z,26.63
2023-08-02T13:18:21.928Z,26.69
2023-08-02T13:20:48.433Z,26.72
2023-08-02T13:23:14.969Z,26.69
2023-08-02T13:25:41.421Z,26.69
2023-08-02T13:28:08.117Z,26.63
2023-08-02T13:30:35.650Z,26.41
2023-08-02T13:33:02.890Z,26.48
2023-08-02T13:35:29.496Z,26.45
2023-08-02T13:37:56.307Z,26.33
2023-08-02T13:40:22.745Z,26.38
2023-08-02T13:42:49.203Z,26.26
2023-08-02T13:45:15.712Z,26.29
2023-08-02T13:47:42.292Z,26.47
2023-08-02T13:50:09.248Z,26.80
2023-08-02T13:52:35.885Z,26.66
2023-08-02T13:55:03.296Z,26.91
2023-08-02T13:57:29.853Z,26.96
2023-08-02T13:59:56.480Z,27.08
2023-08-02T14:02:23.020Z,27.04
2023-08-02T14:04:50.070Z,27.01
2023-08-02T14:07:16.766Z,27.10
2023-08-02T14:09:43.316Z,27.15
2023-08-02T14:12:16.537Z,27.38
2023-08-02T14:14:43.946Z,27.59
2023-08-02T14:17:10.804Z,27.87
2023-08-02T14:19:37.309Z,27.91
2023-08-02T14:22:04.824Z,27.80
2023-08-02T14:24:31.295Z,27.95
2023-08-02T14:26:57.942Z,27.84
2023-08-02T14:29:24.410Z,27.94
2023-08-02T14:31:50.905Z,27.95
2023-08-02T14:34:22.949Z,27.90
2023-08-02T14:36:49.596Z,27.93
2023-08-02T14:39:16.405Z,27.88
2023-08-02T14:41:43.108Z,27.83
2023-08-02T14:44:09.665Z,27.89
2023-08-02T14:46:36.490Z,27.88
2023-08-02T14:49:03.041Z,27.90
2023-08-02T14:51:29.534Z,27.56
2023-08-02T14:54:07.573Z,27.76
2023-08-02T14:56:38.815Z,27.83
2023-08-02T14:59:05.321Z,27.90
2023-08-02T15:01:31.858Z,27.90
2023-08-02T15:03:58.307Z,28.00
2023-08-02T15:06:26.389Z,27.95
2023-08-02T15:08:56.306Z,27.87
2023-08-02T15:11:22.917Z,27.77
2023-08-02T15:13:49.661Z,27.69
2023-08-02T15:16:16.252Z,27.63
2023-08-02T15:18:42.875Z,27.49
2023-08-02T15:21:09.473Z,27.42
2023-08-02T15:23:36.049Z,27.31
2023-08-02T15:26:02.674Z,27.35
2023-08-02T15:28:29.227Z,27.21
2023-08-02T15:30:55.699Z,27.34
2023-08-02T15:33:22.207Z,27.31
2023-08-02T15:35:48.705Z,27.29
2023-08-02T15:38:15.263Z,27.35
2023-08-02T15:40:41.818Z,27.30
2023-08-02T15:43:10.598Z,27.25
2023-08-02T15:45:37.103Z,27.20
2023-08-02T15:48:03.775Z,27.03
2023-08-02T15:50:30.523Z,27.22
2023-08-02T15:52:57.060Z,27.20
2023-08-02T15:55:24.233Z,27.24
2023-08-02T15:57:50.960Z,27.25
2023-08-02T16:00:18.809Z,27.19
2023-08-02T16:02:46.029Z,27.31
2023-08-02T16:05:12.823Z,27.46
2023-08-02T16:07:39.343Z,27.56
2023-08-02T16:10:06.784Z,27.64
2023-08-02T16:12:33.286Z,27.73
2023-08-02T16:15:00.391Z,27.67
2023-08-02T16:17:26.969Z,27.62
2023-08-02T16:19:53.616Z,27.21
2023-08-02T16:22:20.211Z,27.48
2023-08-02T16:24:46.670Z,27.31
2023-08-02T16:27:13.704Z,27.43
2023-08-02T16:29:40.287Z,27.37
2023-08-02T16:32:06.899Z,27.39
2023-08-02T16:34:33.492Z,27.18
2023-08-02T16:36:59.999Z,27.28
2023-08-02T16:39:26.501Z,27.10
2023-08-02T16:41:53.014Z,27.21
2023-08-02T16:44:19.576Z,27.26
2023-08-02T16:46:46.098Z,27.11
2023-08-02T16:49:12.627Z,27.21
2023-08-02T16:51:39.148Z,27.08
2023-08-02T16:54:05.835Z,27.00
2023-08-02T16:56:32.339Z,26.94
2023-08-02T16:58:58.862Z,26.84
2023-08-02T17:01:26.299Z,26.77
2023-08-02T17:03:53.216Z,26.72
2023-08-02T17:06:20.030Z,26.66
2023-08-02T17:08:46.543Z,26.56
2023-08-02T17:11:13.069Z,26.46
2023-08-02T17:13:39.608Z,26.37
2023-08-02T17:16:06.440Z,26.27
2023-08-02T17:18:33.073Z,26.25
2023-08-02T17:20:59.590Z,26.22
2023-08-02T17:23:26.192Z,26.14
2023-08-02T17:25:52.728Z,26.01
2023-08-02T17:28:19.254Z,25.99
2023-08-02T17:30:46.681Z,26.02
2023-08-02T17:33:13.512Z,25.93
2023-08-02T17:35:40.192Z,26.04
2023-08-02T17:38:06.815Z,25.92
2023-08-02T17:40:33.526Z,25.77
2023-08-02T17:43:00.110Z,25.75
2023-08-02T17:45:27.896Z,25.63
2023-08-02T17:47:55.251Z,25.62
2023-08-02T17:50:21.829Z,25.46
2023-08-02T17:52:48.304Z,25.29
2023-08-02T17:55:14.914Z,25.45
2023-08-02T17:57:41.505Z,25.44
2023-08-02T18:00:09.062Z,25.33
2023-08-02T18:02:36.359Z,25.16
2023-08-02T18:05:03.055Z,25.10
2023-08-02T18:07:29.595Z,24.95
2023-08-02T18:09:56.058Z,24.93
2023-08-02T18:12:22.605Z,24.87
2023-08-02T18:14:49.176Z,24.71
2023-08-02T18:17:15.744Z,24.62
2023-08-02T18:19:42.383Z,24.47
2023-08-02T18:22:09.001Z,24.42
2023-08-02T18:24:39.194Z,24.23
2023-08-02T18:27:06.473Z,24.20
2023-08-02T18:29:32.972Z,24.10
2023-08-02T18:31:59.516Z,24.04
2023-08-02T18:34:26.041Z,23.65
2023-08-02T18:36:52.575Z,23.75
2023-08-02T18:39:19.056Z,23.68
2023-08-02T18:41:46.147Z,23.54
2023-08-02T18:44:12.724Z,23.59
2023-08-02T18:46:39.278Z,23.40
2023-08-02T18:49:06.600Z,23.38
2023-08-02T18:51:33.081Z,23.27
2023-08-02T18:53:59.533Z,23.18
2023-08-02T18:56:26.084Z,23.04
2023-08-02T18:58:53.175Z,22.95
2023-08-02T19:01:19.968Z,22.83
2023-08-02T19:03:47.093Z,22.76
2023-08-02T19:06:15.030Z,22.72
2023-08-02T19:08:45.445Z,22.68
2023-08-02T19:11:16.938Z,22.62
2023-08-02T19:13:44.885Z,22.47
2023-08-02T19:16:11.579Z,22.40
2023-08-02T19:18:38.239Z,22.29
2023-08-02T19:21:04.764Z,22.30
2023-08-02T19:23:35.992Z,22.21
2023-08-02T19:26:02.815Z,22.08
2023-08-02T19:28:30.597Z,22.03
2023-08-02T19:30:57.106Z,21.95
2023-08-02T19:33:23.574Z,21.85
2023-08-02T19:35:50.169Z,21.77
2023-08-02T19:38:21.857Z,21.73
2023-08-02T19:40:59.409Z,21.54
2023-08-02T19:43:26.804Z,21.62
2023-08-02T19:45:57.891Z,21.55
2023-08-02T19:48:25.445Z,21.37
2023-08-02T19:50:52.056Z,21.26
2023-08-02T19:53:18.886Z,21.30
2023-08-02T19:55:45.956Z,21.30
2023-08-02T19:58:12.801Z,21.32
2023-08-02T20:00:49.082Z,21.30
2023-08-02T20:03:15.714Z,21.26
2023-08-02T20:05:53.100Z,21.19
2023-08-02T20:08:22.281Z,21.14
2023-08-02T20:10:54.064Z,21.18
2023-08-02T20:13:22.383Z,21.12
2023-08-02T20:15:49.271Z,21.03
2023-08-02T20:18:16.677Z,21.02
2023-08-02T20:20:44.639Z,20.98
2023-08-02T20:23:12.759Z,20.89
2023-08-02T20:25:39.865Z,20.87
2023-08-02T20:28:09.813Z,20.83
2023-08-02T20:30:36.730Z,20.72
2023-08-02T20:33:12.386Z,20.69
2023-08-02T20:35:43.652Z,20.69
2023-08-02T20:38:14.563Z,20.72
2023-08-02T20:40:41.042Z,20.69
2023-08-02T20:43:13.268Z,20.66
2023-08-02T20:45:45.091Z,20.64
2023-08-02T20:48:13.919Z,20.52
2023-08-02T20:50:50.889Z,20.57
2023-08-02T20:53:20.162Z,20.59
2023-08-02T20:55:46.669Z,20.60
2023-08-02T20:58:20.697Z,20.59
2023-08-02T21:00:55.601Z,20.50
2023-08-02T21:03:22.944Z,20.57
2023-08-02T21:05:49.879Z,20.59
2023-08-02T21:08:16.508Z,20.48
2023-08-02T21:10:43.135Z,20.50
2023-08-02T21:13:09.652Z,20.54
2023-08-02T21:15:37.392Z,20.66
2023-08-02T21:18:04.043Z,20.53
2023-08-02T21:20:33.534Z,20.71
2023-08-02T21:23:09.106Z,20.71
2023-08-02T21:25:38.602Z,20.59
2023-08-02T21:28:13.622Z,20.79
2023-08-02T21:30:40.762Z,20.64
2023-08-02T21:33:09.846Z,20.77
2023-08-02T21:35:36.457Z,20.79
2023-08-02T21:38:03.314Z,20.74
2023-08-02T21:40:30.602Z,20.82
2023-08-02T21:42:57.123Z,20.76
2023-08-02T21:45:23.614Z,20.77
2023-08-02T21:47:51.692Z,20.74
2023-08-02T21:50:20.417Z,20.59
2023-08-02T21:52:50.214Z,20.62
2023-08-02T21:55:18.415Z,20.76
2023-08-02T21:57:45.066Z,20.76
2023-08-02T22:00:18.341Z,20.78
2023-08-02T22:02:44.857Z,20.67
2023-08-02T22:05:22.809Z,20.72
2023-08-02T22:07:49.275Z,20.72
2023-08-02T22:10:19.126Z,20.70
2023-08-02T22:12:48.796Z,20.69
2023-08-02T22:15:16.881Z,20.65
2023-08-02T22:17:43.592Z,20.62
2023-08-02T22:20:10.372Z,20.55
2023-08-02T22:22:36.833Z,20.53
2023-08-02T22:25:03.491Z,20.46
2023-08-02T22:27:30.097Z,20.48
2023-08-02T22:29:59.647Z,20.51
2023-08-02T22:32:27.465Z,20.47
2023-08-02T22:34:54.120Z,20.45
2023-08-02T22:37:20.674Z,20.44
2023-08-02T22:39:47.149Z,20.46
2023-08-02T22:42:13.596Z,20.38
2023-08-02T22:44:40.095Z,20.20
2023-08-02T22:47:06.694Z,20.30
2023-08-02T22:50:47.226Z,20.13
2023-08-02T22:52:22.974Z,20.40
2023-08-02T22:54:52.125Z,20.32
2023-08-02T22:57:29.862Z,20.32
2023-08-02T22:59:57.113Z,20.43
2023-08-02T23:02:34.054Z,20.40
2023-08-02T23:05:00.966Z,20.39
2023-08-02T23:07:34.637Z,20.37
2023-08-02T23:10:03.960Z,20.31
2023-08-02T23:12:38.568Z,20.28
2023-08-02T23:15:14.141Z,20.28
2023-08-02T23:17:40.739Z,20.28
2023-08-02T23:20:36.394Z,20.38
2023-08-02T23:23:14.087Z,20.33
2023-08-02T23:25:40.570Z,20.32
2023-08-02T23:28:10.164Z,20.14
2023-08-02T23:30:36.677Z,20.16
2023-08-02T23:33:08.930Z,20.24
2023-08-02T23:35:35.456Z,20.20
2023-08-02T23:38:01.955Z,20.20
2023-08-02T23:40:28.457Z,20.08
2023-08-02T23:42:55.079Z,20.13
2023-08-02T23:45:21.778Z,20.15
2023-08-02T23:47:48.336Z,20.16
2023-08-02T23:50:14.909Z,20.12
2023-08-02T23:52:41.367Z,20.16
2023-08-02T23:55:08.160Z,20.02
2023-08-02T23:57:34.610Z,20.19
