createdAt,value
2023-01-07T00:00:35.136Z,60.62
2023-01-07T00:03:37.258Z,61.02
2023-01-07T00:06:40.680Z,61.25
2023-01-07T00:09:42.082Z,61.04
2023-01-07T00:12:43.613Z,60.70
2023-01-07T00:15:44.996Z,60.40
2023-01-07T00:18:46.920Z,60.55
2023-01-07T00:21:48.344Z,60.96
2023-01-07T00:24:49.819Z,60.31
2023-01-07T00:27:52.250Z,60.06
2023-01-07T00:31:02.656Z,60.79
2023-01-07T00:34:04.486Z,59.89
2023-01-07T00:37:37.887Z,59.69
2023-01-07T00:40:39.336Z,60.08
2023-01-07T00:43:40.765Z,60.25
2023-01-07T00:46:42.381Z,60.36
2023-01-07T00:49:44.123Z,60.28
2023-01-07T00:52:45.687Z,60.40
2023-01-07T00:55:51.524Z,60.44
2023-01-07T00:58:53.779Z,60.07
2023-01-07T01:01:55.841Z,60.30
2023-01-07T01:04:59.354Z,60.77
2023-01-07T01:08:00.788Z,61.11
2023-01-07T01:11:04.090Z,61.15
2023-01-07T01:14:05.529Z,61.05
2023-01-07T01:17:07.122Z,60.64
2023-01-07T01:20:12.425Z,61.06
2023-01-07T01:23:13.864Z,61.47
2023-01-07T01:26:16.774Z,61.36
2023-01-07T01:29:18.884Z,61.01
2023-01-07T01:32:20.847Z,61.31
2023-01-07T01:35:22.258Z,61.39
2023-01-07T01:38:25.058Z,61.24
2023-01-07T01:41:27.166Z,61.98
2023-01-07T01:44:43.857Z,61.64
2023-01-07T01:47:55.880Z,61.82
2023-01-07T01:50:59.970Z,61.45
2023-01-07T01:54:08.717Z,61.53
2023-01-07T01:57:10.571Z,61.48
2023-01-07T02:00:16.440Z,61.72
2023-01-07T02:03:26.860Z,61.25
2023-01-07T02:06:32.258Z,61.87
2023-01-07T02:09:33.900Z,61.52
2023-01-07T02:13:13.039Z,61.55
2023-01-07T02:16:36.855Z,62.10
2023-01-07T02:20:08.686Z,61.44
2023-01-07T02:23:38.266Z,61.39
2023-01-07T02:27:16.853Z,60.70
2023-01-07T02:30:27.926Z,61.27
2023-01-07T02:33:50.205Z,60.74
2023-01-07T02:37:05.302Z,60.81
2023-01-07T02:40:27.815Z,60.45
2023-01-07T02:43:55.068Z,59.87
2023-01-07T02:47:11.984Z,60.04
2023-01-07T02:50:13.659Z,60.16
2023-01-07T02:53:19.409Z,59.90
2023-01-07T02:56:32.659Z,60.13
2023-01-07T03:00:02.625Z,60.50
2023-01-07T03:03:14.830Z,60.22
2023-01-07T03:06:49.333Z,60.22
2023-01-07T03:09:57.194Z,60.10
2023-01-07T03:13:04.715Z,60.48
2023-01-07T03:16:14.801Z,61.04
2023-01-07T03:19:22.880Z,61.46
2023-01-07T03:22:27.887Z,60.81
2023-01-07T03:25:35.395Z,60.99
2023-01-07T03:28:41.504Z,61.62
2023-01-07T03:31:53.317Z,60.86
2023-01-07T03:34:55.088Z,61.28
2023-01-07T03:38:00.319Z,61.17
2023-01-07T03:41:02.415Z,61.35
2023-01-07T03:44:04.120Z,61.81
2023-01-07T03:47:06.619Z,61.47
2023-01-07T03:50:08.604Z,60.87
2023-01-07T03:53:12.121Z,60.67
2023-01-07T03:56:13.723Z,60.79
2023-01-07T03:59:15.956Z,60.71
2023-01-07T04:02:17.508Z,60.38
2023-01-07T04:05:19.563Z,60.26
2023-01-07T04:08:22.095Z,60.30
2023-01-07T04:11:23.971Z,60.70
2023-01-07T04:14:25.765Z,60.52
2023-01-07T04:17:27.566Z,60.31
2023-01-07T04:20:29.161Z,60.48
2023-01-07T04:23:30.613Z,60.13
2023-01-07T04:26:33.786Z,59.75
2023-01-07T04:29:35.571Z,60.23
2023-01-07T04:32:37.651Z,59.63
2023-01-07T04:35:40.160Z,59.79
2023-01-07T04:38:42.054Z,60.26
2023-01-07T04:41:44.507Z,60.25
2023-01-07T04:44:46.187Z,60.52
2023-01-07T04:47:47.616Z,60.37
2023-01-07T04:50:49.621Z,59.85
2023-01-07T04:53:52.614Z,60.54
2023-01-07T04:56:54.231Z,60.05
2023-01-07T04:59:56.261Z,59.86
2023-01-07T05:02:57.872Z,60.06
2023-01-07T05:06:01.208Z,60.40
2023-01-07T05:09:03.020Z,59.55
2023-01-07T05:12:06.320Z,59.53
2023-01-07T05:15:09.282Z,60.07
2023-01-07T05:18:13.723Z,60.39
2023-01-07T05:21:15.597Z,60.42
2023-01-07T05:24:18.258Z,60.40
2023-01-07T05:27:20.384Z,60.35
2023-01-07T05:30:21.983Z,59.68
2023-01-07T05:33:23.561Z,59.69
2023-01-07T05:36:25.004Z,59.22
2023-01-07T05:39:28.017Z,60.20
2023-01-07T05:42:29.663Z,59.49
2023-01-07T05:45:31.297Z,59.63
2023-01-07T05:48:32.728Z,59.49
2023-01-07T05:51:34.754Z,59.63
2023-01-07T05:54:36.163Z,59.62
2023-01-07T05:57:37.599Z,59.73
2023-01-07T06:00:39.140Z,58.95
2023-01-07T06:03:40.667Z,59.28
2023-01-07T06:06:42.113Z,59.43
2023-01-07T06:09:43.531Z,59.99
2023-01-07T06:12:44.927Z,59.42
2023-01-07T06:15:46.450Z,59.82
2023-01-07T06:18:47.858Z,60.34
2023-01-07T06:21:49.881Z,59.62
2023-01-07T06:24:51.316Z,59.89
2023-01-07T06:27:52.692Z,59.66
2023-01-07T06:30:54.156Z,59.60
2023-01-07T06:33:55.605Z,59.28
2023-01-07T06:36:57.225Z,59.51
2023-01-07T06:39:58.685Z,58.80
2023-01-07T06:43:00.150Z,59.20
2023-01-07T06:46:01.617Z,58.96
2023-01-07T06:49:03.546Z,59.26
2023-01-07T06:52:04.932Z,58.64
2023-01-07T06:55:06.659Z,58.69
2023-01-07T06:58:08.082Z,58.95
2023-01-07T07:01:09.681Z,58.99
2023-01-07T07:04:11.204Z,58.87
2023-01-07T07:07:12.614Z,58.68
2023-01-07T07:10:14.292Z,59.07
2023-01-07T07:13:15.703Z,58.92
2023-01-07T07:16:17.280Z,59.54
2023-01-07T07:19:18.709Z,59.18
2023-01-07T07:22:20.244Z,59.47
2023-01-07T07:25:21.650Z,59.54
2023-01-07T07:28:23.054Z,59.03
2023-01-07T07:31:24.539Z,59.09
2023-01-07T07:34:26.056Z,59.10
2023-01-07T07:37:27.454Z,59.29
2023-01-07T07:40:28.839Z,59.44
2023-01-07T07:43:30.270Z,59.65
2023-01-07T07:46:32.030Z,59.06
2023-01-07T07:49:33.497Z,59.40
2023-01-07T07:52:35.365Z,58.78
2023-01-07T07:55:38.073Z,58.89
2023-01-07T07:58:39.479Z,59.03
2023-01-07T08:01:41.043Z,59.53
2023-01-07T08:04:42.626Z,60.60
2023-01-07T08:07:44.036Z,60.76
2023-01-07T08:10:45.460Z,61.36
2023-01-07T08:13:46.860Z,61.53
2023-01-07T08:16:48.302Z,61.74
2023-01-07T08:19:49.725Z,62.09
2023-01-07T08:22:51.353Z,61.68
2023-01-07T08:25:52.800Z,61.51
2023-01-07T08:28:54.295Z,60.90
2023-01-07T08:31:55.732Z,60.59
2023-01-07T08:34:57.654Z,61.03
2023-01-07T08:38:04.571Z,60.35
2023-01-07T08:41:05.970Z,59.96
2023-01-07T08:44:07.496Z,60.21
2023-01-07T08:47:08.968Z,59.94
2023-01-07T08:50:10.358Z,59.59
2023-01-07T08:53:11.735Z,59.18
2023-01-07T08:56:13.269Z,59.35
2023-01-07T08:59:14.644Z,58.34
2023-01-07T09:02:18.530Z,57.68
2023-01-07T09:05:20.050Z,58.46
2023-01-07T09:08:21.508Z,57.59
2023-01-07T09:11:23.384Z,57.49
2023-01-07T09:14:24.871Z,55.99
2023-01-07T09:17:26.303Z,55.70
2023-01-07T09:20:27.679Z,55.20
2023-01-07T09:23:29.127Z,54.98
2023-01-07T09:26:30.559Z,55.65
2023-01-07T09:29:32.120Z,54.73
2023-01-07T09:32:33.524Z,54.78
2023-01-07T09:35:34.962Z,54.15
2023-01-07T09:38:36.612Z,54.00
2023-01-07T09:41:47.021Z,54.58
2023-01-07T09:45:03.951Z,55.15
2023-01-07T09:48:16.167Z,55.42
2023-01-07T09:51:38.270Z,56.04
2023-01-07T09:54:40.762Z,56.23
2023-01-07T09:57:42.192Z,55.42
2023-01-07T10:01:15.684Z,56.23
2023-01-07T10:04:37.549Z,56.12
2023-01-07T10:07:43.423Z,54.77
2023-01-07T10:11:17.530Z,55.55
2023-01-07T10:14:48.463Z,54.38
2023-01-07T10:18:18.668Z,52.92
2023-01-07T10:21:33.998Z,51.73
2023-01-07T10:24:40.805Z,51.38
2023-01-07T10:27:46.190Z,49.64
2023-01-07T10:30:53.161Z,48.95
2023-01-07T10:33:57.164Z,48.15
2023-01-07T10:37:17.071Z,48.49
2023-01-07T10:40:47.869Z,48.64
2023-01-07T10:44:06.902Z,48.56
2023-01-07T10:47:17.493Z,48.26
2023-01-07T10:50:43.510Z,48.95
2023-01-07T10:54:04.089Z,48.91
2023-01-07T10:57:15.089Z,50.14
2023-01-07T11:00:18.291Z,50.35
2023-01-07T11:03:22.435Z,49.48
2023-01-07T11:06:40.739Z,50.76
2023-01-07T11:09:45.884Z,50.49
2023-01-07T11:12:53.113Z,49.83
2023-01-07T11:16:37.173Z,48.94
2023-01-07T11:19:49.005Z,49.36
2023-01-07T11:22:50.420Z,49.13
2023-01-07T11:25:52.534Z,49.09
2023-01-07T11:29:13.834Z,47.92
2023-01-07T11:32:27.528Z,47.50
2023-01-07T11:35:29.533Z,48.15
2023-01-07T11:38:33.276Z,46.94
2023-01-07T11:41:34.701Z,47.57
2023-01-07T11:44:36.104Z,46.92
2023-01-07T11:47:39.798Z,47.25
2023-01-07T11:50:44.341Z,46.41
2023-01-07T11:53:52.177Z,45.62
2023-01-07T11:57:11.091Z,45.41
2023-01-07T12:00:17.383Z,45.12
2023-01-07T12:03:20.517Z,44.43
2023-01-07T12:06:32.649Z,44.78
2023-01-07T12:09:36.253Z,44.67
2023-01-07T12:12:43.814Z,45.12
2023-01-07T12:16:04.264Z,45.48
2023-01-07T12:19:31.341Z,44.87
2023-01-07T12:23:16.041Z,45.07
2023-01-07T12:26:22.643Z,44.50
2023-01-07T12:29:57.987Z,44.97
2023-01-07T12:33:27.045Z,44.53
2023-01-07T12:36:42.360Z,44.52
2023-01-07T12:39:45.231Z,44.00
2023-01-07T12:42:59.319Z,44.33
2023-01-07T12:46:04.159Z,43.94
2023-01-07T12:49:35.840Z,43.63
2023-01-07T12:52:44.058Z,43.85
2023-01-07T12:55:49.963Z,44.02
2023-01-07T12:59:45.909Z,44.95
2023-01-07T13:02:58.269Z,45.22
2023-01-07T13:06:06.818Z,45.64
2023-01-07T13:09:51.152Z,44.94
2023-01-07T13:12:58.266Z,45.04
2023-01-07T13:16:00.152Z,44.98
2023-01-07T13:19:01.646Z,44.77
2023-01-07T13:22:03.780Z,44.88
2023-01-07T13:25:12.034Z,44.18
2023-01-07T13:28:36.030Z,45.02
2023-01-07T13:31:49.347Z,45.12
2023-01-07T13:35:43.816Z,44.58
2023-01-07T13:39:13.292Z,44.28
2023-01-07T13:42:48.939Z,45.37
2023-01-07T13:45:59.997Z,45.83
2023-01-07T13:49:01.664Z,45.67
2023-01-07T13:52:16.450Z,46.11
2023-01-07T13:55:56.538Z,45.07
2023-01-07T13:58:58.743Z,45.17
2023-01-07T14:02:17.158Z,44.66
2023-01-07T14:05:18.719Z,44.48
2023-01-07T14:08:28.234Z,44.53
2023-01-07T14:11:29.590Z,44.91
2023-01-07T14:15:02.520Z,44.88
2023-01-07T14:18:25.150Z,44.56
2023-01-07T14:21:33.817Z,45.51
2023-01-07T14:25:02.524Z,45.65
2023-01-07T14:28:13.095Z,44.74
2023-01-07T14:31:24.488Z,45.27
2023-01-07T14:34:26.710Z,45.09
2023-01-07T14:37:39.448Z,45.07
2023-01-07T14:40:40.984Z,44.88
2023-01-07T14:43:48.419Z,45.77
2023-01-07T14:46:50.714Z,45.30
2023-01-07T14:50:18.969Z,45.87
2023-01-07T14:53:32.326Z,46.44
2023-01-07T14:56:40.244Z,45.45
2023-01-07T15:00:09.138Z,46.19
2023-01-07T15:03:25.973Z,46.28
2023-01-07T15:06:30.905Z,46.60
2023-01-07T15:10:00.256Z,47.11
2023-01-07T15:13:22.994Z,46.80
2023-01-07T15:16:25.194Z,47.14
2023-01-07T15:19:26.640Z,46.68
2023-01-07T15:22:40.131Z,47.07
2023-01-07T15:25:56.627Z,47.76
2023-01-07T15:29:09.092Z,47.51
2023-01-07T15:32:41.409Z,48.02
2023-01-07T15:35:44.698Z,47.91
2023-01-07T15:38:50.980Z,47.58
2023-01-07T15:41:54.561Z,49.19
2023-01-07T15:44:58.414Z,48.33
2023-01-07T15:48:11.605Z,49.17
2023-01-07T15:51:17.873Z,49.08
2023-01-07T15:54:26.845Z,48.64
2023-01-07T15:57:36.855Z,48.77
2023-01-07T16:00:38.673Z,48.57
2023-01-07T16:03:42.166Z,49.38
2023-01-07T16:06:46.061Z,49.65
2023-01-07T16:09:47.779Z,49.84
2023-01-07T16:12:52.375Z,49.23
2023-01-07T16:15:56.157Z,49.21
2023-01-07T16:19:02.472Z,49.59
2023-01-07T16:22:04.466Z,49.76
2023-01-07T16:25:13.527Z,48.97
2023-01-07T16:28:22.363Z,48.86
2023-01-07T16:31:27.687Z,49.30
2023-01-07T16:34:30.304Z,49.08
2023-01-07T16:37:32.947Z,48.79
2023-01-07T16:40:36.935Z,48.71
2023-01-07T16:43:38.295Z,48.84
2023-01-07T16:46:42.656Z,48.73
2023-01-07T16:49:45.365Z,48.66
2023-01-07T16:52:51.067Z,49.16
2023-01-07T16:56:13.335Z,48.97
2023-01-07T16:59:15.879Z,48.90
2023-01-07T17:02:48.573Z,49.55
2023-01-07T17:05:57.765Z,49.19
2023-01-07T17:08:59.314Z,49.70
2023-01-07T17:12:02.308Z,49.58
2023-01-07T17:15:32.363Z,50.33
2023-01-07T17:18:34.827Z,50.06
2023-01-07T17:21:41.123Z,50.40
2023-01-07T17:24:46.909Z,49.92
2023-01-07T17:27:53.236Z,50.00
2023-01-07T17:30:54.895Z,50.56
2023-01-07T17:33:56.363Z,50.37
2023-01-07T17:36:57.894Z,49.98
2023-01-07T17:39:59.472Z,50.17
2023-01-07T17:43:19.265Z,50.13
2023-01-07T17:46:20.753Z,49.36
2023-01-07T17:49:22.264Z,49.59
2023-01-07T17:52:23.856Z,49.65
2023-01-07T17:55:27.777Z,49.20
2023-01-07T17:58:31.749Z,49.22
2023-01-07T18:01:33.316Z,49.17
2023-01-07T18:04:34.806Z,49.81
2023-01-07T18:07:36.215Z,49.71
2023-01-07T18:10:56.786Z,50.32
2023-01-07T18:13:58.357Z,51.00
2023-01-07T18:16:59.847Z,50.89
2023-01-07T18:20:01.324Z,50.77
2023-01-07T18:23:02.726Z,50.61
2023-01-07T18:26:07.658Z,50.42
2023-01-07T18:29:11.059Z,49.62
2023-01-07T18:32:12.459Z,49.68
2023-01-07T18:35:14.511Z,49.68
2023-01-07T18:38:16.545Z,50.68
2023-01-07T18:41:18.007Z,50.22
2023-01-07T18:44:21.333Z,49.88
2023-01-07T18:47:22.908Z,49.83
2023-01-07T18:50:24.295Z,49.89
2023-01-07T18:53:27.190Z,49.51
2023-01-07T18:56:28.621Z,49.10
2023-01-07T18:59:30.026Z,49.39
2023-01-07T19:02:31.437Z,49.48
2023-01-07T19:05:32.854Z,49.66
2023-01-07T19:08:34.381Z,49.53
2023-01-07T19:11:38.132Z,49.71
2023-01-07T19:14:40.312Z,49.25
2023-01-07T19:17:41.868Z,49.34
2023-01-07T19:20:43.373Z,50.18
2023-01-07T19:23:47.114Z,49.79
2023-01-07T19:26:48.676Z,49.86
2023-01-07T19:29:50.126Z,49.40
2023-01-07T19:32:53.023Z,49.52
2023-01-07T19:36:07.612Z,49.16
2023-01-07T19:39:13.176Z,49.32
2023-01-07T19:42:14.782Z,49.87
2023-01-07T19:45:16.341Z,49.86
2023-01-07T19:48:19.480Z,50.08
2023-01-07T19:51:21.019Z,49.88
2023-01-07T19:54:22.418Z,49.96
2023-01-07T19:57:23.807Z,49.75
2023-01-07T20:00:25.296Z,50.49
2023-01-07T20:03:26.686Z,49.95
2023-01-07T20:06:29.820Z,50.08
2023-01-07T20:09:31.313Z,50.69
2023-01-07T20:12:33.028Z,50.80
2023-01-07T20:15:34.500Z,50.28
2023-01-07T20:18:45.177Z,50.37
2023-01-07T20:21:46.681Z,50.59
2023-01-07T20:24:48.191Z,50.42
2023-01-07T20:27:49.741Z,50.66
2023-01-07T20:30:51.146Z,50.28
2023-01-07T20:33:55.415Z,50.44
2023-01-07T20:36:56.892Z,50.16
2023-01-07T20:39:58.305Z,50.78
2023-01-07T20:42:59.718Z,51.26
2023-01-07T20:46:02.942Z,50.99
2023-01-07T20:49:04.534Z,51.05
2023-01-07T20:52:06.024Z,50.72
2023-01-07T20:55:07.962Z,51.17
2023-01-07T20:58:09.621Z,51.32
2023-01-07T21:01:13.934Z,50.99
2023-01-07T21:04:15.445Z,51.04
2023-01-07T21:07:16.819Z,50.91
2023-01-07T21:10:19.200Z,49.74
2023-01-07T21:13:21.019Z,49.46
2023-01-07T21:16:23.788Z,50.21
2023-01-07T21:19:25.220Z,49.67
2023-01-07T21:22:26.634Z,49.63
2023-01-07T21:25:28.026Z,49.55
2023-01-07T21:28:29.439Z,49.27
2023-01-07T21:31:30.909Z,49.53
2023-01-07T21:34:32.434Z,49.13
2023-01-07T21:37:33.852Z,49.15
2023-01-07T21:40:35.362Z,48.83
2023-01-07T21:43:37.347Z,48.52
2023-01-07T21:46:38.989Z,49.39
2023-01-07T21:49:40.427Z,48.82
2023-01-07T21:52:42.208Z,49.61
2023-01-07T21:55:43.652Z,49.94
2023-01-07T21:58:46.110Z,50.86
2023-01-07T22:01:49.035Z,51.84
2023-01-07T22:04:50.765Z,52.34
2023-01-07T22:07:52.183Z,51.72
2023-01-07T22:10:53.804Z,53.06
2023-01-07T22:13:57.275Z,52.79
2023-01-07T22:16:58.672Z,52.08
2023-01-07T22:20:00.139Z,52.03
2023-01-07T22:23:01.658Z,51.74
2023-01-07T22:26:08.040Z,52.11
2023-01-07T22:29:09.447Z,51.87
2023-01-07T22:32:10.883Z,51.94
2023-01-07T22:35:12.325Z,52.40
2023-01-07T22:38:14.430Z,51.93
2023-01-07T22:41:15.875Z,52.00
2023-01-07T22:44:24.360Z,51.63
2023-01-07T22:47:30.463Z,51.35
2023-01-07T22:50:32.096Z,51.66
2023-01-07T22:53:33.518Z,51.40
2023-01-07T22:56:35.222Z,51.85
2023-01-07T22:59:36.876Z,52.34
2023-01-07T23:02:38.298Z,52.20
2023-01-07T23:05:39.770Z,52.60
2023-01-07T23:08:42.058Z,53.00
2023-01-07T23:11:50.383Z,52.88
2023-01-07T23:14:51.787Z,53.76
2023-01-07T23:17:54.616Z,53.74
2023-01-07T23:20:56.417Z,53.83
2023-01-07T23:23:58.973Z,53.35
2023-01-07T23:27:00.377Z,53.45
2023-01-07T23:30:01.801Z,52.92
2023-01-07T23:33:03.379Z,52.18
2023-01-07T23:36:07.305Z,52.25
2023-01-07T23:39:08.781Z,52.11
2023-01-07T23:42:10.189Z,52.48
2023-01-07T23:45:11.785Z,53.44
2023-01-07T23:48:13.214Z,54.04
2023-01-07T23:51:17.803Z,54.17
2023-01-07T23:54:19.208Z,53.83
2023-01-07T23:57:20.798Z,54.45
