createdAt,value
2018-12-29T00:01:02.539Z,20.93
2018-12-29T00:03:32.776Z,22.60
2018-12-29T00:06:03.147Z,20.00
2018-12-29T00:08:33.740Z,19.63
2018-12-29T00:11:03.813Z,21.40
2018-12-29T00:13:33.821Z,23.00
2018-12-29T00:16:04.098Z,21.13
2018-12-29T00:18:34.250Z,21.70
2018-12-29T00:21:04.379Z,21.33
2018-12-29T00:23:34.392Z,21.93
2018-12-29T00:26:04.396Z,22.47
2018-12-29T00:28:34.647Z,22.80
2018-12-29T00:31:05.695Z,23.37
2018-12-29T00:33:35.503Z,22.20
2018-12-29T00:36:05.487Z,23.63
2018-12-29T00:38:35.446Z,24.23
2018-12-29T00:41:05.700Z,23.37
2018-12-29T00:43:35.771Z,23.90
2018-12-29T00:46:06.040Z,23.90
2018-12-29T00:48:36.125Z,23.43
2018-12-29T00:51:06.164Z,24.10
2018-12-29T00:53:37.956Z,22.77
2018-12-29T00:56:08.464Z,22.83
2018-12-29T00:58:38.987Z,24.07
2018-12-29T01:04:35.973Z,23.80
2018-12-29T01:07:06.710Z,24.50
2018-12-29T01:09:36.787Z,23.17
2018-12-29T01:12:06.877Z,24.43
2018-12-29T01:14:38.595Z,24.70
2018-12-29T01:17:09.054Z,22.33
2018-12-29T01:19:39.395Z,22.13
2018-12-29T01:22:09.743Z,23.13
2018-12-29T01:24:39.912Z,22.33
2018-12-29T01:27:10.293Z,22.87
2018-12-29T01:29:40.433Z,22.50
2018-12-29T01:32:10.186Z,21.23
2018-12-29T01:34:40.124Z,22.87
2018-12-29T01:37:10.462Z,20.37
2018-12-29T01:39:40.621Z,20.77
2018-12-29T01:42:10.736Z,20.13
2018-12-29T01:44:41.119Z,19.30
2018-12-29T01:47:11.195Z,19.53
2018-12-29T01:49:41.269Z,18.93
2018-12-29T01:52:11.677Z,18.23
2018-12-29T01:54:41.823Z,18.50
2018-12-29T01:57:11.684Z,18.07
2018-12-29T01:59:42.088Z,18.47
2018-12-29T02:02:12.426Z,17.97
2018-12-29T02:04:42.968Z,16.93
2018-12-29T02:07:13.119Z,16.13
2018-12-29T02:09:43.564Z,16.30
2018-12-29T02:12:13.573Z,17.10
2018-12-29T02:14:43.791Z,17.30
2018-12-29T02:17:14.054Z,16.57
2018-12-29T02:19:43.983Z,17.07
2018-12-29T02:22:14.360Z,16.47
2018-12-29T02:24:44.478Z,16.87
2018-12-29T02:27:15.204Z,16.67
2018-12-29T02:29:45.608Z,15.97
2018-12-29T02:32:15.612Z,17.17
2018-12-29T02:34:46.919Z,18.43
2018-12-29T02:37:17.203Z,17.07
2018-12-29T02:39:47.240Z,18.37
2018-12-29T02:42:17.251Z,18.00
2018-12-29T02:44:47.775Z,19.50
2018-12-29T02:47:18.575Z,19.80
2018-12-29T02:49:49.235Z,18.20
2018-12-29T02:52:19.315Z,18.40
2018-12-29T02:54:49.595Z,18.07
2018-12-29T02:57:19.562Z,17.53
2018-12-29T02:59:49.605Z,19.90
2018-12-29T03:02:20.880Z,17.83
2018-12-29T03:04:53.255Z,18.50
2018-12-29T03:07:23.897Z,18.77
2018-12-29T03:09:54.257Z,18.73
2018-12-29T03:12:24.312Z,18.43
2018-12-29T03:14:54.163Z,18.77
2018-12-29T03:17:23.931Z,19.70
2018-12-29T03:19:54.109Z,19.37
2018-12-29T03:22:24.263Z,18.67
2018-12-29T03:24:54.512Z,19.40
2018-12-29T03:27:25.206Z,19.83
2018-12-29T03:29:55.493Z,17.47
2018-12-29T03:32:25.466Z,18.97
2018-12-29T03:34:55.840Z,18.63
2018-12-29T03:37:27.802Z,19.07
2018-12-29T03:39:58.170Z,19.63
2018-12-29T03:42:28.581Z,18.73
2018-12-29T03:44:58.605Z,18.60
2018-12-29T03:47:28.634Z,18.67
2018-12-29T03:49:58.802Z,18.07
2018-12-29T03:52:28.902Z,17.37
2018-12-29T03:54:59.457Z,20.07
2018-12-29T03:57:30.690Z,17.97
2018-12-29T04:00:03.366Z,17.07
2018-12-29T04:02:33.354Z,16.23
2018-12-29T04:05:03.557Z,16.50
2018-12-29T04:07:33.749Z,16.83
2018-12-29T04:10:06.231Z,15.43
2018-12-29T04:12:36.631Z,14.80
2018-12-29T04:15:06.839Z,14.50
2018-12-29T04:17:37.101Z,12.67
2018-12-29T04:20:07.314Z,14.97
2018-12-29T04:22:37.236Z,11.47
2018-12-29T04:25:07.630Z,10.90
2018-12-29T04:27:37.665Z,11.57
2018-12-29T04:30:07.781Z,9.63
2018-12-29T04:32:37.804Z,8.00
2018-12-29T04:35:07.856Z,9.30
2018-12-29T04:37:38.249Z,8.87
2018-12-29T04:40:08.459Z,8.20
2018-12-29T04:42:38.973Z,6.90
2018-12-29T04:45:09.350Z,7.20
2018-12-29T04:47:39.725Z,6.23
2018-12-29T04:50:09.894Z,6.30
2018-12-29T04:52:40.012Z,5.83
2018-12-29T04:55:10.890Z,5.37
2018-12-29T04:57:41.213Z,5.60
2018-12-29T05:00:11.200Z,5.13
2018-12-29T05:02:41.354Z,5.63
2018-12-29T05:05:11.477Z,5.77
2018-12-29T05:07:41.855Z,5.33
2018-12-29T05:10:13.447Z,6.80
2018-12-29T05:12:43.738Z,5.00
2018-12-29T05:15:14.274Z,4.50
2018-12-29T05:17:44.349Z,6.80
2018-12-29T05:20:14.711Z,4.30
2018-12-29T05:22:44.611Z,5.33
2018-12-29T05:25:15.055Z,4.60
2018-12-29T05:27:47.150Z,4.20
2018-12-29T05:30:17.378Z,4.30
2018-12-29T05:32:47.418Z,4.73
2018-12-29T05:35:17.528Z,4.27
2018-12-29T05:37:47.814Z,6.07
2018-12-29T05:40:17.821Z,4.27
2018-12-29T05:42:48.126Z,4.67
2018-12-29T05:45:18.251Z,4.90
2018-12-29T05:47:48.533Z,5.97
2018-12-29T05:50:19.154Z,5.03
2018-12-29T05:52:49.966Z,4.33
2018-12-29T05:55:20.183Z,4.57
2018-12-29T05:57:50.274Z,5.07
2018-12-29T06:00:20.443Z,4.90
2018-12-29T06:02:50.703Z,5.23
2018-12-29T06:05:20.762Z,5.43
2018-12-29T06:07:51.339Z,4.80
2018-12-29T06:10:21.190Z,5.73
2018-12-29T06:12:51.397Z,4.43
2018-12-29T06:15:21.483Z,5.17
2018-12-29T06:17:51.898Z,4.13
2018-12-29T06:20:21.944Z,4.73
2018-12-29T06:22:52.688Z,4.60
2018-12-29T06:25:24.392Z,4.63
2018-12-29T06:27:54.873Z,4.30
2018-12-29T06:30:25.147Z,4.20
2018-12-29T06:32:55.702Z,4.40
2018-12-29T06:35:26.443Z,4.33
2018-12-29T06:37:57.136Z,4.53
2018-12-29T06:40:27.192Z,4.17
2018-12-29T06:42:57.128Z,4.10
2018-12-29T06:45:27.212Z,4.27
2018-12-29T06:47:57.230Z,3.67
2018-12-29T06:50:27.449Z,3.67
2018-12-29T06:52:57.545Z,4.07
2018-12-29T06:55:27.707Z,4.40
2018-12-29T06:57:58.465Z,4.10
2018-12-29T07:00:28.769Z,5.63
2018-12-29T07:02:59.050Z,4.63
2018-12-29T07:05:29.279Z,4.03
2018-12-29T07:07:59.236Z,4.10
2018-12-29T07:10:29.440Z,4.63
2018-12-29T07:12:59.636Z,3.50
2018-12-29T07:15:29.816Z,3.63
2018-12-29T07:18:00.140Z,3.30
2018-12-29T07:20:30.503Z,4.57
2018-12-29T07:23:00.580Z,4.10
2018-12-29T07:25:30.545Z,4.37
2018-12-29T07:28:00.903Z,4.67
2018-12-29T07:30:32.260Z,4.80
2018-12-29T07:33:02.505Z,4.57
2018-12-29T07:35:32.822Z,4.40
2018-12-29T07:38:02.854Z,4.97
2018-12-29T07:40:33.216Z,4.13
2018-12-29T07:43:03.445Z,4.50
2018-12-29T07:45:33.628Z,4.20
2018-12-29T07:48:03.794Z,3.50
2018-12-29T07:50:33.798Z,3.60
2018-12-29T07:53:03.688Z,3.90
2018-12-29T07:55:33.933Z,4.37
2018-12-29T07:58:04.001Z,3.67
2018-12-29T08:00:34.007Z,3.87
2018-12-29T08:03:06.021Z,4.23
2018-12-29T08:05:36.042Z,3.73
2018-12-29T08:08:08.352Z,3.87
2018-12-29T08:10:38.854Z,4.43
2018-12-29T08:13:09.125Z,3.70
2018-12-29T08:15:40.824Z,3.73
2018-12-29T08:18:10.975Z,3.43
2018-12-29T08:20:41.474Z,3.10
2018-12-29T08:23:12.931Z,3.20
2018-12-29T08:25:43.271Z,3.27
2018-12-29T08:28:13.473Z,3.63
2018-12-29T08:30:43.717Z,3.00
2018-12-29T08:33:13.717Z,2.53
2018-12-29T08:35:43.900Z,2.80
2018-12-29T08:38:14.145Z,2.67
2018-12-29T08:40:44.174Z,2.70
2018-12-29T08:43:14.204Z,2.63
2018-12-29T08:45:45.787Z,3.30
2018-12-29T08:48:16.082Z,2.80
2018-12-29T08:50:46.213Z,3.23
2018-12-29T08:53:16.845Z,3.73
2018-12-29T08:55:47.471Z,2.70
2018-12-29T08:58:18.036Z,4.13
2018-12-29T09:00:48.257Z,4.20
2018-12-29T09:03:18.389Z,4.43
2018-12-29T09:05:48.482Z,4.20
2018-12-29T09:08:18.717Z,4.40
2018-12-29T09:10:48.929Z,4.50
2018-12-29T09:13:19.292Z,3.40
2018-12-29T09:15:49.549Z,4.30
2018-12-29T09:18:19.929Z,4.77
2018-12-29T09:20:50.222Z,3.97
2018-12-29T09:23:20.254Z,4.20
2018-12-29T09:25:50.198Z,4.10
2018-12-29T09:28:20.520Z,4.80
2018-12-29T09:30:51.500Z,4.33
2018-12-29T09:33:21.692Z,5.83
2018-12-29T09:35:51.949Z,4.40
2018-12-29T09:38:21.994Z,4.83
2018-12-29T09:40:52.950Z,4.57
2018-12-29T09:43:23.368Z,5.30
2018-12-29T09:45:53.859Z,3.67
2018-12-29T09:48:25.878Z,4.67
2018-12-29T09:50:56.207Z,4.40
2018-12-29T09:53:26.505Z,5.23
2018-12-29T09:55:57.953Z,4.63
2018-12-29T09:58:28.640Z,3.80
2018-12-29T10:01:01.931Z,4.00
2018-12-29T10:03:32.749Z,3.80
2018-12-29T10:06:03.075Z,4.13
2018-12-29T10:08:33.414Z,3.67
2018-12-29T10:11:03.430Z,3.40
2018-12-29T10:13:33.294Z,2.87
2018-12-29T10:16:03.367Z,2.60
2018-12-29T10:18:33.383Z,3.13
2018-12-29T10:21:03.880Z,3.20
2018-12-29T10:23:33.966Z,3.30
2018-12-29T10:26:04.093Z,2.73
2018-12-29T10:28:34.002Z,3.23
2018-12-29T10:31:04.270Z,3.60
2018-12-29T10:33:34.261Z,3.67
2018-12-29T10:36:04.448Z,3.67
2018-12-29T10:38:34.445Z,2.90
2018-12-29T10:41:04.518Z,3.07
2018-12-29T10:43:34.771Z,3.60
2018-12-29T10:46:05.099Z,3.80
2018-12-29T10:48:35.252Z,3.40
2018-12-29T10:51:05.250Z,3.70
2018-12-29T10:53:35.407Z,3.67
2018-12-29T10:56:05.629Z,3.37
2018-12-29T10:58:35.791Z,3.20
2018-12-29T11:01:05.987Z,3.63
2018-12-29T11:03:36.217Z,4.07
2018-12-29T11:06:06.629Z,3.80
2018-12-29T11:08:36.743Z,3.67
2018-12-29T11:11:07.228Z,4.03
2018-12-29T11:13:37.800Z,4.43
2018-12-29T11:16:08.159Z,4.40
2018-12-29T11:18:38.419Z,4.40
2018-12-29T11:21:08.878Z,5.77
2018-12-29T11:23:38.968Z,5.13
2018-12-29T11:26:09.136Z,5.20
2018-12-29T11:28:39.842Z,5.43
2018-12-29T11:31:10.209Z,6.27
2018-12-29T11:33:40.765Z,6.50
2018-12-29T11:36:11.215Z,6.30
2018-12-29T11:38:41.262Z,7.07
2018-12-29T11:41:11.548Z,7.53
2018-12-29T11:43:41.839Z,7.50
2018-12-29T11:46:13.325Z,7.20
2018-12-29T11:48:43.458Z,7.77
2018-12-29T11:51:13.911Z,9.30
2018-12-29T11:53:46.190Z,8.90
2018-12-29T11:56:17.135Z,8.23
2018-12-29T11:58:47.337Z,8.87
2018-12-29T12:01:18.327Z,10.10
2018-12-29T12:03:48.524Z,9.40
2018-12-29T12:06:18.638Z,9.87
2018-12-29T12:08:49.059Z,10.27
2018-12-29T12:11:19.227Z,10.30
2018-12-29T12:13:49.341Z,10.87
2018-12-29T12:16:19.554Z,10.93
2018-12-29T12:18:49.716Z,11.83
2018-12-29T12:21:19.921Z,12.37
2018-12-29T12:23:50.473Z,11.93
2018-12-29T12:26:20.588Z,13.23
2018-12-29T12:28:50.924Z,11.93
2018-12-29T12:31:21.306Z,14.20
2018-12-29T12:33:51.501Z,14.40
2018-12-29T12:36:21.991Z,15.57
2018-12-29T12:38:53.239Z,15.13
2018-12-29T12:41:24.812Z,15.77
2018-12-29T12:43:55.799Z,15.93
2018-12-29T12:46:26.091Z,17.20
2018-12-29T12:48:58.311Z,15.60
2018-12-29T12:51:28.528Z,17.93
2018-12-29T12:53:58.866Z,16.60
2018-12-29T12:56:29.074Z,15.60
2018-12-29T12:58:59.303Z,15.90
2018-12-29T13:01:31.465Z,16.63
2018-12-29T13:04:01.742Z,16.07
2018-12-29T13:06:31.746Z,16.97
2018-12-29T13:09:01.987Z,18.20
2018-12-29T13:11:32.022Z,17.27
2018-12-29T13:14:02.285Z,19.20
2018-12-29T13:16:32.641Z,18.03
2018-12-29T13:19:02.808Z,18.27
2018-12-29T13:21:33.291Z,19.03
2018-12-29T13:24:03.645Z,19.90
2018-12-29T13:26:33.945Z,20.20
2018-12-29T13:29:04.131Z,20.13
2018-12-29T13:31:34.138Z,19.60
2018-12-29T13:34:04.191Z,19.50
2018-12-29T13:36:34.383Z,19.87
2018-12-29T13:39:06.711Z,19.67
2018-12-29T13:41:36.601Z,23.13
2018-12-29T13:44:07.327Z,21.10
2018-12-29T13:46:37.322Z,21.20
2018-12-29T13:49:07.415Z,20.70
2018-12-29T13:51:37.907Z,23.57
2018-12-29T13:54:08.770Z,20.77
2018-12-29T13:56:38.856Z,21.70
2018-12-29T13:59:09.192Z,22.03
2018-12-29T14:01:40.294Z,19.13
2018-12-29T14:04:10.732Z,21.17
2018-12-29T14:06:41.127Z,22.07
2018-12-29T14:09:11.532Z,21.27
2018-12-29T14:11:41.998Z,20.97
2018-12-29T14:14:12.184Z,19.63
2018-12-29T14:16:42.655Z,20.70
2018-12-29T14:19:13.125Z,21.57
2018-12-29T14:21:44.126Z,20.23
2018-12-29T14:24:14.829Z,21.43
2018-12-29T14:26:45.193Z,22.60
2018-12-29T14:29:15.808Z,21.87
2018-12-29T14:31:46.488Z,22.60
2018-12-29T14:34:16.704Z,23.37
2018-12-29T14:36:47.039Z,23.57
2018-12-29T14:39:16.867Z,23.03
2018-12-29T14:41:50.818Z,22.63
2018-12-29T14:44:21.336Z,22.63
2018-12-29T14:46:51.849Z,21.57
2018-12-29T14:49:22.926Z,22.97
2018-12-29T14:51:54.768Z,24.77
2018-12-29T14:54:25.235Z,24.23
2018-12-29T14:56:55.844Z,23.27
2018-12-29T14:59:26.202Z,22.87
2018-12-29T15:01:56.288Z,23.13
2018-12-29T15:04:26.226Z,23.63
2018-12-29T15:06:56.552Z,22.53
2018-12-29T15:09:26.510Z,22.40
2018-12-29T15:12:00.102Z,24.50
2018-12-29T15:14:30.923Z,23.77
2018-12-29T15:17:01.014Z,23.97
2018-12-29T15:19:31.178Z,21.80
2018-12-29T15:22:01.854Z,22.20
2018-12-29T15:24:31.837Z,23.27
2018-12-29T15:27:01.844Z,22.87
2018-12-29T15:29:32.499Z,23.13
2018-12-29T15:32:03.221Z,22.67
2018-12-29T15:34:35.265Z,22.13
2018-12-29T15:37:06.127Z,21.03
2018-12-29T15:39:36.763Z,22.20
2018-12-29T15:42:07.275Z,19.40
2018-12-29T15:44:37.870Z,21.30
2018-12-29T15:47:08.471Z,21.00
2018-12-29T15:49:39.077Z,19.90
2018-12-29T15:52:09.363Z,20.03
2018-12-29T15:54:40.254Z,19.53
2018-12-29T15:57:10.716Z,19.00
2018-12-29T15:59:41.552Z,20.00
2018-12-29T16:02:12.136Z,18.87
2018-12-29T16:04:42.471Z,17.10
2018-12-29T16:09:38.745Z,17.80
2018-12-29T16:12:09.360Z,18.47
2018-12-29T16:14:39.825Z,16.70
2018-12-29T16:17:10.609Z,14.97
2018-12-29T16:19:40.623Z,15.67
2018-12-29T16:22:11.353Z,15.27
2018-12-29T16:24:42.824Z,14.90
2018-12-29T16:27:13.142Z,13.63
2018-12-29T16:29:43.823Z,13.63
2018-12-29T16:32:13.847Z,13.57
2018-12-29T16:34:44.124Z,14.30
2018-12-29T16:37:15.131Z,15.20
2018-12-29T16:39:46.067Z,15.97
2018-12-29T16:42:16.450Z,14.57
2018-12-29T16:44:46.770Z,13.40
2018-12-29T16:47:17.526Z,13.70
2018-12-29T16:49:48.888Z,12.20
2018-12-29T16:52:19.165Z,12.67
2018-12-29T16:54:49.265Z,12.53
2018-12-29T16:57:19.653Z,11.87
2018-12-29T16:59:50.894Z,12.00
2018-12-29T17:02:21.876Z,11.77
2018-12-29T17:04:52.507Z,11.67
2018-12-29T17:07:22.996Z,12.50
2018-12-29T17:09:53.631Z,11.33
2018-12-29T17:12:24.146Z,11.60
2018-12-29T17:14:55.197Z,13.03
2018-12-29T17:17:25.494Z,13.00
2018-12-29T17:19:55.996Z,12.07
2018-12-29T17:22:26.677Z,12.90
2018-12-29T17:24:57.049Z,11.77
2018-12-29T17:27:27.384Z,13.53
2018-12-29T17:29:59.668Z,13.77
2018-12-29T17:32:30.038Z,14.77
2018-12-29T17:35:00.682Z,14.23
2018-12-29T17:37:31.147Z,13.80
2018-12-29T17:40:02.615Z,15.00
2018-12-29T17:42:33.972Z,16.00
2018-12-29T17:45:05.615Z,16.10
2018-12-29T17:47:36.359Z,14.83
2018-12-29T17:50:07.698Z,15.88
2018-12-29T17:52:38.097Z,15.13
2018-12-29T17:55:08.629Z,17.33
2018-12-29T17:57:38.960Z,15.37
2018-12-29T18:00:09.377Z,15.23
2018-12-29T18:02:39.576Z,13.37
2018-12-29T18:05:10.070Z,12.37
2018-12-29T18:07:40.561Z,12.40
2018-12-29T18:10:11.219Z,11.87
2018-12-29T18:12:41.473Z,11.97
2018-12-29T18:15:11.844Z,10.40
2018-12-29T18:17:42.385Z,10.20
2018-12-29T18:20:12.619Z,10.23
2018-12-29T18:22:43.141Z,9.40
2018-12-29T18:25:13.709Z,9.57
2018-12-29T18:27:44.232Z,9.37
2018-12-29T18:30:14.615Z,9.23
2018-12-29T18:32:44.627Z,8.60
2018-12-29T18:35:14.613Z,8.73
2018-12-29T18:37:44.677Z,8.30
2018-12-29T18:40:14.951Z,8.83
2018-12-29T18:42:46.619Z,8.63
2018-12-29T18:45:16.729Z,8.93
2018-12-29T18:47:46.949Z,6.37
2018-12-29T18:50:17.176Z,7.07
2018-12-29T18:52:47.786Z,5.60
2018-12-29T18:55:18.065Z,5.90
2018-12-29T18:57:48.521Z,5.53
2018-12-29T19:00:18.700Z,5.57
2018-12-29T19:02:49.135Z,6.40
2018-12-29T19:05:19.276Z,6.30
2018-12-29T19:07:49.832Z,6.30
2018-12-29T19:10:20.220Z,5.93
2018-12-29T19:12:51.706Z,6.30
2018-12-29T19:15:22.203Z,6.50
2018-12-29T19:17:53.259Z,6.70
2018-12-29T19:20:24.428Z,6.87
2018-12-29T19:22:55.180Z,6.83
2018-12-29T19:25:25.770Z,5.90
2018-12-29T19:27:56.145Z,6.10
2018-12-29T19:30:27.173Z,5.27
2018-12-29T19:32:57.692Z,6.00
2018-12-29T19:35:27.771Z,6.50
2018-12-29T19:37:58.018Z,5.77
2018-12-29T19:40:28.333Z,5.87
2018-12-29T19:42:59.203Z,5.90
2018-12-29T19:45:30.050Z,5.60
2018-12-29T19:48:00.745Z,6.07
2018-12-29T19:50:31.077Z,5.40
2018-12-29T19:53:01.581Z,6.10
2018-12-29T19:55:31.815Z,6.43
2018-12-29T19:58:01.918Z,6.90
2018-12-29T20:00:33.732Z,5.37
2018-12-29T20:03:04.214Z,5.27
2018-12-29T20:05:34.703Z,4.97
2018-12-29T20:08:05.192Z,5.27
2018-12-29T20:10:35.516Z,3.07
2018-12-29T20:13:06.237Z,3.90
2018-12-29T20:15:37.027Z,3.27
2018-12-29T20:18:07.204Z,3.57
2018-12-29T20:20:37.435Z,4.07
2018-12-29T20:23:07.712Z,5.30
2018-12-29T20:25:38.037Z,3.73
2018-12-29T20:28:07.976Z,3.97
2018-12-29T20:30:38.438Z,5.23
2018-12-29T20:33:08.962Z,8.20
2018-12-29T20:35:40.335Z,3.50
2018-12-29T20:38:10.967Z,3.63
2018-12-29T20:40:41.511Z,3.13
2018-12-29T20:43:11.954Z,2.30
2018-12-29T20:45:42.899Z,2.37
2018-12-29T20:48:13.522Z,1.80
2018-12-29T20:50:43.839Z,2.13
2018-12-29T20:53:14.277Z,1.80
2018-12-29T20:55:45.000Z,2.13
2018-12-29T20:58:15.385Z,4.00
2018-12-29T21:00:45.719Z,4.00
2018-12-29T21:03:16.652Z,3.50
2018-12-29T21:08:42.426Z,1.90
2018-12-29T21:11:13.195Z,2.57
2018-12-29T21:13:43.480Z,1.90
2018-12-29T21:16:13.422Z,1.80
2018-12-29T21:18:43.723Z,1.63
2018-12-29T21:21:13.781Z,1.57
2018-12-29T21:23:43.811Z,1.33
2018-12-29T21:26:15.072Z,1.80
2018-12-29T21:28:45.550Z,1.40
2018-12-29T21:31:15.979Z,1.40
2018-12-29T21:33:46.382Z,1.60
2018-12-29T21:36:16.930Z,1.60
2018-12-29T21:38:47.914Z,2.00
2018-12-29T21:41:18.678Z,1.90
2018-12-29T21:43:49.258Z,1.90
2018-12-29T21:46:19.952Z,1.77
2018-12-29T21:48:50.854Z,2.70
2018-12-29T21:51:21.510Z,1.80
2018-12-29T21:53:51.924Z,2.20
2018-12-29T21:56:22.496Z,2.70
2018-12-29T21:58:52.721Z,2.10
2018-12-29T22:01:22.932Z,3.33
2018-12-29T22:03:53.015Z,2.13
2018-12-29T22:06:23.764Z,1.73
2018-12-29T22:08:55.022Z,2.10
2018-12-29T22:11:25.163Z,2.10
2018-12-29T22:13:55.259Z,1.80
2018-12-29T22:16:25.630Z,1.97
2018-12-29T22:18:55.977Z,2.10
2018-12-29T22:21:26.050Z,2.73
2018-12-29T22:23:56.062Z,2.23
2018-12-29T22:26:26.493Z,2.10
2018-12-29T22:28:57.226Z,2.07
2018-12-29T22:31:27.412Z,2.70
2018-12-29T22:33:57.612Z,2.30
2018-12-29T22:36:29.992Z,2.20
2018-12-29T22:39:00.413Z,2.23
2018-12-29T22:41:30.387Z,2.70
2018-12-29T22:44:00.426Z,2.20
2018-12-29T22:46:30.641Z,3.00
2018-12-29T22:49:00.958Z,2.20
2018-12-29T22:51:31.085Z,2.17
2018-12-29T22:54:01.609Z,1.90
2018-12-29T22:56:31.905Z,2.73
2018-12-29T22:59:02.024Z,2.00
2018-12-29T23:01:32.075Z,2.43
2018-12-29T23:04:02.314Z,1.93
2018-12-29T23:06:32.474Z,2.60
2018-12-29T23:09:04.086Z,1.90
2018-12-29T23:11:34.059Z,1.67
2018-12-29T23:14:04.483Z,2.50
2018-12-29T23:16:34.845Z,1.57
2018-12-29T23:19:05.069Z,1.90
2018-12-29T23:21:35.098Z,1.50
2018-12-29T23:24:05.480Z,1.50
2018-12-29T23:26:35.606Z,1.60
2018-12-29T23:29:06.043Z,1.70
2018-12-29T23:31:36.336Z,1.73
2018-12-29T23:34:06.438Z,1.43
2018-12-29T23:36:36.715Z,1.70
2018-12-29T23:39:07.249Z,1.67
2018-12-29T23:41:37.576Z,1.80
2018-12-29T23:44:07.761Z,1.73
2018-12-29T23:46:38.331Z,2.17
2018-12-29T23:49:08.755Z,3.63
2018-12-29T23:51:38.793Z,2.57
2018-12-29T23:54:09.200Z,2.37
2018-12-29T23:56:39.387Z,2.07
2018-12-29T23:59:11.375Z,2.70
