createdAt,value
2023-01-21T01:56:39.496Z,100189.52
2023-01-21T01:57:45.155Z,100192.20
2023-01-21T01:58:48.783Z,100193.89
2023-01-21T01:59:50.977Z,100191.23
2023-01-21T02:00:53.103Z,100195.47
2023-01-21T02:01:58.230Z,100191.07
2023-01-21T02:03:00.988Z,100192.80
2023-01-21T02:04:07.343Z,100197.13
2023-01-21T02:05:11.481Z,100189.28
2023-01-21T02:06:15.430Z,100193.57
2023-01-21T02:07:19.980Z,100182.30
2023-01-21T02:08:23.371Z,100200.50
2023-01-21T02:09:25.390Z,100197.02
2023-01-21T02:10:27.672Z,100190.11
2023-01-21T02:11:29.661Z,100194.44
2023-01-21T02:12:33.095Z,100201.38
2023-01-21T02:13:36.889Z,100193.47
2023-01-21T02:14:41.051Z,100185.69
2023-01-21T02:15:46.840Z,100187.38
2023-01-21T02:16:52.800Z,100196.03
2023-01-21T02:18:19.804Z,100192.61
2023-01-21T02:19:42.592Z,100189.03
2023-01-21T02:21:04.417Z,100187.38
2023-01-21T02:22:28.479Z,100189.03
2023-01-21T02:23:52.439Z,100187.36
2023-01-21T02:26:50.732Z,100174.98
2023-01-21T02:28:08.647Z,100184.69
2023-01-21T02:30:25.728Z,100173.28
2023-01-21T02:31:43.595Z,100176.95
2023-01-21T02:32:59.343Z,100180.39
2023-01-21T02:34:23.044Z,100173.48
2023-01-21T02:35:44.349Z,100182.97
2023-01-21T02:37:00.580Z,100192.55
2023-01-21T02:39:35.925Z,100187.17
2023-01-21T02:40:44.894Z,100196.90
2023-01-21T02:42:11.565Z,100199.47
2023-01-21T02:43:41.313Z,100204.72
2023-01-21T02:45:58.292Z,100210.63
2023-01-21T02:47:34.500Z,100213.52
2023-01-21T02:48:42.901Z,100212.56
2023-01-21T02:50:18.658Z,100214.30
2023-01-21T02:51:22.641Z,100217.75
2023-01-21T02:52:26.171Z,100216.05
2023-01-21T02:53:34.050Z,100216.08
2023-01-21T02:54:42.615Z,100222.19
2023-01-21T02:55:44.656Z,100231.66
2023-01-21T02:56:47.055Z,100234.30
2023-01-21T02:57:52.713Z,100235.20
2023-01-21T03:00:12.732Z,100228.91
2023-01-21T03:01:35.279Z,100229.92
2023-01-21T03:03:03.863Z,100231.61
2023-01-21T03:04:27.854Z,100237.73
2023-01-21T03:05:50.507Z,100237.78
2023-01-21T03:07:16.951Z,100243.89
2023-01-21T03:08:22.107Z,100242.10
2023-01-21T03:09:31.549Z,100232.55
2023-01-21T03:10:41.376Z,100238.66
2023-01-21T03:11:47.053Z,100232.56
2023-01-21T03:13:10.597Z,100236.87
2023-01-21T03:14:19.078Z,100228.19
2023-01-21T03:15:24.910Z,100233.40
2023-01-21T03:16:31.111Z,100238.61
2023-01-21T03:18:01.099Z,100241.26
2023-01-21T03:19:06.994Z,100236.05
2023-01-21T03:20:16.367Z,100230.91
2023-01-21T03:21:22.317Z,100227.36
2023-01-21T03:22:28.111Z,100226.52
2023-01-21T03:23:33.879Z,100228.25
2023-01-21T03:24:39.634Z,100229.15
2023-01-21T03:25:41.717Z,100233.42
2023-01-21T03:26:47.442Z,100228.20
2023-01-21T03:27:51.728Z,100214.34
2023-01-21T03:28:57.504Z,100213.48
2023-01-21T03:30:15.418Z,100222.97
2023-01-21T03:31:23.949Z,100230.79
2023-01-21T03:32:29.418Z,100220.48
2023-01-21T03:33:35.188Z,100211.71
2023-01-21T03:34:40.870Z,100206.50
2023-01-21T03:35:46.669Z,100197.84
2023-01-21T03:37:01.931Z,100198.61
2023-01-21T03:38:20.169Z,100203.02
2023-01-21T03:39:37.896Z,100209.98
2023-01-21T03:40:43.771Z,100231.66
2023-01-21T03:41:45.929Z,100242.12
2023-01-21T03:42:50.175Z,100226.46
2023-01-21T03:43:53.518Z,100227.36
2023-01-21T03:44:56.015Z,100215.11
2023-01-21T03:46:04.819Z,100221.19
2023-01-21T03:48:21.859Z,100197.55
2023-01-21T03:49:33.470Z,100196.90
2023-01-21T03:50:42.376Z,100204.72
2023-01-21T03:51:51.291Z,100209.94
2023-01-21T03:52:53.357Z,100191.70
2023-01-21T03:53:56.743Z,100203.02
2023-01-21T03:54:59.058Z,100211.80
2023-01-21T03:56:01.047Z,100223.95
2023-01-21T03:57:04.031Z,100216.97
2023-01-21T03:58:06.068Z,100225.62
2023-01-21T03:59:08.588Z,100241.22
2023-01-21T04:00:12.247Z,100229.09
2023-01-21T04:01:14.384Z,100215.19
2023-01-21T04:02:16.656Z,100201.28
2023-01-21T04:03:18.808Z,100189.98
2023-01-21T04:04:21.038Z,100195.22
2023-01-21T04:05:24.243Z,100203.78
2023-01-21T04:06:26.407Z,100211.58
2023-01-21T04:07:29.098Z,100216.88
2023-01-21T04:08:30.988Z,100215.19
2023-01-21T04:09:32.889Z,100207.30
2023-01-21T04:10:35.195Z,100210.75
2023-01-21T04:11:37.069Z,100218.62
2023-01-21T04:12:38.950Z,100217.67
2023-01-21T04:13:41.183Z,100208.19
2023-01-21T04:14:43.356Z,100210.78
2023-01-21T04:15:45.365Z,100225.49
2023-01-21T04:16:47.342Z,100209.08
2023-01-21T04:17:49.568Z,100208.23
2023-01-21T04:18:51.601Z,100209.02
2023-01-21T04:19:53.819Z,100222.09
2023-01-21T04:20:56.182Z,100216.88
2023-01-21T04:21:58.578Z,100207.38
2023-01-21T04:23:01.362Z,100213.41
2023-01-21T04:24:04.360Z,100225.58
2023-01-21T04:25:06.998Z,100224.70
2023-01-21T04:26:10.169Z,100224.68
2023-01-21T04:27:12.079Z,100239.44
2023-01-21T04:28:14.199Z,100227.27
2023-01-21T04:29:16.189Z,100226.38
2023-01-21T04:30:18.798Z,100222.08
2023-01-21T04:31:21.068Z,100238.55
2023-01-21T04:32:23.321Z,100237.70
2023-01-21T04:33:27.120Z,100238.57
2023-01-21T04:34:29.579Z,100241.17
2023-01-21T04:35:33.479Z,100241.20
2023-01-21T04:36:35.626Z,100241.22
2023-01-21T04:37:37.537Z,100238.59
2023-01-21T04:38:39.692Z,100229.92
2023-01-21T04:39:41.582Z,100236.80
2023-01-21T04:40:43.660Z,100227.23
2023-01-21T04:41:48.578Z,100234.22
2023-01-21T04:42:50.581Z,100223.83
2023-01-21T04:43:52.488Z,100230.77
2023-01-21T04:44:54.419Z,100234.23
2023-01-21T04:45:56.390Z,100229.92
2023-01-21T04:46:58.423Z,100232.44
2023-01-21T04:48:00.445Z,100242.10
2023-01-21T04:49:02.353Z,100254.23
2023-01-21T04:50:05.487Z,100250.71
2023-01-21T04:51:07.525Z,100252.48
2023-01-21T04:52:09.478Z,100255.97
2023-01-21T04:53:11.942Z,100259.51
2023-01-21T04:54:14.876Z,100259.51
2023-01-21T04:55:17.049Z,100249.94
2023-01-21T04:56:19.453Z,100245.60
2023-01-21T04:57:21.443Z,100234.32
2023-01-21T04:58:23.465Z,100255.91
2023-01-21T04:59:25.332Z,100258.61
2023-01-21T05:00:27.540Z,100260.37
2023-01-21T05:01:29.560Z,100250.80
2023-01-21T05:02:32.455Z,100249.08
2023-01-21T05:03:34.481Z,100239.47
2023-01-21T05:04:36.342Z,100261.22
2023-01-21T05:05:38.243Z,100256.81
2023-01-21T05:06:40.439Z,100254.25
2023-01-21T05:07:42.412Z,100263.81
2023-01-21T05:08:44.300Z,100271.69
2023-01-21T05:09:48.420Z,100260.43
2023-01-21T05:10:50.535Z,100254.25
2023-01-21T05:11:52.495Z,100243.80
2023-01-21T05:12:54.527Z,100251.64
2023-01-21T05:13:56.426Z,100260.37
2023-01-21T05:14:58.312Z,100264.64
2023-01-21T05:16:07.242Z,100260.37
2023-01-21T05:17:09.246Z,100262.08
2023-01-21T05:18:12.214Z,100259.41
2023-01-21T05:19:14.187Z,100264.70
2023-01-21T05:20:17.316Z,100250.02
2023-01-21T05:21:19.386Z,100254.27
2023-01-21T05:22:21.286Z,100243.89
2023-01-21T05:23:23.335Z,100245.62
2023-01-21T05:24:25.475Z,100258.72
2023-01-21T05:25:27.356Z,100250.95
2023-01-21T05:26:29.549Z,100254.47
2023-01-21T05:27:33.667Z,100251.76
2023-01-21T05:28:35.613Z,100256.97
2023-01-21T05:29:37.490Z,100255.28
2023-01-21T05:30:41.338Z,100247.50
2023-01-21T05:31:44.232Z,100242.20
2023-01-21T05:32:51.270Z,100246.55
2023-01-21T05:33:53.287Z,100250.02
2023-01-21T05:34:55.393Z,100253.46
2023-01-21T05:35:57.765Z,100255.22
2023-01-21T05:36:59.857Z,100267.42
2023-01-21T05:38:01.848Z,100263.93
2023-01-21T05:39:04.599Z,100259.59
2023-01-21T05:40:09.477Z,100257.91
2023-01-21T05:41:11.737Z,100254.37
2023-01-21T05:42:13.821Z,100260.45
2023-01-21T05:43:15.712Z,100254.37
2023-01-21T05:44:17.953Z,100257.86
2023-01-21T05:45:20.169Z,100256.12
2023-01-21T05:46:22.769Z,100250.95
2023-01-21T05:47:24.855Z,100250.89
2023-01-21T05:48:27.280Z,100257.02
2023-01-21T05:49:29.384Z,100245.70
2023-01-21T05:50:31.944Z,100244.02
2023-01-21T05:51:33.814Z,100251.84
2023-01-21T05:52:36.320Z,100250.91
2023-01-21T05:53:38.432Z,100248.29
2023-01-21T05:54:52.407Z,100257.05
2023-01-21T05:55:44.265Z,100262.27
2023-01-21T05:56:46.331Z,100253.60
2023-01-21T05:57:48.657Z,100260.48
2023-01-21T05:58:51.867Z,100257.88
2023-01-21T05:59:53.772Z,100263.93
2023-01-21T06:00:57.131Z,100265.66
2023-01-21T06:01:59.040Z,100271.80
2023-01-21T06:03:01.789Z,100270.99
2023-01-21T06:04:04.199Z,100264.88
2023-01-21T06:05:07.189Z,100259.66
2023-01-21T06:06:10.283Z,100265.72
2023-01-21T06:07:12.230Z,100267.42
2023-01-21T06:08:14.320Z,100278.77
2023-01-21T06:09:16.217Z,100272.67
2023-01-21T06:10:19.738Z,100276.17
2023-01-21T06:11:21.677Z,100258.73
2023-01-21T06:12:24.818Z,100264.00
2023-01-21T06:13:27.189Z,100264.00
2023-01-21T06:14:29.084Z,100264.00
2023-01-21T06:15:31.152Z,100257.09
2023-01-21T06:16:33.211Z,100250.95
2023-01-21T06:17:40.296Z,100250.13
2023-01-21T06:18:42.269Z,100246.63
2023-01-21T06:19:44.219Z,100265.74
2023-01-21T06:20:46.931Z,100270.91
2023-01-21T06:21:51.578Z,100258.75
2023-01-21T06:22:53.512Z,100258.80
2023-01-21T06:23:55.512Z,100264.81
2023-01-21T06:24:57.406Z,100270.84
2023-01-21T06:26:00.299Z,100278.73
2023-01-21T06:27:02.198Z,100269.22
2023-01-21T06:28:04.497Z,100275.26
2023-01-21T06:29:06.493Z,100266.59
2023-01-21T06:30:10.175Z,100270.95
2023-01-21T06:31:12.221Z,100266.55
2023-01-21T06:32:14.383Z,100273.48
2023-01-21T06:33:16.398Z,100280.36
2023-01-21T06:34:18.425Z,100276.98
2023-01-21T06:35:20.621Z,100279.56
2023-01-21T06:36:23.071Z,100279.53
2023-01-21T06:37:25.209Z,100276.88
2023-01-21T06:38:27.222Z,100277.83
2023-01-21T06:39:29.121Z,100275.15
2023-01-21T06:40:31.205Z,100270.00
2023-01-21T06:41:33.667Z,100273.44
2023-01-21T06:42:36.066Z,100268.27
2023-01-21T06:43:38.085Z,100272.50
2023-01-21T06:44:40.091Z,100266.48
2023-01-21T06:45:43.020Z,100266.59
2023-01-21T06:46:55.852Z,100257.03
2023-01-21T06:47:49.667Z,100258.75
2023-01-21T06:48:52.212Z,100263.00
2023-01-21T06:49:54.403Z,100264.72
2023-01-21T06:50:59.717Z,100276.12
2023-01-21T06:52:02.460Z,100275.23
2023-01-21T06:53:04.369Z,100282.16
2023-01-21T06:54:06.377Z,100281.27
2023-01-21T06:55:09.624Z,100274.28
2023-01-21T06:56:11.805Z,100266.45
2023-01-21T06:57:14.504Z,100281.27
2023-01-21T06:58:16.499Z,100277.83
2023-01-21T06:59:19.252Z,100282.97
2023-01-21T07:00:22.082Z,100284.74
2023-01-21T07:01:24.162Z,100286.44
2023-01-21T07:02:26.825Z,100281.28
2023-01-21T07:03:28.889Z,100293.48
2023-01-21T07:04:30.828Z,100282.17
2023-01-21T07:05:33.012Z,100287.34
2023-01-21T07:06:36.122Z,100280.47
2023-01-21T07:07:38.500Z,100278.75
2023-01-21T07:08:40.416Z,100280.44
2023-01-21T07:09:42.282Z,100276.09
2023-01-21T07:10:47.761Z,100281.28
2023-01-21T07:11:49.721Z,100280.45
2023-01-21T07:12:51.815Z,100282.16
2023-01-21T07:13:53.695Z,100288.19
2023-01-21T07:14:55.700Z,100284.70
2023-01-21T07:16:01.464Z,100284.70
2023-01-21T07:17:04.389Z,100279.53
2023-01-21T07:18:06.263Z,100294.37
2023-01-21T07:19:08.134Z,100291.80
2023-01-21T07:20:11.125Z,100293.52
2023-01-21T07:21:13.457Z,100291.77
2023-01-21T07:22:15.340Z,100300.45
2023-01-21T07:23:17.254Z,100306.65
2023-01-21T07:24:19.415Z,100304.00
2023-01-21T07:25:21.301Z,100309.23
2023-01-21T07:26:23.282Z,100303.97
2023-01-21T07:27:26.100Z,100308.33
2023-01-21T07:28:27.978Z,100317.07
2023-01-21T07:29:29.907Z,100314.39
2023-01-21T07:30:32.108Z,100317.91
2023-01-21T07:31:35.310Z,100331.80
2023-01-21T07:32:37.365Z,100332.74
2023-01-21T07:33:39.954Z,100342.30
2023-01-21T07:34:42.151Z,100339.67
2023-01-21T07:35:44.019Z,100334.48
2023-01-21T07:36:46.021Z,100339.61
2023-01-21T07:37:47.914Z,100343.94
2023-01-21T07:38:49.918Z,100340.45
2023-01-21T07:39:54.508Z,100330.06
2023-01-21T07:40:56.028Z,100343.90
2023-01-21T07:41:58.231Z,100321.31
2023-01-21T07:43:00.383Z,100331.75
2023-01-21T07:44:02.273Z,100324.84
2023-01-21T07:45:05.699Z,100331.79
2023-01-21T07:46:08.629Z,100340.49
2023-01-21T07:47:10.748Z,100343.09
2023-01-21T07:48:13.215Z,100342.22
2023-01-21T07:49:15.195Z,100346.54
2023-01-21T07:50:18.138Z,100338.73
2023-01-21T07:51:21.871Z,100348.31
2023-01-21T07:52:25.234Z,100341.34
2023-01-21T07:53:27.303Z,100355.25
2023-01-21T07:54:29.248Z,100358.73
2023-01-21T07:55:31.683Z,100354.36
2023-01-21T07:56:33.660Z,100348.33
2023-01-21T07:57:35.594Z,100356.23
2023-01-21T07:58:38.083Z,100361.41
2023-01-21T07:59:40.064Z,100358.77
2023-01-21T08:00:42.051Z,100358.80
2023-01-21T08:01:44.509Z,100356.16
2023-01-21T08:02:52.260Z,100363.97
2023-01-21T08:03:54.240Z,100370.95
2023-01-21T08:04:56.117Z,100364.87
2023-01-21T08:05:58.154Z,100363.14
2023-01-21T08:07:00.433Z,100370.08
2023-01-21T08:08:03.325Z,100374.45
2023-01-21T08:09:05.404Z,100371.86
2023-01-21T08:10:09.023Z,100374.44
2023-01-21T08:11:10.906Z,100375.26
2023-01-21T08:12:12.792Z,100371.78
2023-01-21T08:13:14.738Z,100378.77
2023-01-21T08:14:16.938Z,100383.16
2023-01-21T08:15:19.314Z,100376.16
2023-01-21T08:16:21.868Z,100384.83
2023-01-21T08:17:24.069Z,100387.47
2023-01-21T08:18:25.937Z,100397.05
2023-01-21T08:19:27.830Z,100384.02
2023-01-21T11:51:30.765Z,100434.83
2023-01-21T11:52:32.679Z,100442.69
2023-01-21T11:53:34.573Z,100445.27
2023-01-21T11:54:39.481Z,100454.00
2023-01-21T11:55:45.246Z,100453.98
2023-01-21T11:56:59.806Z,100456.56
2023-01-21T11:58:02.173Z,100462.63
2023-01-21T11:59:19.716Z,100452.22
2023-01-21T12:00:26.332Z,100459.11
2023-01-21T12:01:28.466Z,100454.77
2023-01-21T12:02:37.440Z,100461.64
2023-01-21T12:03:46.079Z,100463.36
2023-01-21T12:04:57.786Z,100459.88
2023-01-21T12:06:00.374Z,100465.07
2023-01-21T12:07:04.403Z,100461.58
2023-01-21T12:08:07.120Z,100455.52
2023-01-21T12:09:13.461Z,100460.70
2023-01-21T12:10:31.339Z,100464.16
2023-01-21T12:11:33.488Z,100457.23
2023-01-21T12:13:08.264Z,100469.42
2023-01-21T12:14:20.169Z,100471.17
2023-01-21T12:16:51.996Z,100484.96
2023-01-21T12:18:06.980Z,100488.48
2023-01-21T12:20:52.188Z,100487.52
2023-01-21T12:22:20.757Z,100494.55
2023-01-21T12:23:46.948Z,100487.61
2023-01-21T12:25:01.701Z,100491.99
2023-01-21T12:26:27.434Z,100505.02
2023-01-21T12:27:48.598Z,100512.85
2023-01-21T12:29:00.308Z,100515.45
2023-01-21T12:30:21.116Z,100521.50
2023-01-21T12:31:29.810Z,100517.14
2023-01-21T12:32:41.606Z,100517.12
2023-01-21T12:33:53.358Z,100506.69
2023-01-21T12:35:01.981Z,100501.47
2023-01-21T12:36:07.820Z,100502.38
2023-01-21T12:37:20.128Z,100508.44
2023-01-21T12:38:27.243Z,100510.98
2023-01-21T12:39:32.520Z,100513.59
2023-01-21T12:41:55.856Z,100503.07
2023-01-21T12:43:01.548Z,100519.67
2023-01-21T12:44:25.855Z,100517.90
2023-01-21T12:45:34.963Z,100510.95
2023-01-21T12:46:40.929Z,100516.20
2023-01-21T12:47:55.936Z,100526.56
2023-01-21T12:49:07.762Z,100536.11
2023-01-21T12:50:25.613Z,100537.81
2023-01-21T12:51:34.050Z,100539.59
2023-01-21T12:52:46.034Z,100542.20
2023-01-21T12:53:56.493Z,100539.59
2023-01-21T12:56:13.536Z,100542.97
2023-01-21T12:57:35.950Z,100553.48
2023-01-21T12:58:41.653Z,100556.08
2023-01-21T12:59:53.104Z,100562.14
2023-01-21T13:00:59.022Z,100562.99
2023-01-21T13:02:24.701Z,100566.50
2023-01-21T13:03:51.732Z,100567.36
2023-01-21T13:05:12.892Z,100569.13
2023-01-21T13:06:47.228Z,100568.26
2023-01-21T13:07:44.352Z,100580.39
2023-01-21T13:09:20.627Z,100576.09
2023-01-21T13:10:32.276Z,100580.38
2023-01-21T13:11:44.150Z,100572.57
2023-01-21T13:12:53.028Z,100580.41
2023-01-21T13:14:10.803Z,100576.03
2023-01-21T13:15:25.445Z,100569.95
2023-01-21T13:16:29.267Z,100566.51
2023-01-21T13:17:34.593Z,100574.36
2023-01-21T13:18:40.393Z,100558.71
2023-01-21T13:19:42.330Z,100562.20
2023-01-21T13:20:51.249Z,100560.48
2023-01-21T13:22:02.560Z,100560.47
2023-01-21T13:23:14.045Z,100564.78
2023-01-21T13:24:21.722Z,100559.56
2023-01-21T13:25:36.339Z,100567.34
2023-01-21T13:26:45.121Z,100571.75
2023-01-21T13:27:50.831Z,100568.30
2023-01-21T13:29:02.698Z,100573.52
2023-01-21T13:30:18.516Z,100571.77
2023-01-21T13:31:33.625Z,100572.63
2023-01-21T13:32:55.514Z,100568.32
2023-01-21T13:34:10.354Z,100568.34
2023-01-21T13:35:21.889Z,100572.70
2023-01-21T13:36:34.833Z,100573.53
2023-01-21T13:37:58.558Z,100573.52
2023-01-21T13:39:24.296Z,100585.64
2023-01-21T13:40:45.362Z,100582.19
2023-01-21T13:41:54.117Z,100583.12
2023-01-21T13:43:15.072Z,100584.83
2023-01-21T13:44:29.507Z,100588.28
2023-01-21T13:45:38.297Z,100591.77
2023-01-21T13:47:18.754Z,100590.94
2023-01-21T13:48:41.084Z,100586.56
2023-01-21T13:50:10.079Z,100581.34
2023-01-21T13:51:27.778Z,100571.77
2023-01-21T13:53:04.843Z,100577.00
2023-01-21T13:54:19.693Z,100579.61
2023-01-21T13:57:22.297Z,100596.05
2023-01-21T13:59:59.053Z,100609.08
2023-01-21T14:01:04.952Z,100604.81
2023-01-21T14:02:17.029Z,100607.41
2023-01-21T14:03:28.985Z,100604.83
2023-01-21T14:04:40.739Z,100609.13
2023-01-21T14:05:46.433Z,100608.27
2023-01-21T14:06:54.927Z,100610.88
2023-01-21T14:08:03.605Z,100611.72
2023-01-21T14:09:20.970Z,100609.98
2023-01-21T14:10:29.070Z,100615.18
2023-01-21T14:11:37.809Z,100619.53
2023-01-21T14:13:06.559Z,100619.51
2023-01-21T14:14:41.264Z,100625.64
2023-01-21T14:16:07.311Z,100620.43
2023-01-21T14:18:30.621Z,100634.23
2023-01-21T14:19:53.156Z,100641.27
2023-01-21T14:21:32.844Z,100638.66
2023-01-21T14:22:58.952Z,100654.27
2023-01-21T14:24:38.442Z,100655.13
2023-01-21T14:25:52.752Z,100656.89
2023-01-21T14:27:15.432Z,100662.94
2023-01-21T14:28:47.355Z,100669.02
2023-01-21T14:29:55.937Z,100666.41
2023-01-21T14:31:11.587Z,100667.30
2023-01-21T14:32:41.760Z,100663.78
2023-01-21T14:33:50.089Z,100671.63
2023-01-21T14:35:20.390Z,100664.70
2023-01-21T14:36:35.173Z,100669.00
2023-01-21T14:37:46.975Z,100677.70
2023-01-21T14:38:52.710Z,100673.36
2023-01-21T14:40:01.169Z,100679.43
2023-01-21T14:41:07.019Z,100689.02
2023-01-21T14:42:12.075Z,100678.56
2023-01-21T14:44:37.900Z,100689.80
2023-01-21T14:45:54.876Z,100693.36
2023-01-21T14:47:20.191Z,100699.40
2023-01-21T14:48:34.044Z,100696.80
2023-01-21T14:49:41.608Z,100707.20
2023-01-21T14:50:53.132Z,100709.81
2023-01-21T14:51:55.194Z,100700.25
2023-01-21T14:52:57.204Z,100701.11
2023-01-21T14:54:05.503Z,100703.70
2023-01-21T14:55:28.172Z,100705.45
2023-01-21T14:56:36.022Z,100700.25
2023-01-21T14:57:41.256Z,100691.58
2023-01-21T14:58:48.672Z,100702.85
2023-01-21T14:59:53.393Z,100689.84
2023-01-21T15:00:56.065Z,100698.55
2023-01-21T15:02:01.483Z,100698.50
2023-01-21T15:03:15.822Z,100702.84
2023-01-21T15:04:27.631Z,100701.98
2023-01-21T15:05:36.037Z,100703.77
2023-01-21T15:06:40.147Z,100703.72
2023-01-21T15:07:44.974Z,100702.84
2023-01-21T15:08:50.555Z,100701.98
2023-01-21T15:09:59.399Z,100703.72
2023-01-21T15:11:04.358Z,100711.58
2023-01-21T15:12:13.550Z,100708.92
2023-01-21T15:13:28.112Z,100711.53
2023-01-21T15:14:36.393Z,100709.80
2023-01-21T15:16:01.664Z,100707.19
2023-01-21T15:17:05.236Z,100710.68
2023-01-21T15:18:22.632Z,100708.92
2023-01-21T15:19:31.032Z,100715.89
2023-01-21T15:20:45.830Z,100715.05
2023-01-21T15:22:17.724Z,100722.86
2023-01-21T15:23:32.631Z,100724.56
2023-01-21T15:24:38.357Z,100720.20
2023-01-21T15:26:02.611Z,100722.83
2023-01-21T15:27:23.292Z,100719.34
2023-01-21T15:28:47.197Z,100722.84
2023-01-21T15:29:59.059Z,100726.30
2023-01-21T15:31:04.746Z,100732.37
2023-01-21T15:32:31.541Z,100723.69
2023-01-21T15:34:52.409Z,100733.15
2023-01-21T15:35:55.788Z,100735.86
2023-01-21T15:36:58.681Z,100743.66
2023-01-21T15:38:14.684Z,100736.70
2023-01-21T15:39:29.030Z,100740.16
2023-01-21T15:40:37.988Z,100742.77
2023-01-21T15:41:49.859Z,100744.52
2023-01-21T15:43:14.838Z,100740.14
2023-01-21T15:44:43.372Z,100750.57
2023-01-21T15:45:52.098Z,100740.14
2023-01-21T15:48:12.251Z,100742.68
2023-01-21T15:49:23.592Z,100754.03
2023-01-21T15:50:41.222Z,100750.58
2023-01-21T15:52:03.523Z,100749.72
2023-01-21T15:53:09.390Z,100755.80
2023-01-21T15:54:20.868Z,100755.78
2023-01-21T15:55:30.430Z,100754.04
2023-01-21T15:56:45.352Z,100754.03
2023-01-21T15:58:02.683Z,100757.53
2023-01-21T15:59:23.790Z,100750.57
2023-01-21T16:00:50.738Z,100761.01
2023-01-21T16:02:23.116Z,100753.17
2023-01-21T16:03:38.205Z,100757.52
2023-01-21T16:04:43.975Z,100763.60
2023-01-21T19:49:22.025Z,101023.34
2023-01-21T19:50:27.234Z,101026.83
2023-01-21T19:51:31.981Z,101023.36
2023-01-21T19:52:33.030Z,101025.11
2023-01-21T19:53:35.374Z,101030.31
2023-01-21T19:54:37.250Z,101027.70
2023-01-21T19:55:40.653Z,101024.20
2023-01-21T19:56:43.213Z,101030.31
2023-01-21T19:57:47.016Z,101030.31
2023-01-21T19:58:49.798Z,101023.34
2023-01-21T19:59:52.781Z,101026.81
2023-01-21T20:00:55.536Z,101025.05
2023-01-21T20:01:57.672Z,101033.77
2023-01-21T20:03:02.256Z,101032.87
2023-01-21T20:04:04.566Z,101038.09
2023-01-21T20:05:07.595Z,101035.47
2023-01-21T20:06:10.481Z,101038.93
2023-01-21T20:07:13.955Z,101038.97
2023-01-21T20:08:19.620Z,101039.83
2023-01-21T20:09:21.634Z,101043.30
2023-01-21T20:10:26.798Z,101038.92
2023-01-21T20:11:28.956Z,101041.52
2023-01-21T20:12:30.925Z,101041.52
2023-01-21T20:13:32.823Z,101040.66
2023-01-21T20:14:34.719Z,101042.36
2023-01-21T20:15:37.104Z,101044.13
2023-01-21T20:16:45.615Z,101048.48
2023-01-21T20:17:51.287Z,101051.95
2023-01-21T20:18:53.715Z,101050.19
2023-01-21T20:19:55.609Z,101051.09
2023-01-21T20:20:57.581Z,101044.11
2023-01-21T20:22:02.507Z,101049.33
2023-01-21T20:23:03.448Z,101051.08
2023-01-21T20:24:07.334Z,101058.02
2023-01-21T20:25:15.252Z,101054.55
2023-01-21T20:26:24.203Z,101059.77
2023-01-21T20:27:26.128Z,101064.98
2023-01-21T20:28:40.807Z,101064.13
2023-01-21T20:29:49.444Z,101067.61
2023-01-21T20:30:48.720Z,101070.21
2023-01-21T20:31:50.829Z,101069.34
2023-01-21T20:32:57.118Z,101067.59
2023-01-21T20:33:59.246Z,101073.67
2023-01-21T20:35:01.250Z,101071.95
2023-01-21T20:36:10.017Z,101072.81
2023-01-21T20:37:13.641Z,101075.41
2023-01-21T20:38:18.286Z,101072.82
2023-01-21T20:39:20.372Z,101071.06
2023-01-21T20:40:25.267Z,101078.91
2023-01-21T20:41:27.290Z,101078.90
2023-01-21T20:43:31.195Z,101080.64
2023-01-21T20:44:33.168Z,101087.56
2023-01-21T20:45:38.801Z,101082.39
2023-01-21T20:46:41.935Z,101083.25
2023-01-21T20:47:50.091Z,101085.00
2023-01-21T20:48:51.552Z,101087.61
2023-01-21T20:49:53.580Z,101088.47
2023-01-21T20:50:55.728Z,101082.39
2023-01-21T20:51:58.884Z,101092.78
2023-01-21T20:53:04.480Z,101089.33
2023-01-21T20:54:06.385Z,101092.78
2023-01-21T20:55:09.551Z,101087.57
2023-01-21T20:56:18.932Z,101092.79
2023-01-21T20:57:21.988Z,101098.01
2023-01-21T20:58:23.861Z,101094.55
2023-01-21T20:59:25.751Z,101094.55
2023-01-21T21:00:36.103Z,101101.52
2023-01-21T21:01:38.500Z,101097.16
2023-01-21T21:02:40.404Z,101101.52
2023-01-21T21:03:43.275Z,101102.38
2023-01-21T21:04:45.182Z,101104.97
2023-01-21T21:05:48.524Z,101104.97
2023-01-21T21:06:50.559Z,101106.73
2023-01-21T21:07:53.206Z,101105.88
2023-01-21T21:08:58.062Z,101107.59
2023-01-21T21:09:59.974Z,101099.77
2023-01-21T21:11:01.961Z,101111.95
2023-01-21T21:12:04.474Z,101100.66
2023-01-21T21:13:06.854Z,101115.42
2023-01-21T21:14:08.756Z,101108.48
2023-01-21T21:15:11.262Z,101107.59
2023-01-21T21:16:20.511Z,101112.81
2023-01-21T21:17:22.599Z,101109.34
2023-01-21T21:18:26.585Z,101108.45
2023-01-21T21:19:28.552Z,101110.20
2023-01-21T21:21:43.148Z,101114.55
2023-01-21T21:22:46.672Z,101107.59
2023-01-21T21:23:48.562Z,101105.88
2023-01-21T21:24:50.430Z,101111.10
2023-01-21T21:25:52.416Z,101110.20
2023-01-21T21:26:54.706Z,101113.71
2023-01-21T21:27:56.787Z,101116.33
2023-01-21T21:28:59.683Z,101113.71
2023-01-21T21:30:01.752Z,101120.64
2023-01-21T21:31:04.401Z,101116.32
2023-01-21T21:32:09.612Z,101113.70
2023-01-21T21:33:18.140Z,101119.78
2023-01-21T21:34:20.327Z,101119.78
2023-01-21T21:35:31.057Z,101121.49
2023-01-21T21:36:33.186Z,101124.11
2023-01-21T21:37:35.070Z,101121.49
2023-01-21T21:38:37.463Z,101123.24
2023-01-21T21:39:39.437Z,101118.89
2023-01-21T21:40:46.063Z,101123.25
2023-01-21T21:41:47.984Z,101118.02
2023-01-21T21:42:53.317Z,101129.31
2023-01-21T21:43:55.233Z,101128.46
2023-01-21T21:44:57.133Z,101128.46
2023-01-21T21:46:07.177Z,101129.33
2023-01-21T21:47:12.758Z,101129.33
2023-01-21T21:49:28.220Z,101129.30
2023-01-21T21:50:30.262Z,101131.08
2023-01-21T21:51:32.167Z,101136.30
2023-01-21T21:52:34.288Z,101133.69
2023-01-21T21:53:37.705Z,101125.86
2023-01-21T21:54:39.828Z,101129.33
2023-01-21T21:55:41.710Z,101133.69
2023-01-21T21:56:44.207Z,101137.16
2023-01-21T21:57:46.628Z,101138.05
2023-01-21T21:58:50.505Z,101138.05
2023-01-21T21:59:53.291Z,101136.30
2023-01-21T22:00:55.589Z,101143.27
2023-01-21T22:01:57.680Z,101143.27
2023-01-21T22:02:59.624Z,101143.27
2023-01-21T22:04:03.038Z,101140.65
2023-01-21T22:05:06.718Z,101150.20
2023-01-21T22:06:10.407Z,101150.20
2023-01-21T22:07:12.454Z,101144.97
2023-01-21T22:08:14.745Z,101144.12
2023-01-21T22:09:16.688Z,101145.87
2023-01-21T22:10:18.911Z,101146.73
2023-01-21T22:11:22.514Z,101147.59
2023-01-21T22:12:24.500Z,101144.98
2023-01-21T22:13:30.449Z,101144.98
2023-01-21T22:14:32.518Z,101141.50
2023-01-21T22:15:34.476Z,101148.48
2023-01-21T22:16:37.819Z,101149.34
2023-01-21T22:17:39.842Z,101150.19
2023-01-21T22:18:42.773Z,101151.95
2023-01-21T22:19:44.972Z,101147.58