createdAt,value
2022-08-05T00:00:54.514Z,0.00
2022-08-05T00:01:54.614Z,0.00
2022-08-05T00:02:54.621Z,0.00
2022-08-05T00:03:54.574Z,0.00
2022-08-05T00:04:55.801Z,0.00
2022-08-05T00:06:04.662Z,0.00
2022-08-05T00:06:54.658Z,0.00
2022-08-05T00:08:00.425Z,0.00
2022-08-05T00:08:54.719Z,0.00
2022-08-05T00:09:54.751Z,0.00
2022-08-05T00:10:54.781Z,0.00
2022-08-05T00:11:59.645Z,0.00
2022-08-05T00:12:55.825Z,0.00
2022-08-05T00:13:54.876Z,0.00
2022-08-05T00:14:54.900Z,0.00
2022-08-05T00:16:00.365Z,0.00
2022-08-05T00:16:54.963Z,0.00
2022-08-05T00:17:54.995Z,0.00
2022-08-05T00:18:55.023Z,0.00
2022-08-05T00:20:02.862Z,0.00
2022-08-05T00:20:55.086Z,0.00
2022-08-05T00:21:55.114Z,0.00
2022-08-05T00:22:57.391Z,0.00
2022-08-05T00:24:10.248Z,0.00
2022-08-05T00:24:55.318Z,0.00
2022-08-05T00:25:55.240Z,0.00
2022-08-05T00:26:55.267Z,0.00
2022-08-05T00:27:55.401Z,0.00
2022-08-05T00:28:55.328Z,0.00
2022-08-05T00:29:56.351Z,0.00
2022-08-05T00:30:55.392Z,0.00
2022-08-05T00:32:13.385Z,0.00
2022-08-05T00:32:55.451Z,0.00
2022-08-05T00:34:57.051Z,0.00
2022-08-05T00:35:06.617Z,0.00
2022-08-05T00:36:15.846Z,0.00
2022-08-05T00:37:12.965Z,0.00
2022-08-05T00:37:55.600Z,0.00
2022-08-05T00:38:55.698Z,0.00
2022-08-05T00:39:57.858Z,0.00
2022-08-05T00:40:55.688Z,0.00
2022-08-05T00:41:55.929Z,0.00
2022-08-05T00:42:55.750Z,0.00
2022-08-05T00:43:55.776Z,0.00
2022-08-05T00:44:55.807Z,0.00
2022-08-05T00:45:55.838Z,0.00
2022-08-05T00:47:02.165Z,0.00
2022-08-05T00:47:57.792Z,0.00
2022-08-05T00:48:55.927Z,0.00
2022-08-05T00:49:55.952Z,0.00
2022-08-05T00:50:55.984Z,0.00
2022-08-05T00:51:56.013Z,0.00
2022-08-05T00:52:56.043Z,0.00
2022-08-05T00:54:02.202Z,0.00
2022-08-05T00:54:56.290Z,0.00
2022-08-05T00:55:56.128Z,0.00
2022-08-05T00:56:56.159Z,0.00
2022-08-05T00:57:58.962Z,0.00
2022-08-05T00:58:56.215Z,0.00
2022-08-05T00:59:56.244Z,0.00
2022-08-05T01:00:56.371Z,0.00
2022-08-05T01:01:56.350Z,0.00
2022-08-05T01:02:56.340Z,0.00
2022-08-05T01:03:56.359Z,0.00
2022-08-05T01:04:56.390Z,0.00
2022-08-05T01:05:56.417Z,0.00
2022-08-05T01:06:56.455Z,0.00
2022-08-05T01:08:41.181Z,0.00
2022-08-05T01:08:56.504Z,0.00
2022-08-05T01:09:56.533Z,0.00
2022-08-05T01:10:56.562Z,0.00
2022-08-05T01:11:56.590Z,0.00
2022-08-05T01:13:10.444Z,0.00
2022-08-05T01:13:57.366Z,0.00
2022-08-05T01:14:56.677Z,0.00
2022-08-05T01:15:56.712Z,0.00
2022-08-05T01:16:56.737Z,0.00
2022-08-05T01:17:56.765Z,0.00
2022-08-05T01:18:56.821Z,0.00
2022-08-05T01:20:03.076Z,0.00
2022-08-05T01:20:56.852Z,0.00
2022-08-05T01:21:56.874Z,0.00
2022-08-05T01:22:57.174Z,0.00
2022-08-05T01:23:56.938Z,0.00
2022-08-05T01:24:56.971Z,0.00
2022-08-05T01:25:56.996Z,0.00
2022-08-05T01:26:57.023Z,0.00
2022-08-05T01:27:57.048Z,0.00
2022-08-05T01:28:57.086Z,0.00
2022-08-05T01:29:57.110Z,0.00
2022-08-05T01:30:57.138Z,0.00
2022-08-05T01:31:57.168Z,0.00
2022-08-05T01:32:57.204Z,0.00
2022-08-05T01:33:57.224Z,0.00
2022-08-05T01:34:57.253Z,0.00
2022-08-05T01:35:57.462Z,0.00
2022-08-05T01:36:57.313Z,0.00
2022-08-05T01:37:57.341Z,0.00
2022-08-05T01:39:00.264Z,0.00
2022-08-05T01:39:59.127Z,0.00
2022-08-05T01:40:57.425Z,0.00
2022-08-05T01:41:57.454Z,0.00
2022-08-05T01:42:57.482Z,0.00
2022-08-05T01:43:57.511Z,0.00
2022-08-05T01:44:59.168Z,0.00
2022-08-05T01:45:57.647Z,0.00
2022-08-05T01:46:57.600Z,0.00
2022-08-05T01:47:57.630Z,0.00
2022-08-05T01:48:57.654Z,0.00
2022-08-05T01:50:01.847Z,0.00
2022-08-05T01:50:57.716Z,0.00
2022-08-05T01:51:58.236Z,0.00
2022-08-05T01:52:57.774Z,0.00
2022-08-05T01:53:59.074Z,0.00
2022-08-05T01:54:57.830Z,0.00
2022-08-05T01:55:57.859Z,0.00
2022-08-05T01:58:11.542Z,0.00
2022-08-05T01:58:29.709Z,0.00
2022-08-05T01:58:57.947Z,0.00
2022-08-05T01:59:57.978Z,0.00
2022-08-05T02:00:58.004Z,0.00
2022-08-05T02:01:58.104Z,0.00
2022-08-05T02:02:58.070Z,0.00
2022-08-05T02:03:58.091Z,0.00
2022-08-05T02:04:58.119Z,0.00
2022-08-05T02:06:00.902Z,0.00
2022-08-05T02:06:58.179Z,0.00
2022-08-05T02:08:01.294Z,0.00
2022-08-05T02:08:59.368Z,0.00
2022-08-05T02:09:58.263Z,0.00
2022-08-05T02:10:58.290Z,0.00
2022-08-05T02:11:58.320Z,0.00
2022-08-05T02:12:58.470Z,0.00
2022-08-05T02:13:58.378Z,0.00
2022-08-05T02:14:58.404Z,0.00
2022-08-05T02:15:58.432Z,0.00
2022-08-05T02:16:58.466Z,0.00
2022-08-05T02:18:28.136Z,0.00
2022-08-05T02:18:58.527Z,0.00
2022-08-05T02:19:58.546Z,0.00
2022-08-05T02:20:58.756Z,0.00
2022-08-05T02:21:58.604Z,0.00
2022-08-05T02:22:58.634Z,0.00
2022-08-05T02:23:58.662Z,0.00
2022-08-05T02:24:59.987Z,0.00
2022-08-05T02:25:58.721Z,0.00
2022-08-05T02:26:58.749Z,0.00
2022-08-05T02:28:00.518Z,0.00
2022-08-05T02:28:58.836Z,0.00
2022-08-05T02:30:00.909Z,0.00
2022-08-05T02:30:58.873Z,0.00
2022-08-05T02:31:58.890Z,0.00
2022-08-05T02:32:58.918Z,0.00
2022-08-05T02:33:58.945Z,0.00
2022-08-05T02:34:58.973Z,0.00
2022-08-05T02:36:01.193Z,0.00
2022-08-05T02:36:59.033Z,0.00
2022-08-05T02:38:00.340Z,0.00
2022-08-05T02:38:59.115Z,0.00
2022-08-05T02:39:59.116Z,0.00
2022-08-05T02:40:59.151Z,0.00
2022-08-05T02:42:00.698Z,0.00
2022-08-05T02:42:59.201Z,0.00
2022-08-05T02:44:02.711Z,0.00
2022-08-05T02:44:59.259Z,0.00
2022-08-05T02:45:59.286Z,0.00
2022-08-05T02:47:00.893Z,0.00
2022-08-05T02:48:11.652Z,0.00
2022-08-05T02:48:59.375Z,0.00
2022-08-05T02:49:59.397Z,0.00
2022-08-05T02:50:59.428Z,0.00
2022-08-05T02:52:04.411Z,0.00
2022-08-05T02:52:59.483Z,0.00
2022-08-05T02:54:03.982Z,0.00
2022-08-05T02:55:01.855Z,0.00
2022-08-05T02:56:02.255Z,0.00
2022-08-05T02:56:59.599Z,0.00
2022-08-05T02:58:11.882Z,0.00
2022-08-05T02:58:59.655Z,0.00
2022-08-05T02:59:59.682Z,0.00
2022-08-05T03:00:59.714Z,0.00
2022-08-05T03:01:59.783Z,0.00
2022-08-05T03:02:59.773Z,0.00
2022-08-05T03:04:02.998Z,0.00
2022-08-05T03:04:59.827Z,0.00
2022-08-05T03:06:55.504Z,0.00
2022-08-05T03:07:00.281Z,0.00
2022-08-05T03:08:07.384Z,0.00
2022-08-05T03:08:59.940Z,0.00
2022-08-05T03:09:59.972Z,0.00
2022-08-05T03:11:54.000Z,0.00
2022-08-05T03:12:00.026Z,0.00
2022-08-05T03:13:21.071Z,0.00
2022-08-05T03:14:02.851Z,0.00
2022-08-05T03:15:00.111Z,0.00
2022-08-05T03:16:00.151Z,0.00
2022-08-05T03:17:00.165Z,0.00
2022-08-05T03:18:00.214Z,0.00
2022-08-05T03:19:00.225Z,0.00
2022-08-05T03:20:00.268Z,0.00
2022-08-05T03:21:00.279Z,0.00
2022-08-05T03:22:00.316Z,0.00
2022-08-05T03:23:00.336Z,0.00
2022-08-05T03:24:00.367Z,4.00
2022-08-05T03:25:11.555Z,4.00
2022-08-05T03:26:04.485Z,4.00
2022-08-05T03:27:00.451Z,0.00
2022-08-05T03:28:00.728Z,4.00
2022-08-05T03:29:00.509Z,4.00
2022-08-05T03:30:08.531Z,4.00
2022-08-05T03:31:00.573Z,8.00
2022-08-05T03:32:00.813Z,4.00
2022-08-05T03:33:00.618Z,8.00
2022-08-05T03:34:00.655Z,4.00
2022-08-05T03:35:00.855Z,12.00
2022-08-05T03:36:00.707Z,12.00
2022-08-05T03:37:00.735Z,12.00
2022-08-05T03:38:00.764Z,16.00
2022-08-05T03:39:00.833Z,16.00
2022-08-05T03:40:01.236Z,16.00
2022-08-05T03:41:00.849Z,16.00
2022-08-05T03:42:00.877Z,24.00
2022-08-05T03:43:15.889Z,24.00
2022-08-05T03:44:10.998Z,28.00
2022-08-05T03:45:01.863Z,32.00
2022-08-05T03:46:00.991Z,32.00
2022-08-05T03:47:01.021Z,32.00
2022-08-05T03:48:01.048Z,36.00
2022-08-05T03:49:01.932Z,40.00
2022-08-05T03:50:01.182Z,40.00
2022-08-05T03:52:37.936Z,36.00
2022-08-05T03:52:48.404Z,36.00
2022-08-05T03:55:00.423Z,40.00
2022-08-05T03:55:50.441Z,36.00
2022-08-05T03:56:03.888Z,44.00
2022-08-05T03:56:12.202Z,44.00
2022-08-05T03:57:01.300Z,44.00
2022-08-05T03:58:01.327Z,44.00
2022-08-05T03:59:01.357Z,48.00
2022-08-05T04:00:01.676Z,44.00
2022-08-05T04:01:01.455Z,48.00
2022-08-05T04:02:01.496Z,48.00
2022-08-05T04:03:01.471Z,56.00
2022-08-05T04:04:10.556Z,60.00
2022-08-05T04:05:01.536Z,72.00
2022-08-05T04:06:01.570Z,76.00
2022-08-05T04:07:01.588Z,80.00
2022-08-05T04:08:01.612Z,92.00
2022-08-05T04:09:01.641Z,96.00
2022-08-05T04:10:03.153Z,96.00
2022-08-05T04:11:01.690Z,96.00
2022-08-05T04:12:01.727Z,96.00
2022-08-05T04:13:04.220Z,104.00
2022-08-05T04:14:01.787Z,108.00
2022-08-05T04:15:01.811Z,120.00
2022-08-05T04:16:04.516Z,136.00
2022-08-05T04:17:02.858Z,148.00
2022-08-05T04:18:01.893Z,156.00
2022-08-05T04:19:01.922Z,168.00
2022-08-05T04:20:02.516Z,196.00
2022-08-05T04:21:01.980Z,224.00
2022-08-05T04:22:08.747Z,256.00
2022-08-05T04:23:02.033Z,272.00
2022-08-05T04:24:06.676Z,276.00
2022-08-05T04:25:02.092Z,276.00
2022-08-05T04:26:02.120Z,272.00
2022-08-05T04:27:02.152Z,276.00
2022-08-05T04:28:05.748Z,284.00
2022-08-05T04:29:07.300Z,304.00
2022-08-05T04:30:03.854Z,340.00
2022-08-05T04:31:02.259Z,380.00
2022-08-05T04:32:02.289Z,400.00
2022-08-05T04:33:02.315Z,408.00
2022-08-05T04:34:31.138Z,404.00
2022-08-05T04:35:02.373Z,396.00
2022-08-05T04:36:15.667Z,380.00
2022-08-05T04:37:03.230Z,364.00
2022-08-05T04:38:06.576Z,372.00
2022-08-05T04:39:02.531Z,388.00
2022-08-05T04:40:02.515Z,396.00
2022-08-05T04:41:03.524Z,396.00
2022-08-05T04:42:03.659Z,396.00
2022-08-05T04:43:02.598Z,388.00
2022-08-05T04:44:09.621Z,380.00
2022-08-05T04:45:02.658Z,380.00
2022-08-05T04:46:02.686Z,392.00
2022-08-05T04:47:09.012Z,408.00
2022-08-05T04:48:02.750Z,440.00
2022-08-05T04:49:02.770Z,480.00
2022-08-05T04:50:11.246Z,516.00
2022-08-05T04:51:11.456Z,560.00
2022-08-05T04:52:10.033Z,616.00
2022-08-05T04:55:14.171Z,780.00
2022-08-05T04:56:33.382Z,808.00
2022-08-05T04:58:14.921Z,864.00
2022-08-05T04:59:24.097Z,904.00
2022-08-05T05:02:05.782Z,1012.00
2022-08-05T05:02:36.283Z,1044.00
2022-08-05T05:04:23.022Z,1048.00
2022-08-05T05:05:28.236Z,1056.00
2022-08-05T05:07:17.133Z,1020.00
2022-08-05T05:08:30.041Z,984.00
2022-08-05T05:10:20.520Z,948.00
2022-08-05T05:11:20.068Z,968.00
2022-08-05T05:13:24.101Z,1072.00
2022-08-05T05:14:28.145Z,1128.00
2022-08-05T05:16:30.333Z,1280.00
2022-08-05T05:17:55.415Z,1372.00
2022-08-05T05:19:37.194Z,1596.00
2022-08-05T05:20:32.203Z,1688.00
2022-08-05T05:22:26.764Z,1696.00
2022-08-05T05:23:25.368Z,1620.00
2022-08-05T05:25:32.611Z,1416.00
2022-08-05T05:26:32.842Z,1200.00
2022-08-05T05:28:38.872Z,552.00
2022-08-05T05:30:03.473Z,480.00
2022-08-05T05:31:58.978Z,496.00
2022-08-05T05:33:59.651Z,492.00
2022-08-05T05:34:41.521Z,504.00
2022-08-05T05:36:37.354Z,556.00
2022-08-05T05:37:59.040Z,676.00
2022-08-05T05:39:38.542Z,912.00
2022-08-05T05:40:38.873Z,1084.00
2022-08-05T05:42:43.038Z,1140.00
2022-08-05T05:43:58.385Z,1016.00
2022-08-05T05:45:48.363Z,976.00
2022-08-05T05:46:47.817Z,1028.00
2022-08-05T05:48:05.529Z,1092.00
2022-08-05T05:48:47.956Z,1140.00
2022-08-05T05:49:47.202Z,1228.00
2022-08-05T05:50:47.230Z,1324.00
2022-08-05T05:51:49.984Z,1340.00
2022-08-05T05:52:47.285Z,1324.00
2022-08-05T05:53:58.099Z,1148.00
2022-08-05T05:54:50.066Z,1092.00
2022-08-05T05:55:52.386Z,1168.00
2022-08-05T05:56:47.459Z,1328.00
2022-08-05T05:57:52.149Z,1572.00
2022-08-05T05:58:47.449Z,1928.00
2022-08-05T05:59:47.487Z,2440.00
2022-08-05T06:00:47.532Z,2976.00
2022-08-05T06:01:57.907Z,3508.00
2022-08-05T06:02:47.569Z,3280.00
2022-08-05T06:04:01.755Z,2584.00
2022-08-05T06:04:49.357Z,2048.00
2022-08-05T06:05:54.114Z,1832.00
2022-08-05T06:06:49.061Z,1692.00
2022-08-05T06:08:01.305Z,1476.00
2022-08-05T06:08:49.205Z,1464.00
2022-08-05T06:10:00.546Z,1692.00
2022-08-05T06:10:52.700Z,2072.00
2022-08-05T06:11:59.245Z,2424.00
2022-08-05T06:12:47.854Z,2680.00
2022-08-05T06:13:53.625Z,2748.00
2022-08-05T06:14:47.901Z,2780.00
2022-08-05T06:16:28.552Z,2892.00
2022-08-05T06:16:47.958Z,2888.00
2022-08-05T06:17:53.136Z,2812.00
2022-08-05T06:18:48.013Z,2764.00
2022-08-05T06:19:56.970Z,2740.00
2022-08-05T06:20:48.066Z,2788.00
2022-08-05T06:21:49.707Z,3012.00
2022-08-05T06:22:48.163Z,3384.00
2022-08-05T06:23:49.849Z,3840.00
2022-08-05T06:24:48.858Z,4224.00
2022-08-05T06:26:13.405Z,4412.00
2022-08-05T06:26:52.159Z,4632.00
2022-08-05T06:28:12.093Z,4864.00
2022-08-05T06:28:48.291Z,5084.00
2022-08-05T06:30:04.217Z,5344.00
2022-08-05T06:30:48.349Z,5492.00
2022-08-05T06:31:48.381Z,5268.00
2022-08-05T06:32:48.405Z,5164.00
2022-08-05T06:34:06.425Z,5152.00
2022-08-05T06:34:48.466Z,4976.00
2022-08-05T06:36:03.619Z,4604.00
2022-08-05T06:36:57.036Z,4240.00
2022-08-05T06:37:56.688Z,3976.00
2022-08-05T06:38:48.576Z,3728.00
2022-08-05T06:39:48.697Z,3376.00
2022-08-05T06:40:49.374Z,3092.00
2022-08-05T06:41:48.742Z,2904.00
2022-08-05T06:42:48.685Z,2920.00
2022-08-05T06:43:58.550Z,3240.00
2022-08-05T06:44:49.287Z,3932.00
2022-08-05T06:46:04.236Z,5140.00
2022-08-05T06:46:50.733Z,6672.00
2022-08-05T06:48:47.060Z,7652.00
2022-08-05T06:48:56.745Z,7412.00
2022-08-05T06:50:00.406Z,6892.00
2022-08-05T06:50:49.882Z,6548.00
2022-08-05T06:51:48.945Z,6216.00
2022-08-05T06:52:58.586Z,5820.00
2022-08-05T06:53:53.647Z,5308.00
2022-08-05T06:54:52.033Z,4744.00
2022-08-05T06:55:49.058Z,4292.00
2022-08-05T06:56:54.683Z,3968.00
2022-08-05T06:57:57.738Z,3764.00
2022-08-05T06:58:49.147Z,3604.00
2022-08-05T06:59:57.907Z,3396.00
2022-08-05T07:00:49.228Z,3128.00
2022-08-05T07:01:52.981Z,2924.00
2022-08-05T07:02:53.938Z,2864.00
2022-08-05T07:03:49.286Z,2960.00
2022-08-05T07:04:49.316Z,3140.00
2022-08-05T07:05:49.345Z,3268.00
2022-08-05T07:06:50.256Z,3212.00
2022-08-05T07:07:49.400Z,2960.00
2022-08-05T07:08:53.172Z,2564.00
2022-08-05T07:09:49.459Z,2184.00
2022-08-05T07:10:53.072Z,1928.00
2022-08-05T07:11:51.608Z,1780.00
2022-08-05T07:12:49.547Z,1772.00
2022-08-05T07:13:59.454Z,1736.00
2022-08-05T07:14:49.597Z,1888.00
2022-08-05T07:16:01.057Z,1996.00
2022-08-05T07:17:56.816Z,2144.00
2022-08-05T07:17:57.014Z,2376.00
2022-08-05T07:18:49.711Z,2444.00
2022-08-05T07:20:32.197Z,2688.00
2022-08-05T07:20:49.767Z,2932.00
2022-08-05T07:22:00.510Z,3036.00
2022-08-05T07:22:49.846Z,3152.00
2022-08-05T07:23:52.287Z,3184.00
2022-08-05T07:24:52.623Z,3332.00
2022-08-05T07:25:56.213Z,3420.00
2022-08-05T07:26:49.940Z,3364.00
2022-08-05T07:27:57.459Z,3188.00
2022-08-05T07:28:49.997Z,2960.00
2022-08-05T07:30:28.228Z,2768.00
2022-08-05T07:30:52.817Z,2720.00
2022-08-05T07:31:54.891Z,2776.00
2022-08-05T07:32:51.050Z,2764.00
2022-08-05T07:33:50.138Z,2556.00
2022-08-05T07:34:50.172Z,2484.00
2022-08-05T07:36:02.761Z,2512.00
2022-08-05T07:36:51.330Z,2568.00
2022-08-05T07:37:50.250Z,2544.00
2022-08-05T07:38:54.602Z,2604.00
2022-08-05T07:40:04.225Z,2832.00
2022-08-05T07:40:55.724Z,3012.00
2022-08-05T07:42:13.302Z,3096.00
2022-08-05T07:42:50.393Z,3084.00
2022-08-05T07:43:50.419Z,3068.00
2022-08-05T07:44:50.452Z,2928.00
2022-08-05T07:45:57.083Z,2696.00
2022-08-05T07:46:50.656Z,2428.00
2022-08-05T07:47:50.538Z,2232.00
2022-08-05T07:49:04.077Z,2260.00
2022-08-05T07:49:54.299Z,2496.00
2022-08-05T07:50:50.617Z,2900.00
2022-08-05T07:51:54.733Z,3280.00
2022-08-05T07:52:50.671Z,3588.00
2022-08-05T07:53:51.772Z,3832.00
2022-08-05T07:54:50.744Z,4188.00
2022-08-05T07:56:06.587Z,4212.00
2022-08-05T07:57:14.627Z,4080.00
2022-08-05T07:57:57.420Z,3624.00
2022-08-05T07:58:58.551Z,3268.00
2022-08-05T07:59:50.882Z,3228.00
2022-08-05T08:00:50.939Z,3492.00
2022-08-05T08:01:52.480Z,3852.00
2022-08-05T08:03:15.282Z,4028.00
2022-08-05T08:03:51.316Z,3880.00
2022-08-05T08:04:51.012Z,3620.00
2022-08-05T08:05:51.040Z,3220.00
2022-08-05T08:06:51.264Z,2880.00
2022-08-05T08:08:00.038Z,2624.00
2022-08-05T08:08:51.225Z,2468.00
2022-08-05T08:09:52.422Z,2444.00
2022-08-05T08:10:51.184Z,2468.00
2022-08-05T08:11:59.043Z,2456.00
2022-08-05T08:12:51.236Z,2300.00
2022-08-05T08:14:01.073Z,1968.00
2022-08-05T08:14:51.296Z,1568.00
2022-08-05T08:16:49.729Z,1508.00
2022-08-05T08:16:53.496Z,1308.00
2022-08-05T08:17:53.033Z,1428.00
2022-08-05T08:18:51.408Z,1416.00
2022-08-05T08:20:23.515Z,1364.00
2022-08-05T08:21:02.081Z,1288.00
2022-08-05T08:21:51.494Z,1236.00
2022-08-05T08:22:51.522Z,1364.00
2022-08-05T08:24:03.101Z,1592.00
2022-08-05T08:24:52.159Z,1928.00
2022-08-05T08:26:00.031Z,2412.00
2022-08-05T08:26:52.410Z,2932.00
2022-08-05T08:27:51.663Z,3044.00
2022-08-05T08:28:58.997Z,2936.00
2022-08-05T08:30:04.321Z,2884.00
2022-08-05T08:30:51.749Z,2856.00
2022-08-05T08:31:51.771Z,2864.00
2022-08-05T08:32:51.801Z,2824.00
2022-08-05T08:33:53.232Z,2696.00
2022-08-05T08:34:51.859Z,2428.00
2022-08-05T08:35:52.970Z,2156.00
2022-08-05T08:36:55.819Z,1972.00
2022-08-05T08:37:54.403Z,1936.00
2022-08-05T08:38:53.208Z,1992.00
2022-08-05T08:39:52.034Z,2020.00
2022-08-05T08:40:52.029Z,1972.00
2022-08-05T08:41:59.550Z,1928.00
2022-08-05T08:42:52.710Z,1968.00
2022-08-05T08:45:18.935Z,2228.00
2022-08-05T08:45:19.601Z,2080.00
2022-08-05T08:45:52.168Z,2480.00
2022-08-05T08:46:52.207Z,2924.00
2022-08-05T08:48:07.507Z,3372.00
2022-08-05T08:49:06.429Z,3696.00
2022-08-05T08:50:13.194Z,3760.00
2022-08-05T08:51:07.710Z,3464.00
2022-08-05T08:52:05.728Z,3132.00
2022-08-05T08:52:53.128Z,3052.00
2022-08-05T08:53:52.396Z,3160.00
2022-08-05T08:54:52.442Z,3196.00
2022-08-05T08:56:03.919Z,3032.00
2022-08-05T08:56:52.478Z,2864.00
2022-08-05T08:57:57.991Z,2584.00
2022-08-05T08:58:52.536Z,2576.00
2022-08-05T08:59:52.562Z,2796.00
2022-08-05T09:00:52.665Z,3528.00
2022-08-05T09:01:57.380Z,4524.00
2022-08-05T09:02:52.648Z,4860.00
2022-08-05T09:03:54.450Z,4316.00
2022-08-05T09:05:16.066Z,3824.00
2022-08-05T09:06:07.765Z,3808.00
2022-08-05T09:06:52.758Z,4164.00
2022-08-05T09:07:56.747Z,4240.00
2022-08-05T09:08:52.987Z,4260.00
2022-08-05T09:09:52.840Z,4232.00
2022-08-05T09:10:52.869Z,4200.00
2022-08-05T09:11:55.336Z,4160.00
2022-08-05T09:12:53.122Z,4168.00
2022-08-05T09:14:10.152Z,4212.00
2022-08-05T09:14:56.432Z,4388.00
2022-08-05T09:15:53.014Z,4624.00
2022-08-05T09:16:53.039Z,5136.00
2022-08-05T09:17:53.194Z,5304.00
2022-08-05T09:18:53.105Z,5352.00
2022-08-05T09:20:01.403Z,5684.00
2022-08-05T09:20:53.159Z,6332.00
2022-08-05T09:22:21.772Z,6956.00
2022-08-05T09:22:53.211Z,7376.00
2022-08-05T09:23:53.244Z,7544.00
2022-08-05T09:24:53.279Z,7404.00
2022-08-05T09:26:02.926Z,6920.00
2022-08-05T09:26:53.325Z,6128.00
2022-08-05T09:28:05.496Z,5488.00
2022-08-05T09:28:53.383Z,5460.00
2022-08-05T09:29:53.410Z,5716.00
2022-08-05T09:30:53.440Z,6500.00
2022-08-05T09:32:40.934Z,7384.00
2022-08-05T09:32:53.947Z,7312.00
2022-08-05T09:33:53.674Z,6720.00
2022-08-05T09:34:53.552Z,6124.00
2022-08-05T09:35:53.592Z,5640.00
2022-08-05T09:36:56.234Z,5072.00
2022-08-05T09:38:13.076Z,5052.00
2022-08-05T09:38:53.746Z,5884.00
2022-08-05T09:39:56.076Z,6872.00
2022-08-05T09:40:54.104Z,6676.00
2022-08-05T09:41:56.223Z,6580.00
2022-08-05T09:42:53.933Z,5792.00
2022-08-05T09:43:53.809Z,5308.00
2022-08-05T09:44:56.009Z,6164.00
2022-08-05T09:46:06.177Z,7472.00
2022-08-05T09:46:58.157Z,7976.00
2022-08-05T09:47:56.280Z,8012.00
2022-08-05T09:49:07.345Z,6236.00
2022-08-05T09:50:00.712Z,5492.00
2022-08-05T09:50:54.016Z,5212.00
2022-08-05T09:51:54.053Z,4620.00
2022-08-05T09:52:54.099Z,4140.00
2022-08-05T09:53:59.282Z,4436.00
2022-08-05T09:54:54.127Z,5016.00
2022-08-05T09:55:57.525Z,4928.00
2022-08-05T09:56:54.188Z,4252.00
2022-08-05T09:57:54.576Z,3800.00
2022-08-05T09:58:54.321Z,4028.00
2022-08-05T09:59:54.274Z,4252.00
2022-08-05T10:00:54.313Z,5160.00
2022-08-05T10:01:57.896Z,5460.00
2022-08-05T10:02:54.409Z,4348.00
2022-08-05T10:03:59.092Z,4224.00
2022-08-05T10:04:54.420Z,4324.00
2022-08-05T10:05:54.446Z,4932.00
2022-08-05T10:06:58.679Z,5952.00
2022-08-05T10:08:34.865Z,6244.00
2022-08-05T10:08:55.630Z,6780.00
2022-08-05T10:10:04.404Z,7228.00
2022-08-05T10:10:54.993Z,7024.00
2022-08-05T10:11:54.620Z,6208.00
2022-08-05T10:12:54.646Z,5204.00
2022-08-05T10:13:54.972Z,5096.00
2022-08-05T10:14:54.716Z,4988.00
2022-08-05T10:15:54.736Z,4928.00
2022-08-05T10:16:54.764Z,5108.00
2022-08-05T10:17:57.577Z,5472.00
2022-08-05T10:18:54.827Z,5268.00
2022-08-05T10:20:03.778Z,5356.00
2022-08-05T10:20:54.875Z,6812.00
2022-08-05T10:21:54.907Z,7656.00
2022-08-05T10:22:54.934Z,10240.00
2022-08-05T10:23:59.044Z,10680.00
2022-08-05T10:24:54.992Z,8424.00
2022-08-05T10:25:55.019Z,8196.00
2022-08-05T10:26:55.094Z,8784.00
2022-08-05T10:28:12.750Z,10428.00
2022-08-05T10:28:56.451Z,12944.00
2022-08-05T10:30:40.794Z,11332.00
2022-08-05T10:32:54.721Z,11124.00
2022-08-05T10:33:01.706Z,10896.00
2022-08-05T10:33:02.274Z,9604.00
2022-08-05T10:33:55.255Z,8640.00
2022-08-05T10:34:55.283Z,7000.00
2022-08-05T10:35:59.276Z,5304.00
2022-08-05T10:36:55.347Z,5576.00
2022-08-05T10:37:55.369Z,6452.00
2022-08-05T10:38:55.421Z,6280.00
2022-08-05T10:40:03.196Z,6116.00
2022-08-05T10:40:58.023Z,6288.00
2022-08-05T10:42:00.471Z,5580.00
2022-08-05T10:42:55.517Z,4848.00
2022-08-05T10:43:55.548Z,4500.00
2022-08-05T10:44:55.575Z,5100.00
2022-08-05T10:45:55.604Z,5756.00
2022-08-05T10:46:55.638Z,5804.00
2022-08-05T10:48:30.055Z,7380.00
2022-08-05T10:48:58.042Z,8464.00
2022-08-05T10:50:33.130Z,7620.00
2022-08-05T10:50:55.753Z,6276.00
2022-08-05T10:51:59.932Z,5576.00
2022-08-05T10:52:58.675Z,5628.00
2022-08-05T10:53:55.842Z,6408.00
2022-08-05T10:54:57.261Z,6288.00
2022-08-05T10:56:03.766Z,6772.00
2022-08-05T10:56:55.929Z,7100.00
2022-08-05T10:57:55.959Z,7440.00
2022-08-05T10:58:55.992Z,6828.00
2022-08-05T11:00:02.219Z,7188.00
2022-08-05T11:01:03.200Z,7900.00
2022-08-05T11:02:04.803Z,8048.00
2022-08-05T11:02:56.149Z,8240.00
2022-08-05T11:03:56.161Z,9076.00
2022-08-05T11:04:56.170Z,8668.00
2022-08-05T11:05:56.201Z,8156.00
2022-08-05T11:06:56.225Z,8132.00
2022-08-05T11:08:02.916Z,8892.00
2022-08-05T11:08:56.287Z,7072.00
2022-08-05T11:10:03.754Z,6836.00
2022-08-05T11:11:01.012Z,7384.00
2022-08-05T11:11:56.371Z,7512.00
2022-08-05T11:12:56.405Z,8088.00
2022-08-05T11:13:58.324Z,9312.00
2022-08-05T11:15:11.577Z,9148.00
2022-08-05T11:18:34.157Z,8540.00
2022-08-05T11:20:10.722Z,9756.00
2022-08-05T11:21:40.986Z,9276.00
2022-08-05T11:22:36.231Z,11328.00
2022-08-05T11:24:40.729Z,10316.00
2022-08-05T11:26:04.451Z,11244.00
2022-08-05T11:27:51.116Z,11504.00
2022-08-05T11:28:33.447Z,9432.00
2022-08-05T11:30:38.448Z,8316.00
2022-08-05T11:31:53.888Z,8484.00
2022-08-05T11:33:46.614Z,10068.00
2022-08-05T11:34:51.102Z,9716.00
2022-08-05T11:36:40.434Z,9372.00
2022-08-05T11:38:28.578Z,11120.00
2022-08-05T11:39:38.616Z,13556.00
2022-08-05T11:40:38.585Z,13220.00
2022-08-05T11:42:43.088Z,12412.00
2022-08-05T11:44:04.761Z,12828.00
2022-08-05T11:46:23.383Z,12500.00
2022-08-05T11:46:58.670Z,11904.00
2022-08-05T11:48:51.686Z,11268.00
2022-08-05T11:49:51.108Z,11052.00
2022-08-05T11:51:54.756Z,11812.00
2022-08-05T11:52:57.940Z,12728.00
2022-08-05T11:54:59.285Z,12736.00
2022-08-05T11:55:58.840Z,13584.00
2022-08-05T11:58:09.498Z,12340.00
2022-08-05T11:59:02.902Z,12644.00
2022-08-05T12:01:08.338Z,13272.00
2022-08-05T12:02:06.954Z,13472.00
2022-08-05T12:04:11.459Z,11980.00
2022-08-05T12:05:18.255Z,12460.00
2022-08-05T12:07:03.960Z,12044.00
2022-08-05T12:08:09.731Z,12744.00
2022-08-05T12:10:09.657Z,14436.00
2022-08-05T12:11:08.050Z,14516.00
2022-08-05T12:13:15.790Z,13756.00
2022-08-05T12:14:12.096Z,13332.00
2022-08-05T12:16:16.443Z,12480.00
2022-08-05T12:18:10.081Z,13076.00
2022-08-05T12:20:28.471Z,11484.00
2022-08-05T12:21:24.270Z,12080.00
2022-08-05T12:23:28.721Z,12672.00
2022-08-05T12:24:28.264Z,13240.00
2022-08-05T12:26:21.424Z,12140.00
2022-08-05T12:27:25.505Z,12292.00
2022-08-05T12:29:25.955Z,12360.00
2022-08-05T12:30:29.094Z,11300.00
2022-08-05T12:32:29.549Z,10412.00
2022-08-05T12:33:36.280Z,11360.00
2022-08-05T12:35:44.533Z,10580.00
2022-08-05T12:36:33.679Z,10048.00
2022-08-05T12:38:37.660Z,8208.00
2022-08-05T12:39:38.733Z,8252.00
2022-08-05T12:41:43.663Z,7420.00
2022-08-05T12:42:41.730Z,7096.00
2022-08-05T12:44:45.770Z,7920.00
2022-08-05T12:45:49.738Z,7360.00
2022-08-05T12:47:43.604Z,6176.00
2022-08-05T12:48:38.969Z,5944.00
2022-08-05T12:50:43.024Z,5456.00
2022-08-05T12:52:11.158Z,5368.00
2022-08-05T12:53:47.537Z,5972.00
2022-08-05T12:54:47.089Z,6452.00
2022-08-05T12:56:40.043Z,9560.00
2022-08-05T12:58:51.004Z,11060.00
2022-08-05T13:00:08.415Z,12060.00
2022-08-05T13:01:59.784Z,13288.00
2022-08-05T13:02:50.939Z,13472.00
2022-08-05T13:03:48.828Z,13364.00
2022-08-05T13:05:52.698Z,11228.00
2022-08-05T13:06:52.268Z,10040.00
2022-08-05T13:08:56.807Z,10704.00
2022-08-05T13:09:57.076Z,11184.00
2022-08-05T13:12:03.418Z,11120.00
2022-08-05T13:13:00.358Z,11236.00
2022-08-05T13:15:05.513Z,11452.00
2022-08-05T13:16:04.422Z,12324.00
2022-08-05T13:18:08.461Z,14096.00
2022-08-05T13:19:08.482Z,14728.00
2022-08-05T13:21:12.987Z,14228.00
2022-08-05T13:22:12.538Z,14080.00
2022-08-05T13:24:36.249Z,13376.00
2022-08-05T13:25:19.096Z,13692.00
2022-08-05T13:27:11.103Z,14144.00
2022-08-05T13:28:10.688Z,13376.00
2022-08-05T13:30:35.429Z,13764.00
2022-08-05T13:31:14.345Z,14244.00
2022-08-05T13:34:23.243Z,13400.00
2022-08-05T13:34:24.756Z,12920.00
2022-08-05T13:36:22.389Z,12572.00
2022-08-05T13:37:34.595Z,12596.00