createdAt,value
2023-03-26T00:02:01.037Z,99319.16
2023-03-26T00:07:03.301Z,99325.38
2023-03-26T00:12:05.543Z,99326.31
2023-03-26T00:17:08.661Z,99310.50
2023-03-26T00:22:13.843Z,99315.78
2023-03-26T00:27:15.911Z,99304.38
2023-03-26T00:32:17.879Z,99305.28
2023-03-26T00:37:20.694Z,99293.84
2023-03-26T00:42:22.679Z,99287.72
2023-03-26T00:47:27.910Z,99291.22
2023-03-26T00:52:30.464Z,99297.38
2023-03-26T00:57:35.769Z,99282.41
2023-03-26T01:02:38.490Z,99284.22
2023-03-26T01:07:40.554Z,99276.28
2023-03-26T01:12:42.767Z,99272.78
2023-03-26T01:17:44.876Z,99265.75
2023-03-26T01:22:52.568Z,99268.41
2023-03-26T01:27:56.984Z,99264.88
2023-03-26T01:32:59.100Z,99262.28
2023-03-26T01:38:11.933Z,99271.09
2023-03-26T01:43:36.964Z,99264.03
2023-03-26T01:48:44.498Z,99254.38
2023-03-26T01:53:48.492Z,99256.16
2023-03-26T01:58:59.334Z,99247.34
2023-03-26T02:04:19.458Z,99243.81
2023-03-26T02:09:29.403Z,99239.44
2023-03-26T02:14:31.788Z,99228.00
2023-03-26T02:19:33.574Z,99221.88
2023-03-26T02:24:35.883Z,99229.81
2023-03-26T02:29:40.141Z,99225.41
2023-03-26T02:34:43.043Z,99221.03
2023-03-26T02:39:45.539Z,99230.75
2023-03-26T02:44:47.597Z,99216.69
2023-03-26T02:49:49.639Z,99224.59
2023-03-26T02:54:51.912Z,99225.50
2023-03-26T02:59:54.021Z,99214.09
2023-03-26T03:05:01.758Z,99207.94
2023-03-26T03:10:08.844Z,99209.69
2023-03-26T03:15:12.813Z,99203.59
2023-03-26T03:20:15.813Z,99205.34
2023-03-26T03:25:17.856Z,99206.25
2023-03-26T03:30:19.935Z,99199.22
2023-03-26T03:35:22.103Z,99208.03
2023-03-26T03:40:24.119Z,99207.19
2023-03-26T03:45:26.172Z,99207.22
2023-03-26T03:50:28.623Z,99204.56
2023-03-26T03:55:30.499Z,99202.78
2023-03-26T04:00:32.644Z,99196.66
2023-03-26T04:05:34.631Z,99197.56
2023-03-26T04:10:36.629Z,99197.59
2023-03-26T04:15:39.556Z,99194.97
2023-03-26T04:20:46.828Z,99187.06
2023-03-26T04:25:53.977Z,99188.06
2023-03-26T04:31:01.044Z,99179.31
2023-03-26T04:36:03.553Z,99177.56
2023-03-26T04:41:08.086Z,99169.69
2023-03-26T04:46:10.843Z,99169.66
2023-03-26T04:51:18.370Z,99170.56
2023-03-26T04:56:43.628Z,99170.59
2023-03-26T05:01:48.693Z,99168.84
2023-03-26T05:06:50.852Z,99172.41
2023-03-26T05:11:52.968Z,99177.69
2023-03-26T05:16:55.175Z,99168.03
2023-03-26T05:21:57.249Z,99174.16
2023-03-26T05:26:59.180Z,99179.47
2023-03-26T05:32:01.373Z,99168.03
2023-03-26T05:37:04.756Z,99159.28
2023-03-26T05:42:08.052Z,99161.78
2023-03-26T05:47:10.037Z,99166.16
2023-03-26T05:52:15.404Z,99179.31
2023-03-26T05:57:18.882Z,99175.78
2023-03-26T06:02:21.026Z,99178.38
2023-03-26T06:07:23.508Z,99175.72
2023-03-26T06:12:25.632Z,99175.63
2023-03-26T06:17:27.700Z,99180.91
2023-03-26T06:22:29.666Z,99179.13
2023-03-26T06:27:31.697Z,99185.25
2023-03-26T06:32:33.739Z,99182.59
2023-03-26T06:37:35.866Z,99186.97
2023-03-26T06:43:09.995Z,99186.97
2023-03-26T06:48:00.624Z,99179.06
2023-03-26T06:53:02.726Z,99171.91
2023-03-26T06:58:04.803Z,99186.84
2023-03-26T07:03:12.586Z,99191.19
2023-03-26T07:08:16.898Z,99184.09
2023-03-26T07:13:20.631Z,99187.56
2023-03-26T07:18:26.587Z,99195.44
2023-03-26T07:23:30.273Z,99183.91
2023-03-26T07:28:40.861Z,99197.97
2023-03-26T07:34:03.264Z,99194.34
2023-03-26T07:39:32.851Z,99192.53
2023-03-26T07:45:13.770Z,99196.00
2023-03-26T07:50:21.659Z,99188.97
2023-03-26T07:55:24.935Z,99184.50
2023-03-26T08:00:29.884Z,99188.88
2023-03-26T08:05:37.412Z,99190.63
2023-03-26T08:10:58.020Z,99187.03
2023-03-26T08:16:24.186Z,99181.66
2023-03-26T08:21:48.804Z,99182.44
2023-03-26T08:27:09.063Z,99187.22
2023-03-26T08:32:16.961Z,99184.44
2023-03-26T08:37:19.081Z,99183.38
2023-03-26T08:42:39.660Z,99192.88
2023-03-26T08:48:21.557Z,99189.03
2023-03-26T08:53:40.674Z,99183.53
2023-03-26T08:59:12.554Z,99192.22
2023-03-26T09:04:25.668Z,99198.28
2023-03-26T09:09:49.590Z,99203.28
2023-03-26T09:15:17.714Z,99194.25
2023-03-26T09:20:51.097Z,99197.47
2023-03-26T09:26:19.063Z,99206.16
2023-03-26T09:31:42.612Z,99207.72
2023-03-26T09:36:57.581Z,99204.09
2023-03-26T09:42:44.317Z,99214.59
2023-03-26T09:48:19.206Z,99218.00
2023-03-26T09:53:38.874Z,99213.44
2023-03-26T09:59:10.115Z,99212.44
2023-03-26T10:04:47.606Z,99210.53
2023-03-26T10:10:46.084Z,99205.19
2023-03-26T10:16:11.367Z,99210.38
2023-03-26T10:21:47.906Z,99215.53
2023-03-26T10:27:12.363Z,99207.25
2023-03-26T10:32:36.052Z,99187.09
2023-03-26T10:38:07.907Z,99196.53
2023-03-26T10:43:37.993Z,99198.22
2023-03-26T10:49:03.290Z,99203.50
2023-03-26T10:54:27.638Z,99207.81
2023-03-26T10:59:30.959Z,99205.88
2023-03-26T11:05:04.132Z,99208.50
2023-03-26T11:10:36.561Z,99205.66
2023-03-26T11:15:41.814Z,99209.91
2023-03-26T11:21:18.854Z,99205.31
2023-03-26T11:26:56.079Z,99206.59
2023-03-26T11:32:04.858Z,99205.63
2023-03-26T11:37:16.361Z,99204.56
2023-03-26T11:42:24.596Z,99207.84
2023-03-26T11:47:39.337Z,99209.28
2023-03-26T11:52:48.564Z,99187.09
2023-03-26T11:57:57.696Z,99183.34
2023-03-26T12:03:01.275Z,99191.22
2023-03-26T12:14:09.120Z,99188.72
2023-03-26T12:19:22.562Z,99187.44
2023-03-26T12:25:11.170Z,99182.72
2023-03-26T12:30:27.835Z,99193.19
2023-03-26T12:35:35.397Z,99197.88
2023-03-26T12:40:39.781Z,99200.78
2023-03-26T12:45:44.837Z,99204.63
2023-03-26T12:51:16.014Z,99196.84
2023-03-26T12:56:24.459Z,99194.47
2023-03-26T13:01:52.284Z,99196.69
2023-03-26T13:07:08.236Z,99202.19
2023-03-26T13:12:38.822Z,99194.66
2023-03-26T13:17:50.277Z,99187.75
2023-03-26T13:23:17.565Z,99187.63
2023-03-26T13:29:04.205Z,99192.78
2023-03-26T13:34:36.639Z,99187.25
2023-03-26T13:40:12.570Z,99188.53
2023-03-26T13:45:36.606Z,99184.94
2023-03-26T13:50:43.359Z,99183.25
2023-03-26T13:55:54.712Z,99188.13
2023-03-26T14:01:18.705Z,99212.38
2023-03-26T14:06:42.578Z,99197.16
2023-03-26T14:11:58.347Z,99192.22
2023-03-26T14:17:10.865Z,99193.56
2023-03-26T14:22:38.539Z,99194.34
2023-03-26T14:28:04.811Z,99183.78
2023-03-26T14:33:55.202Z,99182.16
2023-03-26T14:39:19.794Z,99161.66
2023-03-26T14:44:47.727Z,99176.72
2023-03-26T14:50:27.179Z,99186.69
2023-03-26T14:56:02.527Z,99175.63
2023-03-26T15:01:30.878Z,99182.28
2023-03-26T15:07:07.685Z,99181.63
2023-03-26T15:12:19.224Z,99176.44
2023-03-26T15:18:02.648Z,99179.41
2023-03-26T15:23:37.763Z,99179.63
2023-03-26T15:28:59.381Z,99179.97
2023-03-26T15:34:07.808Z,99171.44
2023-03-26T15:39:34.586Z,99169.03
2023-03-26T15:44:53.052Z,99177.22
2023-03-26T15:50:30.858Z,99165.13
2023-03-26T15:56:05.327Z,99163.63
2023-03-26T16:01:48.553Z,99162.13
2023-03-26T16:07:24.847Z,99169.53
2023-03-26T16:12:46.762Z,99181.38
2023-03-26T16:18:12.107Z,99189.66
2023-03-26T16:23:30.359Z,99194.28
2023-03-26T16:28:55.671Z,99195.53
2023-03-26T16:34:20.533Z,99203.88
2023-03-26T16:39:50.280Z,99201.56
2023-03-26T16:45:45.650Z,99205.38
2023-03-26T16:51:26.416Z,99203.88
2023-03-26T17:03:46.408Z,99212.25
2023-03-26T17:09:25.636Z,99217.78
2023-03-26T17:15:27.742Z,99214.41
2023-03-26T17:20:45.405Z,99222.59
2023-03-26T17:26:04.450Z,99227.16
2023-03-26T17:31:40.209Z,99228.28
2023-03-26T17:36:44.943Z,99222.31
2023-03-26T17:42:21.429Z,99231.66
2023-03-26T17:47:41.632Z,99222.88
2023-03-26T17:53:06.682Z,99218.50
2023-03-26T17:58:25.317Z,99212.56
2023-03-26T18:04:02.360Z,99204.81
2023-03-26T18:09:37.125Z,99199.78
2023-03-26T18:15:26.932Z,99213.38
2023-03-26T18:20:30.499Z,99212.78
2023-03-26T18:25:34.868Z,99213.06
2023-03-26T18:30:47.846Z,99211.59
2023-03-26T18:35:58.408Z,99214.50
2023-03-26T18:41:02.073Z,99219.09
2023-03-26T18:46:06.679Z,99220.13
2023-03-26T18:51:15.386Z,99208.88
2023-03-26T18:56:32.065Z,99202.91
2023-03-26T19:01:41.633Z,99195.19
2023-03-26T19:06:50.395Z,99195.34
2023-03-26T19:17:32.501Z,99187.88
2023-03-26T19:22:34.870Z,99180.09
2023-03-26T19:27:38.666Z,99185.50
2023-03-26T19:32:40.776Z,99179.50
2023-03-26T19:37:51.538Z,99183.16
2023-03-26T19:42:53.660Z,99178.88
2023-03-26T19:48:07.720Z,99172.84
2023-03-26T19:53:19.597Z,99178.28
2023-03-26T19:58:22.019Z,99187.25
2023-03-26T20:03:28.945Z,99187.41
2023-03-26T20:08:30.902Z,99180.50
2023-03-26T20:13:33.508Z,99181.50
2023-03-26T20:18:35.435Z,99178.09
2023-03-26T20:23:37.668Z,99176.47
2023-03-26T20:28:47.520Z,99173.03
2023-03-26T20:33:52.236Z,99174.91
2023-03-26T20:38:54.563Z,99177.63
2023-03-26T20:43:57.123Z,99179.50
2023-03-26T20:48:59.988Z,99180.47
2023-03-26T20:54:02.181Z,99187.59
2023-03-26T20:59:11.008Z,99192.06
2023-03-26T21:04:14.270Z,99197.38
2023-03-26T21:09:23.785Z,99190.44
2023-03-26T21:14:27.656Z,99194.88
2023-03-26T21:19:30.362Z,99198.47
2023-03-26T21:24:51.051Z,99191.53
2023-03-26T21:29:55.294Z,99198.63
2023-03-26T21:34:59.466Z,99198.69
2023-03-26T21:40:12.180Z,99197.00
2023-03-26T21:45:15.157Z,99197.06
2023-03-26T21:50:21.110Z,99194.50
2023-03-26T21:55:24.614Z,99184.91
2023-03-26T22:00:42.856Z,99173.53
2023-03-26T22:06:00.376Z,99179.75
2023-03-26T22:11:02.393Z,99177.16
2023-03-26T22:16:08.989Z,99169.31
2023-03-26T22:21:10.934Z,99158.84
2023-03-26T22:26:12.875Z,99159.75
2023-03-26T22:31:15.216Z,99159.81
2023-03-26T22:36:23.064Z,99166.00
2023-03-26T22:41:25.924Z,99159.91
2023-03-26T22:46:27.977Z,99160.81
2023-03-26T22:51:30.465Z,99164.38
2023-03-26T22:56:32.700Z,99172.34
2023-03-26T23:01:34.932Z,99178.50
2023-03-26T23:06:37.024Z,99175.91
2023-03-26T23:11:39.783Z,99181.19
2023-03-26T23:16:42.533Z,99184.72
2023-03-26T23:21:44.405Z,99189.13
2023-03-26T23:31:53.081Z,99203.19
2023-03-26T23:36:54.991Z,99200.59
2023-03-26T23:41:56.848Z,99201.47
2023-03-26T23:47:00.712Z,99200.59
2023-03-26T23:52:02.627Z,99198.88
2023-03-26T23:57:04.903Z,99199.75
