createdAt,value
2014-10-07T18:39:13.665Z,90
2014-10-07T18:40:19.808Z,92
2014-10-07T18:40:38.026Z,90
2014-10-07T18:40:56.292Z,91
2014-10-07T18:41:14.513Z,86
2014-10-07T18:41:32.716Z,93
2014-10-07T18:41:50.935Z,94
2014-10-07T18:42:09.153Z,92
2014-10-07T18:42:27.374Z,88
2014-10-07T18:42:45.593Z,90
2014-10-07T18:43:03.812Z,91
2014-10-07T18:43:22.017Z,88
2014-10-07T18:43:40.236Z,84
2014-10-07T18:43:58.454Z,85
2014-10-07T18:44:16.673Z,84
2014-10-07T18:44:34.894Z,91
2014-10-07T18:44:53.113Z,88
2014-10-07T18:45:11.331Z,91
2014-10-07T18:45:29.552Z,92
2014-10-07T18:45:47.755Z,86
2014-10-07T18:46:05.974Z,93
2014-10-07T18:46:24.193Z,98
2014-10-07T18:46:42.398Z,100
2014-10-07T18:47:00.617Z,95
2014-10-07T18:47:18.835Z,99
2014-10-07T18:47:37.056Z,92
2014-10-07T18:47:55.275Z,91
2014-10-07T18:48:13.478Z,86
2014-10-07T18:48:31.697Z,93
2014-10-07T18:48:49.917Z,90
2014-10-07T18:49:08.136Z,85
2014-10-07T18:49:26.339Z,93
2014-10-07T18:49:44.560Z,92
2014-10-07T18:50:02.779Z,89
2014-10-07T18:58:59.218Z,100
2014-10-07T18:59:17.436Z,102
2014-10-07T18:59:35.671Z,106
2014-10-07T18:59:53.892Z,110
2014-10-07T19:00:12.110Z,100
2014-10-07T19:00:30.329Z,104
2014-10-07T19:00:48.534Z,110
2014-10-07T19:01:06.769Z,105
2014-10-07T19:01:24.972Z,107
2014-10-07T19:41:58.160Z,35
2014-10-07T19:42:16.379Z,36
2014-10-07T19:42:34.598Z,35
2014-10-07T19:42:52.818Z,35
2014-10-07T19:43:11.021Z,35
2014-10-07T19:43:29.240Z,37
2014-10-07T19:43:47.459Z,36
2014-10-07T19:44:05.680Z,35
2014-10-07T19:44:23.898Z,38
2014-10-07T19:44:42.102Z,36
2014-10-07T19:45:00.338Z,37
2014-10-07T19:45:18.541Z,36
2014-10-07T19:45:36.760Z,35
2014-10-07T19:45:54.979Z,37
2014-10-07T19:46:13.200Z,38
2014-10-07T19:46:31.403Z,35
2014-10-07T19:46:49.622Z,38
2014-10-07T19:47:07.858Z,36
2014-10-07T19:47:26.076Z,37
2014-10-07T19:47:44.295Z,37
2014-10-07T19:48:02.498Z,35
2014-10-07T19:48:20.719Z,35
2014-10-07T19:48:38.938Z,36
2014-10-07T19:48:57.156Z,35
2014-10-07T19:49:15.362Z,37
2014-10-07T19:49:33.580Z,38
2014-10-07T19:49:51.799Z,36
2014-10-07T19:50:10.020Z,35
2014-10-07T19:50:28.223Z,34
2014-10-07T19:50:46.442Z,46
2014-10-07T19:51:04.660Z,45
2014-10-07T19:51:22.881Z,35
2014-10-07T19:51:41.084Z,28
2014-10-07T19:51:59.303Z,0
2014-10-07T19:52:17.508Z,0
2014-10-07T19:52:35.727Z,0
2014-10-07T19:52:53.930Z,0
2014-10-07T19:53:12.149Z,0
2014-10-07T19:53:30.370Z,0
2014-10-07T19:53:48.588Z,0
2014-10-07T19:54:06.791Z,0
2014-10-07T19:54:25.012Z,0
2014-10-07T19:54:43.215Z,0
2014-10-07T19:55:01.434Z,0
2014-10-07T19:55:19.653Z,0
2014-10-07T19:55:37.859Z,0
2014-10-07T19:55:56.078Z,0
2014-10-07T19:56:14.296Z,0
2014-10-07T19:56:32.516Z,0
2014-10-07T19:56:50.719Z,0
2014-10-07T19:57:08.938Z,0
2014-10-07T19:57:27.157Z,0
2014-10-07T19:57:45.363Z,0
2014-10-07T19:58:03.582Z,0
2014-10-07T19:58:21.800Z,0
2014-10-07T19:58:40.006Z,0
2014-10-07T19:58:58.224Z,0
2014-10-07T19:59:16.443Z,0
2014-10-07T19:59:34.646Z,0
2014-10-07T19:59:52.867Z,0
2014-10-07T20:00:11.070Z,0
2014-10-07T20:00:29.289Z,0
2014-10-07T20:00:47.494Z,0
2014-10-07T20:01:05.713Z,0
2014-10-07T20:01:23.931Z,0
2014-10-07T20:01:42.135Z,0
2014-10-07T20:02:00.355Z,0
2014-10-07T20:02:18.574Z,0
2014-10-07T20:02:36.777Z,0
2014-10-07T20:02:54.998Z,0
2014-10-07T20:03:13.217Z,0
2014-10-07T20:03:31.435Z,0
2014-10-07T20:03:49.639Z,0
2014-10-07T20:04:07.859Z,0
2014-10-07T20:04:26.062Z,0
2014-10-07T20:04:44.281Z,0
2014-10-07T20:05:02.486Z,0
2014-10-07T20:05:20.705Z,0
2014-10-07T20:05:38.908Z,0
2014-10-07T20:05:57.127Z,0
2014-10-07T20:06:15.348Z,0
2014-10-07T20:06:33.551Z,0
2014-10-07T20:06:51.770Z,0
2014-10-07T20:07:09.990Z,0
2014-10-07T20:07:28.193Z,0
2014-10-07T20:07:46.412Z,0
2014-10-07T20:08:04.631Z,0
2014-10-07T20:08:22.852Z,0
2014-10-07T20:08:41.055Z,0
2014-10-07T20:08:59.258Z,0
2014-10-07T20:09:17.479Z,0
2014-10-07T20:09:35.682Z,0
2014-10-07T20:09:53.901Z,0
2014-10-07T20:10:12.106Z,0
2014-10-07T20:10:30.324Z,0
2014-10-07T20:10:48.528Z,0
2014-10-07T20:11:06.747Z,0
2014-10-07T20:11:24.966Z,0
2014-10-07T20:11:43.169Z,0
2014-10-07T20:12:01.372Z,0
2014-10-07T20:12:19.593Z,0
2014-10-07T20:12:37.796Z,0
2014-10-07T20:12:55.999Z,0
2014-10-07T20:13:14.220Z,0
2014-10-07T20:13:32.423Z,0
2014-10-07T20:13:50.642Z,0
2014-10-07T20:14:08.863Z,0
2014-10-07T20:14:27.066Z,0
2014-10-07T20:14:45.285Z,0
2014-10-07T20:15:03.488Z,0
2014-10-07T20:15:21.708Z,0
2014-10-07T20:15:39.927Z,0
2014-10-07T20:15:58.130Z,0
2014-10-07T20:16:16.351Z,0
2014-10-07T20:16:34.570Z,0
2014-10-07T20:16:52.773Z,0
2014-10-07T20:17:10.992Z,0
2014-10-07T20:17:29.212Z,0
2014-10-07T20:17:47.416Z,0
2014-10-07T20:18:05.634Z,0
2014-10-07T20:18:23.855Z,0
2014-10-07T20:18:42.074Z,0
2014-10-07T20:19:00.277Z,0
2014-10-07T20:19:18.496Z,0
2014-10-07T20:19:36.701Z,0
2014-10-07T20:19:54.920Z,0
2014-10-07T20:20:13.138Z,0
2014-10-07T20:20:31.343Z,0
2014-10-07T20:20:49.562Z,0
2014-10-07T20:21:07.765Z,0
2014-10-07T20:21:25.984Z,0
2014-10-07T20:21:44.206Z,0
2014-10-07T20:22:02.409Z,0
2014-10-07T20:22:20.628Z,0
2014-10-07T20:22:38.833Z,0
2014-10-07T20:22:57.052Z,0
2014-10-07T20:23:15.255Z,0
2014-10-07T20:23:33.473Z,0
2014-10-07T20:23:51.693Z,0
2014-10-07T20:24:09.896Z,0
2014-10-07T20:24:28.115Z,0
2014-10-07T20:24:46.320Z,0
2014-10-07T20:25:04.539Z,0
2014-10-07T20:25:22.758Z,0
2014-10-07T20:25:40.976Z,0
2014-10-07T20:25:59.197Z,0
2014-10-07T20:26:17.400Z,0
2014-10-07T20:26:35.603Z,0
2014-10-07T20:26:53.824Z,0
2014-10-07T20:27:12.027Z,0
2014-10-07T20:27:30.246Z,0
2014-10-07T20:27:48.465Z,0
2014-10-07T20:28:06.671Z,0
2014-10-07T20:28:24.890Z,0
2014-10-07T20:28:43.108Z,0
2014-10-07T20:29:01.314Z,0
2014-10-07T20:29:19.532Z,0
2014-10-07T20:29:37.735Z,0
2014-10-07T20:29:55.954Z,0
2014-10-07T20:30:14.175Z,0
2014-10-07T20:30:32.378Z,0
2014-10-07T20:30:50.597Z,0
2014-10-07T20:31:08.818Z,0
2014-10-07T20:31:27.021Z,0
2014-10-07T20:31:45.239Z,0
2014-10-07T20:32:03.458Z,0
2014-10-07T20:32:21.663Z,0
2014-10-07T20:32:39.882Z,0
2014-10-07T20:32:58.085Z,0
2014-10-07T20:33:16.306Z,0
2014-10-07T20:33:34.509Z,0
2014-10-07T21:45:39.146Z,16
2014-10-07T21:45:57.365Z,17
2014-10-07T21:46:15.587Z,17
2014-10-07T21:46:33.790Z,17
2014-10-07T21:46:52.008Z,16
2014-10-07T21:47:10.228Z,16
2014-10-07T21:47:28.431Z,17
2014-10-07T21:47:46.650Z,16
2014-10-07T21:48:04.884Z,16
2014-10-07T21:48:23.105Z,29
2014-10-07T21:48:41.324Z,40
2014-10-07T21:49:08.404Z,0
2014-10-07T21:49:26.623Z,0
2014-10-07T21:49:44.826Z,0
2014-10-07T21:50:03.060Z,0
2014-10-07T21:50:21.266Z,0
2014-10-07T21:50:39.470Z,0
2014-10-07T21:50:57.688Z,0
2014-10-07T21:51:15.909Z,0
2014-10-07T21:51:34.112Z,0
2014-10-07T21:51:52.347Z,0
2014-10-07T21:52:10.534Z,0
2014-10-07T21:52:28.755Z,0
2014-10-07T21:52:46.958Z,0
2014-10-07T21:53:05.161Z,0
2014-10-07T21:53:23.382Z,0
2014-10-07T21:53:41.601Z,0
2014-10-07T21:53:59.804Z,0
2014-10-07T21:54:18.022Z,0
2014-10-07T21:54:36.228Z,0
2014-10-07T21:54:54.446Z,0
2014-10-07T21:55:12.649Z,0
2014-10-07T21:55:30.870Z,0
2014-10-07T21:55:49.089Z,0
2014-10-07T21:56:07.292Z,0
2014-10-07T21:56:25.511Z,0
2014-10-07T21:56:43.716Z,0
2014-10-07T21:57:01.935Z,0
2014-10-07T21:57:20.138Z,0
2014-10-07T21:57:38.359Z,0
2014-10-07T21:57:56.562Z,0
2014-10-07T21:58:14.780Z,0
2014-10-07T21:58:32.999Z,0
2014-10-07T21:58:51.220Z,0
2014-10-07T21:59:09.423Z,0
2014-10-07T21:59:27.626Z,0
2014-10-07T21:59:45.847Z,0
2014-10-07T22:00:04.066Z,0
2014-10-07T22:00:22.269Z,0
2014-10-07T22:00:40.488Z,0
2014-10-07T22:00:58.708Z,0
2014-10-07T22:01:16.911Z,0
2014-10-07T22:01:35.130Z,0
2014-10-07T22:01:53.335Z,0
2014-10-07T22:02:11.554Z,0
2014-10-07T22:02:29.773Z,0
2014-10-07T22:02:47.976Z,0
2014-10-07T22:03:06.212Z,0
2014-10-07T22:03:24.400Z,0
2014-10-07T22:03:42.619Z,0
2014-10-07T22:04:00.839Z,0
2014-10-07T22:04:19.042Z,0
2014-10-07T22:04:37.261Z,0
2014-10-07T22:04:55.464Z,0
2014-10-07T22:05:13.685Z,0
2014-10-07T22:05:31.888Z,0
2014-10-07T22:05:50.107Z,0
2014-10-07T22:06:08.312Z,0
2014-10-07T22:06:26.531Z,0
2014-10-07T22:06:44.734Z,0
2014-10-07T22:07:02.953Z,0
2014-10-07T22:07:21.173Z,0
2014-10-07T22:07:39.377Z,0
2014-10-07T22:07:57.595Z,0
2014-10-07T22:08:15.800Z,0
2014-10-07T22:08:34.019Z,0
2014-10-07T22:08:52.238Z,0
2014-10-07T22:09:10.441Z,0
2014-10-07T22:09:28.663Z,0
2014-10-07T22:09:46.866Z,0
2014-10-07T22:10:05.085Z,0
2014-10-07T22:10:23.304Z,0
2014-10-07T22:10:41.508Z,0
2014-10-07T22:10:59.711Z,0
2014-10-07T22:11:17.929Z,0
2014-10-07T22:11:36.150Z,0
2014-10-07T22:11:54.353Z,0
2014-10-07T22:12:12.572Z,0
2014-10-07T22:12:30.777Z,0
2014-10-07T22:12:48.996Z,0
2014-10-07T22:13:07.215Z,0
2014-10-07T22:13:25.433Z,0
2014-10-07T22:13:43.640Z,0
2014-10-07T22:14:01.858Z,0
2014-10-07T22:14:20.061Z,0
2014-10-07T22:14:38.281Z,0
2014-10-07T22:14:56.484Z,0
2014-10-07T22:15:14.703Z,0
2014-10-07T22:15:32.922Z,0
2014-10-07T22:15:51.128Z,0
2014-10-07T22:16:09.347Z,0
2014-10-07T22:16:27.550Z,0
2014-10-07T22:16:45.771Z,0
2014-10-07T22:17:03.974Z,0
2014-10-07T22:17:22.192Z,0
2014-10-07T22:17:40.396Z,0
2014-10-07T22:17:58.616Z,0
2014-10-07T22:18:16.819Z,0
2014-10-07T22:18:35.023Z,0
2014-10-07T22:18:53.243Z,0
2014-10-07T22:19:11.446Z,0
2014-10-07T22:19:29.650Z,0
2014-10-07T22:19:47.868Z,0
2014-10-07T22:20:06.072Z,0
2014-10-07T22:20:24.276Z,0
2014-10-07T22:20:42.494Z,0
2014-10-07T22:21:00.700Z,0
2014-10-07T22:21:18.919Z,0
2014-10-07T22:21:37.122Z,0
2014-10-07T22:21:55.325Z,0
2014-10-07T22:22:13.546Z,0
2014-10-07T22:22:31.749Z,0
2014-10-07T22:22:49.968Z,0
2014-10-07T22:23:08.173Z,0
2014-10-07T22:23:26.392Z,0
2014-10-07T22:23:44.595Z,0
2014-10-07T22:24:02.798Z,0
2014-10-07T22:24:21.019Z,0
2014-10-07T22:24:39.222Z,0
2014-10-07T22:24:57.425Z,0
2014-10-07T22:25:15.646Z,0
2014-10-07T22:25:33.865Z,0
2014-10-07T22:25:52.068Z,0
2014-10-07T22:26:10.287Z,0
2014-10-07T22:26:28.492Z,0
2014-10-07T22:26:46.695Z,0
2014-10-07T22:27:04.914Z,0
2014-10-07T22:27:23.119Z,0
2014-10-07T22:27:41.322Z,0
2014-10-07T22:27:59.541Z,0
2014-10-07T22:28:17.744Z,0
2014-10-07T22:28:35.964Z,0
2014-10-07T22:28:54.183Z,0
2014-10-07T22:29:12.386Z,0
2014-10-07T22:29:30.591Z,0
2014-10-07T22:29:48.810Z,0
2014-10-07T22:30:07.013Z,0
2014-10-07T22:30:25.232Z,0
2014-10-07T22:30:43.438Z,0
2014-10-07T22:31:01.657Z,0
2014-10-07T22:31:19.860Z,0
2014-10-07T22:31:38.080Z,0
2014-10-07T22:31:56.283Z,0
2014-10-07T22:32:14.502Z,0
2014-10-07T22:32:32.720Z,0
2014-10-07T22:32:50.926Z,0
2014-10-07T22:33:09.144Z,0
2014-10-07T22:33:27.347Z,0
2014-10-07T22:33:45.568Z,0
2014-10-07T22:34:03.771Z,0
2014-10-07T22:34:21.990Z,0
2014-10-07T22:34:40.193Z,0
2014-10-07T22:34:58.415Z,0
2014-10-07T22:35:16.618Z,0
2014-10-07T22:35:34.837Z,0
2014-10-07T22:35:53.057Z,0
2014-10-07T22:36:11.260Z,0
2014-10-07T22:36:29.478Z,0
2014-10-07T22:36:47.682Z,0
2014-10-07T22:37:05.903Z,0
2014-10-07T22:37:24.122Z,0
2014-10-07T22:37:42.325Z,0
2014-10-07T22:38:00.545Z,0
2014-10-07T22:38:18.748Z,0
2014-10-07T22:38:36.967Z,0
2014-10-07T22:38:55.173Z,0
2014-10-07T22:39:13.392Z,0
2014-10-07T22:39:31.595Z,0
2014-10-07T22:39:49.814Z,0
2014-10-07T22:40:08.018Z,0
2014-10-07T22:40:26.236Z,0
2014-10-07T22:40:44.440Z,0
2014-10-07T22:41:02.660Z,0
2014-10-07T22:41:20.863Z,0
2014-10-07T22:41:39.082Z,0
2014-10-07T22:41:57.285Z,0
2014-10-07T22:42:15.507Z,0
2014-10-07T22:42:33.710Z,0
2014-10-07T22:42:51.929Z,0
2014-10-07T22:43:10.150Z,0
2014-10-07T22:43:28.353Z,0
2014-10-07T22:43:46.572Z,0
2014-10-07T22:44:04.775Z,0
2014-10-07T22:44:22.994Z,0
2014-10-07T22:44:41.198Z,0
2014-10-07T22:44:59.416Z,0
2014-10-07T22:45:17.621Z,0
2014-10-07T22:45:35.840Z,0
2014-10-07T22:45:54.043Z,0
2014-10-07T22:46:12.262Z,0
2014-10-07T22:46:30.484Z,0
2014-10-07T22:46:48.687Z,0
2014-10-07T22:47:06.890Z,0
2014-10-07T22:47:25.111Z,0
2014-10-07T22:47:43.330Z,0
2014-10-07T22:48:01.533Z,0
2014-10-07T22:48:19.751Z,0
2014-10-07T22:48:37.956Z,0
