createdAt,value
2022-10-11T00:02:01.815Z,7.30
2022-10-11T00:04:34.258Z,11.90
2022-10-11T00:07:06.628Z,9.00
2022-10-11T00:09:39.038Z,10.80
2022-10-11T00:12:12.126Z,10.10
2022-10-11T00:14:44.462Z,10.00
2022-10-11T00:17:17.117Z,10.50
2022-10-11T00:19:49.494Z,7.90
2022-10-11T00:22:21.855Z,8.20
2022-10-11T00:24:54.208Z,14.90
2022-10-11T00:27:26.646Z,12.70
2022-10-11T00:29:59.147Z,12.20
2022-10-11T00:32:31.878Z,14.10
2022-10-11T00:35:06.666Z,10.50
2022-10-11T00:37:40.634Z,10.30
2022-10-11T00:40:18.656Z,15.40
2022-10-11T00:42:51.041Z,13.30
2022-10-11T00:46:01.339Z,12.20
2022-10-11T00:48:36.825Z,13.60
2022-10-11T00:51:12.031Z,10.20
2022-10-11T00:53:44.579Z,11.30
2022-10-11T00:56:21.182Z,9.40
2022-10-11T00:58:53.793Z,11.40
2022-10-11T01:01:26.321Z,9.70
2022-10-11T01:03:59.358Z,10.30
2022-10-11T01:06:31.722Z,8.80
2022-10-11T01:09:04.639Z,9.90
2022-10-11T01:11:38.667Z,11.50
2022-10-11T01:14:25.119Z,11.20
2022-10-11T01:17:01.457Z,13.10
2022-10-11T01:19:46.285Z,9.70
2022-10-11T01:22:30.087Z,10.10
2022-10-11T01:25:14.752Z,11.70
2022-10-11T01:28:10.025Z,10.80
2022-10-11T01:30:42.798Z,13.40
2022-10-11T01:33:22.270Z,20.80
2022-10-11T01:35:58.484Z,9.00
2022-10-11T01:38:36.335Z,12.40
2022-10-11T01:41:12.041Z,7.00
2022-10-11T01:43:45.876Z,10.80
2022-10-11T01:46:18.729Z,13.10
2022-10-11T01:48:52.745Z,8.50
2022-10-11T01:51:28.822Z,12.40
2022-10-11T01:54:10.237Z,13.70
2022-10-11T01:56:56.866Z,11.30
2022-10-11T01:59:38.982Z,8.40
2022-10-11T02:02:24.763Z,12.80
2022-10-11T02:04:59.295Z,11.10
2022-10-11T02:07:38.000Z,9.10
2022-10-11T02:10:13.141Z,10.40
2022-10-11T02:12:47.875Z,12.00
2022-10-11T02:15:21.722Z,13.00
2022-10-11T02:17:56.173Z,13.10
2022-10-11T02:20:29.827Z,10.10
2022-10-11T02:23:08.626Z,15.50
2022-10-11T02:25:41.467Z,14.70
2022-10-11T02:30:45.587Z,15.30
2022-10-11T02:33:22.846Z,7.90
2022-10-11T02:35:58.934Z,13.00
2022-10-11T02:38:38.049Z,14.40
2022-10-11T02:41:14.622Z,9.00
2022-10-11T02:43:52.222Z,22.00
2022-10-11T02:46:25.184Z,14.60
2022-10-11T02:48:57.753Z,13.30
2022-10-11T02:51:32.790Z,14.10
2022-10-11T02:54:05.369Z,12.20
2022-10-11T02:56:37.981Z,9.00
2022-10-11T02:59:10.303Z,12.80
2022-10-11T03:01:42.734Z,14.80
2022-10-11T03:04:15.472Z,12.60
2022-10-11T03:09:18.599Z,13.60
2022-10-11T03:11:50.930Z,10.70
2022-10-11T03:14:23.454Z,10.40
2022-10-11T03:17:00.746Z,10.30
2022-10-11T03:19:44.575Z,15.80
2022-10-11T03:22:16.979Z,18.30
2022-10-11T03:24:49.405Z,9.00
2022-10-11T03:27:21.714Z,11.80
2022-10-11T03:29:54.034Z,9.80
2022-10-11T03:32:26.615Z,10.80
2022-10-11T03:34:59.131Z,11.80
2022-10-11T03:37:31.713Z,8.40
2022-10-11T03:40:04.184Z,8.30
2022-10-11T03:42:36.544Z,13.70
2022-10-11T03:45:10.617Z,14.40
2022-10-11T03:47:43.025Z,14.20
2022-10-11T03:50:15.418Z,11.70
2022-10-11T03:52:47.795Z,10.90
2022-10-11T03:55:20.266Z,10.90
2022-10-11T03:57:52.707Z,7.60
2022-10-11T04:00:25.126Z,11.40
2022-10-11T04:02:57.476Z,12.10
2022-10-11T04:05:29.815Z,8.90
2022-10-11T04:08:02.290Z,8.90
2022-10-11T04:10:34.649Z,10.50
2022-10-11T04:13:07.075Z,7.40
2022-10-11T04:15:41.410Z,12.00
2022-10-11T04:18:13.817Z,10.60
2022-10-11T04:20:46.096Z,11.20
2022-10-11T04:23:18.403Z,17.80
2022-10-11T04:25:50.719Z,17.60
2022-10-11T04:28:23.080Z,15.60
2022-10-11T04:30:55.431Z,11.00
2022-10-11T04:33:27.862Z,12.10
2022-10-11T04:36:00.190Z,8.60
2022-10-11T04:38:32.577Z,7.60
2022-10-11T04:41:11.112Z,13.00
2022-10-11T04:43:43.827Z,10.40
2022-10-11T04:46:16.210Z,12.50
2022-10-11T04:48:48.554Z,6.90
2022-10-11T04:51:22.632Z,8.50
2022-10-11T04:53:55.103Z,13.30
2022-10-11T04:56:27.618Z,8.60
2022-10-11T04:58:59.951Z,10.00
2022-10-11T05:01:32.381Z,9.30
2022-10-11T05:04:04.770Z,9.70
2022-10-11T05:06:37.258Z,10.90
2022-10-11T05:09:09.648Z,10.70
2022-10-11T05:11:41.986Z,10.80
2022-10-11T05:14:14.387Z,11.90
2022-10-11T05:16:46.693Z,11.70
2022-10-11T05:19:19.188Z,14.30
2022-10-11T05:21:51.496Z,13.20
2022-10-11T05:24:23.942Z,10.50
2022-10-11T05:27:00.894Z,15.60
2022-10-11T05:29:35.630Z,10.80
2022-10-11T05:32:08.548Z,14.40
2022-10-11T05:34:41.103Z,15.10
2022-10-11T05:37:13.609Z,11.70
2022-10-11T05:39:46.069Z,14.60
2022-10-11T05:42:18.623Z,19.60
2022-10-11T05:44:51.347Z,12.70
2022-10-11T05:47:23.777Z,12.30
2022-10-11T05:49:56.250Z,10.90
2022-10-11T05:52:28.898Z,7.50
2022-10-11T05:55:01.463Z,10.30
2022-10-11T05:57:33.981Z,12.20
2022-10-11T06:00:07.560Z,14.80
2022-10-11T06:02:40.033Z,7.40
2022-10-11T06:05:13.083Z,11.20
2022-10-11T06:07:46.056Z,10.60
2022-10-11T06:10:18.670Z,12.20
2022-10-11T06:12:51.855Z,11.10
2022-10-11T06:15:24.250Z,17.00
2022-10-11T06:17:56.678Z,12.70
2022-10-11T06:20:29.595Z,10.30
2022-10-11T06:25:33.353Z,12.00
2022-10-11T06:28:05.832Z,14.30
2022-10-11T06:30:38.248Z,8.70
2022-10-11T06:33:10.603Z,8.40
2022-10-11T06:35:43.042Z,10.70
2022-10-11T06:38:15.472Z,15.80
2022-10-11T06:40:47.949Z,7.70
2022-10-11T06:43:20.479Z,9.40
2022-10-11T06:45:52.884Z,16.60
2022-10-11T06:48:25.294Z,10.70
2022-10-11T06:51:00.115Z,11.00
2022-10-11T06:53:33.065Z,14.90
2022-10-11T06:56:07.872Z,16.20
2022-10-11T06:58:40.863Z,15.60
2022-10-11T07:01:18.797Z,14.40
2022-10-11T07:03:51.793Z,16.00
2022-10-11T07:06:25.806Z,13.30
2022-10-11T07:08:58.178Z,9.20
2022-10-11T07:11:31.451Z,11.40
2022-10-11T07:14:07.830Z,22.90
2022-10-11T07:16:40.749Z,17.80
2022-10-11T07:19:13.821Z,10.50
2022-10-11T07:21:46.165Z,11.20
2022-10-11T07:24:18.528Z,15.80
2022-10-11T07:26:50.850Z,9.80
2022-10-11T07:29:23.160Z,9.40
2022-10-11T07:31:55.491Z,15.50
2022-10-11T07:34:27.950Z,7.50
2022-10-11T07:37:00.329Z,11.10
2022-10-11T07:39:32.858Z,13.90
2022-10-11T07:42:05.350Z,13.30
2022-10-11T07:44:37.646Z,7.20
2022-10-11T07:47:11.343Z,15.20
2022-10-11T07:49:44.035Z,8.70
2022-10-11T07:52:16.482Z,12.00
2022-10-11T07:54:51.086Z,13.80
2022-10-11T07:57:23.456Z,11.70
2022-10-11T07:59:55.790Z,10.20
2022-10-11T08:02:28.152Z,7.30
2022-10-11T08:05:00.615Z,8.70
2022-10-11T08:07:33.007Z,8.50
2022-10-11T08:10:06.361Z,11.20
2022-10-11T08:12:38.975Z,6.70
2022-10-11T08:15:12.364Z,12.30
2022-10-11T08:17:44.799Z,14.40
2022-10-11T08:20:17.283Z,7.50
2022-10-11T08:22:49.839Z,9.20
2022-10-11T08:25:22.342Z,9.40
2022-10-11T08:27:54.797Z,12.30
2022-10-11T08:30:27.272Z,8.80
2022-10-11T08:32:59.808Z,12.70
2022-10-11T08:35:32.206Z,11.10
2022-10-11T08:38:04.608Z,10.10
2022-10-11T08:40:38.128Z,7.10
2022-10-11T08:43:15.778Z,13.70
2022-10-11T08:45:50.568Z,9.30
2022-10-11T08:48:26.363Z,12.70
2022-10-11T08:50:58.791Z,12.90
2022-10-11T08:53:39.411Z,12.40
2022-10-11T08:56:15.648Z,11.90
2022-10-11T08:58:51.144Z,9.30
2022-10-11T09:01:25.436Z,10.70
2022-10-11T09:04:00.134Z,10.30
2022-10-11T09:06:41.070Z,7.60
2022-10-11T09:09:35.555Z,10.80
2022-10-11T09:12:14.785Z,14.10
2022-10-11T09:14:58.756Z,8.70
2022-10-11T09:17:41.509Z,12.10
2022-10-11T09:20:30.929Z,8.30
2022-10-11T09:23:10.361Z,9.50
2022-10-11T09:25:47.355Z,10.30
2022-10-11T09:28:28.921Z,9.70
2022-10-11T09:31:01.655Z,7.70
2022-10-11T09:33:39.289Z,5.90
2022-10-11T09:36:20.401Z,13.50
2022-10-11T09:38:56.139Z,9.70
2022-10-11T09:41:34.901Z,10.90
2022-10-11T09:44:09.551Z,10.80
2022-10-11T09:46:44.395Z,10.70
2022-10-11T09:49:19.839Z,6.30
2022-10-11T09:51:54.822Z,12.00
2022-10-11T09:54:40.623Z,12.20
2022-10-11T09:57:23.670Z,6.90
2022-10-11T10:00:06.270Z,11.50
2022-10-11T10:02:46.942Z,9.40
2022-10-11T10:05:22.168Z,8.20
2022-10-11T10:08:24.801Z,5.10
2022-10-11T10:11:05.516Z,6.30
2022-10-11T10:13:47.983Z,8.20
2022-10-11T10:16:26.350Z,10.60
2022-10-11T10:19:00.410Z,6.20
2022-10-11T10:21:35.504Z,8.50
2022-10-11T10:24:13.531Z,9.80
2022-10-11T10:27:09.738Z,6.20
2022-10-11T10:29:42.091Z,10.50
2022-10-11T10:32:17.576Z,6.70
2022-10-11T10:34:58.505Z,11.70
2022-10-11T10:37:33.695Z,6.50
2022-10-11T10:40:09.864Z,7.30
2022-10-11T10:42:42.283Z,9.30
2022-10-11T10:45:21.989Z,12.80
2022-10-11T10:48:05.410Z,14.10
2022-10-11T10:50:59.433Z,8.20
2022-10-11T10:53:35.902Z,10.50
2022-10-11T10:56:13.813Z,6.60
2022-10-11T10:59:02.802Z,5.50
2022-10-11T11:01:38.296Z,10.20
2022-10-11T11:08:49.377Z,9.80
2022-10-11T11:11:33.823Z,7.60
2022-10-11T11:14:15.665Z,9.40
2022-10-11T11:16:52.991Z,10.30
2022-10-11T11:19:36.753Z,13.30
2022-10-11T11:22:17.715Z,7.50
2022-10-11T11:25:02.424Z,10.20
2022-10-11T11:27:49.687Z,9.40
2022-10-11T11:33:06.131Z,10.60
2022-10-11T11:35:42.672Z,11.80
2022-10-11T11:38:29.206Z,7.10
2022-10-11T11:41:10.479Z,7.90
2022-10-11T11:43:58.574Z,5.50
2022-10-11T11:47:42.036Z,11.50
2022-10-11T11:50:23.979Z,7.20
2022-10-11T11:53:06.596Z,11.10
2022-10-11T11:55:48.477Z,9.00
2022-10-11T11:58:29.251Z,8.80
2022-10-11T12:01:07.411Z,6.00
2022-10-11T12:03:42.893Z,7.80
2022-10-11T12:06:27.302Z,8.40
2022-10-11T12:09:05.729Z,6.40
2022-10-11T12:11:53.000Z,7.10
2022-10-11T12:14:37.594Z,7.10
2022-10-11T12:17:17.022Z,9.40
2022-10-11T12:20:16.645Z,8.00
2022-10-11T12:23:00.507Z,5.90
2022-10-11T12:25:48.599Z,6.80
2022-10-11T12:29:02.269Z,9.30
2022-10-11T12:31:36.098Z,8.50
2022-10-11T12:34:37.104Z,7.20
2022-10-11T12:37:52.334Z,7.80
2022-10-11T12:40:42.254Z,10.60
2022-10-11T12:43:31.749Z,13.30
2022-10-11T12:46:33.250Z,7.60
2022-10-11T12:49:15.396Z,9.00
2022-10-11T12:51:55.096Z,11.20
2022-10-11T12:54:41.221Z,8.50
2022-10-11T12:57:50.987Z,9.30
2022-10-11T13:00:28.183Z,8.30
2022-10-11T13:03:02.590Z,10.70
2022-10-11T13:05:44.940Z,7.10
2022-10-11T13:08:30.516Z,11.50
2022-10-11T13:11:06.182Z,8.00
2022-10-11T13:13:42.778Z,8.70
2022-10-11T13:16:17.872Z,6.30
2022-10-11T13:18:52.190Z,10.60
2022-10-11T13:21:29.873Z,8.30
2022-10-11T13:24:04.066Z,9.00
2022-10-11T13:26:36.193Z,11.70
2022-10-11T13:29:16.073Z,7.40
2022-10-11T13:31:49.786Z,5.70
2022-10-11T13:34:25.049Z,7.40
2022-10-11T13:37:01.781Z,11.20
2022-10-11T13:39:38.112Z,8.80
2022-10-11T13:42:14.065Z,7.70
2022-10-11T13:44:47.122Z,9.10
2022-10-11T13:47:22.601Z,9.40
2022-10-11T13:50:09.054Z,9.90
2022-10-11T13:52:52.773Z,4.60
2022-10-11T13:55:33.249Z,9.90
2022-10-11T13:58:18.360Z,9.00
2022-10-11T14:00:58.260Z,6.50
2022-10-11T14:03:40.915Z,6.40
2022-10-11T14:08:47.436Z,5.40
2022-10-11T14:11:35.303Z,4.90
2022-10-11T14:14:37.631Z,8.70
2022-10-11T14:17:15.634Z,12.20
2022-10-11T14:19:48.857Z,9.80
2022-10-11T14:22:21.523Z,9.00
2022-10-11T14:24:53.617Z,5.50
2022-10-11T14:27:28.270Z,8.80
2022-10-11T14:30:24.591Z,6.40
2022-10-11T14:32:54.440Z,4.90
2022-10-11T14:35:28.121Z,9.50
2022-10-11T14:38:00.995Z,7.30
2022-10-11T14:40:34.170Z,6.10
2022-10-11T14:43:06.480Z,10.30
2022-10-11T14:45:38.594Z,6.70
2022-10-11T14:48:10.837Z,8.20
2022-10-11T14:50:47.053Z,9.40
2022-10-11T14:53:19.330Z,7.60
2022-10-11T14:55:51.507Z,11.10
2022-10-11T14:58:23.588Z,10.80
2022-10-11T15:00:55.941Z,5.40
2022-10-11T15:03:28.070Z,11.10
2022-10-11T15:06:00.184Z,5.50
2022-10-11T15:08:32.259Z,8.30
2022-10-11T15:11:05.008Z,6.60
2022-10-11T15:13:37.260Z,6.90
2022-10-11T15:16:11.266Z,12.30
2022-10-11T15:18:44.083Z,6.60
2022-10-11T15:21:16.788Z,9.80
2022-10-11T15:23:48.971Z,13.60
2022-10-11T15:26:23.316Z,8.60
2022-10-11T15:28:56.603Z,16.20
2022-10-11T15:31:29.000Z,10.80
2022-10-11T15:36:34.016Z,13.00
2022-10-11T15:39:10.131Z,8.70
2022-10-11T15:41:42.263Z,10.20
2022-10-11T15:44:14.551Z,13.40
2022-10-11T15:46:46.689Z,9.20
2022-10-11T15:49:19.578Z,11.30
2022-10-11T15:51:53.774Z,11.20
2022-10-11T15:54:26.135Z,13.50
2022-10-11T15:56:58.882Z,12.30
2022-10-11T15:59:31.197Z,13.90
2022-10-11T16:02:03.418Z,12.30
2022-10-11T16:04:35.345Z,11.00
2022-10-11T16:07:07.470Z,11.80
2022-10-11T16:09:39.575Z,8.90
2022-10-11T16:12:11.745Z,12.40
2022-10-11T16:14:47.219Z,11.50
2022-10-11T16:17:21.261Z,11.10
2022-10-11T16:19:53.529Z,9.80
2022-10-11T16:22:26.941Z,11.50
2022-10-11T16:24:59.234Z,15.40
2022-10-11T16:27:31.545Z,12.20
2022-10-11T16:30:04.163Z,15.60
2022-10-11T16:32:36.993Z,12.00
2022-10-11T16:35:12.096Z,7.60
2022-10-11T16:37:44.297Z,10.60
2022-10-11T16:40:20.646Z,17.00
2022-10-11T16:42:52.748Z,12.70
2022-10-11T16:45:25.033Z,12.00
2022-10-11T16:50:27.836Z,9.30
2022-10-11T16:52:59.965Z,11.00
2022-10-11T16:55:32.201Z,13.20
2022-10-11T16:58:04.298Z,16.80
2022-10-11T17:00:36.456Z,9.80
2022-10-11T17:03:08.769Z,12.10
2022-10-11T17:05:40.943Z,24.50
2022-10-11T17:08:13.176Z,12.20
2022-10-11T17:10:47.499Z,15.10
2022-10-11T17:13:19.539Z,17.60
2022-10-11T17:15:52.014Z,16.40
2022-10-11T17:21:03.388Z,18.80
2022-10-11T17:23:35.840Z,16.30
2022-10-11T17:26:11.592Z,14.60
2022-10-11T17:28:44.043Z,18.90
2022-10-11T17:31:16.545Z,19.00
2022-10-11T17:33:48.913Z,16.90
2022-10-11T17:36:31.624Z,22.10
2022-10-11T17:39:05.962Z,31.80
2022-10-11T17:41:38.606Z,40.10
2022-10-11T17:44:11.272Z,34.00
2022-10-11T17:46:43.823Z,45.00
2022-10-11T17:49:17.003Z,45.10
2022-10-11T17:51:49.327Z,63.80
2022-10-11T17:54:21.562Z,77.30
2022-10-11T17:56:54.710Z,71.20
2022-10-11T17:59:28.948Z,68.90
2022-10-11T18:02:01.814Z,71.10
2022-10-11T18:04:33.923Z,61.50
2022-10-11T18:07:06.306Z,60.30
2022-10-11T18:12:09.321Z,56.60
2022-10-11T18:14:41.525Z,56.10
2022-10-11T18:17:13.694Z,58.60
2022-10-11T18:19:45.845Z,56.10
2022-10-11T18:22:18.029Z,46.00
2022-10-11T18:24:50.821Z,48.10
2022-10-11T18:27:22.945Z,44.60
2022-10-11T18:29:55.204Z,36.70
2022-10-11T18:32:27.416Z,39.10
2022-10-11T18:34:59.905Z,38.90
2022-10-11T18:37:32.593Z,43.10
2022-10-11T18:40:04.931Z,28.30
2022-10-11T18:42:37.171Z,32.10
2022-10-11T18:45:11.575Z,38.30
2022-10-11T18:47:43.826Z,45.00
2022-10-11T18:50:15.947Z,47.10
2022-10-11T18:52:48.693Z,58.50
2022-10-11T18:55:20.914Z,73.60
2022-10-11T18:57:53.149Z,75.10
2022-10-11T19:00:40.636Z,72.30
2022-10-11T19:03:13.544Z,78.90
2022-10-11T19:05:45.966Z,55.00
2022-10-11T19:08:18.135Z,49.10
2022-10-11T19:10:50.406Z,48.50
2022-10-11T19:13:22.701Z,40.00
2022-10-11T19:15:54.850Z,31.40
2022-10-11T19:18:26.975Z,31.00
2022-10-11T19:21:01.321Z,25.30
2022-10-11T19:23:36.514Z,25.90
2022-10-11T19:26:09.632Z,29.90
2022-10-11T19:28:42.201Z,29.60
2022-10-11T19:31:17.228Z,27.50
2022-10-11T19:33:50.078Z,30.10
2022-10-11T19:36:23.283Z,25.20
2022-10-11T19:38:57.902Z,26.30
2022-10-11T19:41:30.201Z,24.60
2022-10-11T19:44:02.391Z,27.90
2022-10-11T19:46:52.096Z,27.20
2022-10-11T19:49:26.005Z,22.10
2022-10-11T19:51:59.020Z,24.30
2022-10-11T19:54:32.033Z,24.60
2022-10-11T19:57:04.389Z,21.90
2022-10-11T19:59:36.736Z,21.60
2022-10-11T20:02:10.298Z,24.00
2022-10-11T20:04:57.763Z,18.20
2022-10-11T20:07:30.407Z,20.00
2022-10-11T20:10:03.043Z,18.10
2022-10-11T20:12:35.824Z,21.70
2022-10-11T20:15:09.402Z,17.90
2022-10-11T20:17:51.947Z,24.60
2022-10-11T20:20:24.632Z,18.20
2022-10-11T20:22:57.030Z,14.90
2022-10-11T20:25:29.408Z,18.00
2022-10-11T20:28:01.642Z,11.50
2022-10-11T20:30:33.942Z,15.40
2022-10-11T20:33:06.212Z,13.80
2022-10-11T20:35:38.453Z,15.20
2022-10-11T20:38:10.915Z,22.10
2022-10-11T20:43:15.600Z,16.50
2022-10-11T20:45:48.792Z,13.60
2022-10-11T20:48:21.187Z,16.10
2022-10-11T20:50:53.558Z,14.90
2022-10-11T20:53:26.136Z,14.20
2022-10-11T20:55:58.649Z,14.30
2022-10-11T20:58:31.552Z,17.50
2022-10-11T21:01:03.705Z,17.70
2022-10-11T21:03:35.856Z,14.40
2022-10-11T21:06:08.295Z,11.70
2022-10-11T21:08:41.253Z,16.80
2022-10-11T21:11:13.600Z,15.40
2022-10-11T21:13:45.770Z,15.20
2022-10-11T21:16:19.352Z,17.50
2022-10-11T21:18:58.229Z,15.80
2022-10-11T21:21:31.308Z,15.70
2022-10-11T21:24:04.776Z,16.20
2022-10-11T21:26:36.977Z,17.40
2022-10-11T21:29:09.301Z,17.50
2022-10-11T21:31:41.945Z,16.60
2022-10-11T21:34:14.805Z,13.10
2022-10-11T21:36:46.965Z,18.50
2022-10-11T21:39:19.223Z,13.90
2022-10-11T21:41:51.477Z,17.40
2022-10-11T21:44:23.677Z,13.50
2022-10-11T21:47:06.973Z,13.60
2022-10-11T21:49:39.756Z,15.40
2022-10-11T21:52:11.960Z,14.80
2022-10-11T21:54:44.171Z,12.20
2022-10-11T21:57:16.339Z,12.50
2022-10-11T21:59:48.632Z,12.70
2022-10-11T22:02:20.981Z,13.70
2022-10-11T22:04:53.201Z,9.50
2022-10-11T22:07:25.344Z,13.20
2022-10-11T22:09:57.770Z,12.10
2022-10-11T22:12:30.042Z,11.30
2022-10-11T22:15:02.403Z,15.80
2022-10-11T22:17:34.535Z,18.40
2022-10-11T22:20:07.372Z,15.40
2022-10-11T22:22:39.505Z,14.30
2022-10-11T22:25:12.165Z,13.10
2022-10-11T22:27:44.362Z,13.70
2022-10-11T22:30:16.613Z,19.00
2022-10-11T22:32:48.735Z,12.60
2022-10-11T22:35:20.994Z,13.10
2022-10-11T22:40:24.040Z,12.60
2022-10-11T22:42:56.196Z,13.20
2022-10-11T22:45:28.410Z,14.20
2022-10-11T22:48:00.496Z,10.30
2022-10-11T22:50:32.639Z,19.40
2022-10-11T22:53:04.928Z,16.80
2022-10-11T22:55:37.284Z,11.60
2022-10-11T22:58:09.432Z,12.10
2022-10-11T23:00:41.629Z,12.70
2022-10-11T23:03:17.127Z,13.70
2022-10-11T23:05:56.673Z,13.20
2022-10-11T23:08:28.959Z,13.80
2022-10-11T23:11:05.441Z,14.30
2022-10-11T23:13:37.567Z,16.60
2022-10-11T23:16:12.246Z,12.10
2022-10-11T23:18:44.468Z,10.40
2022-10-11T23:21:16.595Z,13.30
2022-10-11T23:23:48.745Z,15.70
2022-10-11T23:26:20.888Z,15.20
2022-10-11T23:28:56.261Z,14.60
2022-10-11T23:31:28.475Z,12.40
2022-10-11T23:34:00.531Z,14.20
2022-10-11T23:36:32.700Z,9.50
2022-10-11T23:39:04.877Z,14.00
2022-10-11T23:41:37.057Z,23.30
2022-10-11T23:44:09.280Z,15.10
2022-10-11T23:46:41.502Z,14.30
2022-10-11T23:49:13.783Z,15.00
2022-10-11T23:51:46.345Z,14.40
2022-10-11T23:56:48.971Z,13.30
2022-10-11T23:59:21.061Z,20.00
