createdAt,value
2024-03-17T00:00:19.941Z,100265.36
2024-03-17T00:05:43.216Z,100262.63
2024-03-17T00:10:50.829Z,100254.96
2024-03-17T00:15:55.210Z,100255.67
2024-03-17T00:20:58.220Z,100257.49
2024-03-17T00:26:01.688Z,100259.16
2024-03-17T00:31:05.084Z,100253.70
2024-03-17T00:36:08.420Z,100255.03
2024-03-17T00:41:11.205Z,100255.68
2024-03-17T00:46:14.527Z,100254.14
2024-03-17T00:51:18.036Z,100253.86
2024-03-17T00:56:21.682Z,100250.80
2024-03-17T01:01:26.231Z,100251.04
2024-03-17T01:06:29.178Z,100252.45
2024-03-17T01:11:32.228Z,100250.22
2024-03-17T01:16:35.208Z,100245.93
2024-03-17T01:21:38.627Z,100241.66
2024-03-17T01:26:41.720Z,100240.94
2024-03-17T01:31:44.726Z,100236.51
2024-03-17T01:36:47.625Z,100228.48
2024-03-17T01:41:50.732Z,100227.45
2024-03-17T01:46:54.604Z,100224.40
2024-03-17T01:51:57.656Z,100219.94
2024-03-17T01:57:00.676Z,100216.27
2024-03-17T02:02:33.568Z,100213.82
2024-03-17T02:07:36.572Z,100213.74
2024-03-17T02:12:39.680Z,100212.02
2024-03-17T02:17:43.293Z,100211.94
2024-03-17T02:22:46.511Z,100209.09
2024-03-17T02:27:49.813Z,100210.10
2024-03-17T02:32:56.298Z,100204.90
2024-03-17T02:37:59.344Z,100205.32
2024-03-17T02:43:02.313Z,100204.21
2024-03-17T02:48:07.662Z,100198.14
2024-03-17T02:53:10.679Z,100197.25
2024-03-17T02:58:13.512Z,100200.35
2024-03-17T03:03:16.472Z,100198.17
2024-03-17T03:08:20.090Z,100198.31
2024-03-17T03:13:22.988Z,100196.33
2024-03-17T03:18:25.989Z,100190.89
2024-03-17T03:23:28.991Z,100190.59
2024-03-17T03:28:33.638Z,100194.09
2024-03-17T03:33:37.093Z,100189.46
2024-03-17T03:38:40.472Z,100189.95
2024-03-17T03:43:44.406Z,100188.41
2024-03-17T03:48:47.407Z,100188.16
2024-03-17T03:53:51.923Z,100184.23
2024-03-17T03:58:55.057Z,100179.45
2024-03-17T04:03:58.264Z,100176.30
2024-03-17T04:09:01.260Z,100182.98
2024-03-17T04:14:04.169Z,100187.17
2024-03-17T04:19:08.004Z,100187.52
2024-03-17T04:24:10.989Z,100198.68
2024-03-17T04:29:13.995Z,100200.75
2024-03-17T04:34:17.720Z,100209.63
2024-03-17T04:39:21.228Z,100216.07
2024-03-17T04:44:24.339Z,100217.00
2024-03-17T04:49:27.346Z,100216.55
2024-03-17T04:54:32.994Z,100217.11
2024-03-17T04:59:37.640Z,100210.42
2024-03-17T05:04:41.157Z,100205.90
2024-03-17T05:09:45.300Z,100213.09
2024-03-17T05:14:48.188Z,100230.02
2024-03-17T05:19:51.198Z,100237.52
2024-03-17T05:24:55.033Z,100236.81
2024-03-17T05:29:57.916Z,100231.48
2024-03-17T05:35:01.362Z,100234.22
2024-03-17T05:40:06.104Z,100238.85
2024-03-17T05:45:12.263Z,100241.62
2024-03-17T05:50:15.328Z,100241.48
2024-03-17T05:55:18.225Z,100239.68
2024-03-17T06:00:22.649Z,100245.95
2024-03-17T06:05:25.699Z,100253.27
2024-03-17T06:10:29.217Z,100254.81
2024-03-17T06:15:32.325Z,100257.51
2024-03-17T06:20:35.490Z,100259.31
2024-03-17T06:25:40.272Z,100259.65
2024-03-17T06:30:50.967Z,100264.48
2024-03-17T06:35:53.854Z,100265.41
2024-03-17T06:40:56.655Z,100265.02
2024-03-17T06:46:00.679Z,100266.27
2024-03-17T06:51:04.096Z,100265.95
2024-03-17T06:56:07.410Z,100268.66
2024-03-17T07:01:10.849Z,100267.45
2024-03-17T07:06:13.752Z,100267.30
2024-03-17T07:11:18.443Z,100268.66
2024-03-17T07:16:26.483Z,100270.96
2024-03-17T07:21:29.797Z,100273.73
2024-03-17T07:26:32.907Z,100279.59
2024-03-17T07:31:36.338Z,100286.64
2024-03-17T07:36:40.956Z,100290.49
2024-03-17T07:41:43.969Z,100295.92
2024-03-17T07:46:47.177Z,100302.77
2024-03-17T07:51:50.179Z,100306.11
2024-03-17T07:56:53.383Z,100306.24
2024-03-17T08:01:58.967Z,100317.00
2024-03-17T08:07:02.053Z,100318.52
2024-03-17T08:12:05.628Z,100329.21
2024-03-17T08:17:08.882Z,100333.27
2024-03-17T08:22:12.097Z,100330.39
2024-03-17T08:27:15.910Z,100335.32
2024-03-17T08:32:19.486Z,100333.15
2024-03-17T08:37:38.959Z,100352.68
2024-03-17T08:42:42.986Z,100374.80
2024-03-17T08:47:46.581Z,100389.21
2024-03-17T08:52:52.304Z,100392.38
2024-03-17T08:57:55.439Z,100398.42
2024-03-17T09:02:59.156Z,100406.39
2024-03-17T09:08:02.884Z,100416.92
2024-03-17T09:13:05.991Z,100423.63
2024-03-17T09:18:10.500Z,100427.39
2024-03-17T09:23:15.744Z,100437.63
2024-03-17T09:28:19.252Z,100448.27
2024-03-17T09:33:23.140Z,100455.11
2024-03-17T09:38:26.644Z,100461.13
2024-03-17T09:43:30.470Z,100469.96
2024-03-17T09:48:33.871Z,100470.02
2024-03-17T09:53:37.219Z,100474.92
2024-03-17T09:58:41.310Z,100486.15
2024-03-17T10:03:44.312Z,100490.29
2024-03-17T10:08:49.015Z,100497.75
2024-03-17T10:14:03.054Z,100503.17
2024-03-17T10:19:11.862Z,100515.17
2024-03-17T10:24:16.094Z,100516.69
2024-03-17T10:29:37.202Z,100517.05
2024-03-17T10:34:41.097Z,100518.61
2024-03-17T10:39:45.805Z,100526.88
2024-03-17T10:44:50.715Z,100539.37
2024-03-17T10:49:56.283Z,100543.92
2024-03-17T10:55:04.346Z,100555.79
2024-03-17T11:00:12.229Z,100558.39
2024-03-17T11:05:32.529Z,100564.42
2024-03-17T11:10:39.353Z,100561.05
2024-03-17T11:15:42.774Z,100567.64
2024-03-17T11:21:10.108Z,100570.87
2024-03-17T11:26:27.345Z,100573.45
2024-03-17T11:31:39.341Z,100581.15
2024-03-17T11:36:42.269Z,100599.23
2024-03-17T11:41:49.164Z,100600.97
2024-03-17T11:47:08.978Z,100598.11
2024-03-17T11:52:16.385Z,100601.73
2024-03-17T11:57:26.385Z,100601.88
2024-03-17T12:02:32.940Z,100599.23
2024-03-17T12:07:43.519Z,100602.73
2024-03-17T12:12:49.167Z,100608.31
2024-03-17T12:17:55.355Z,100605.78
2024-03-17T12:22:59.366Z,100605.89
2024-03-17T12:28:02.885Z,100603.73
2024-03-17T12:33:10.734Z,100607.01
2024-03-17T12:38:24.768Z,100604.98
2024-03-17T12:43:28.601Z,100609.19
2024-03-17T12:48:31.601Z,100615.48
2024-03-17T12:53:35.373Z,100618.61
2024-03-17T12:58:57.066Z,100610.34
2024-03-17T13:04:09.688Z,100610.61
2024-03-17T13:09:13.398Z,100609.80
2024-03-17T13:14:18.946Z,100612.99
2024-03-17T13:19:23.588Z,100619.04
2024-03-17T13:24:26.880Z,100620.71
2024-03-17T13:29:30.117Z,100629.09
2024-03-17T13:34:33.331Z,100632.87
2024-03-17T13:39:37.357Z,100650.59
2024-03-17T13:44:41.018Z,100653.60
2024-03-17T13:49:45.246Z,100653.63
2024-03-17T13:54:49.244Z,100656.86
2024-03-17T13:59:53.582Z,100665.77
2024-03-17T14:04:57.396Z,100663.08
2024-03-17T14:10:01.553Z,100662.59
2024-03-17T14:15:12.170Z,100658.33
2024-03-17T14:20:15.866Z,100654.36
2024-03-17T14:25:19.690Z,100655.85
2024-03-17T14:30:23.211Z,100655.46
2024-03-17T14:35:28.145Z,100658.77
2024-03-17T14:40:31.374Z,100655.06
2024-03-17T14:45:36.153Z,100664.41
2024-03-17T14:50:39.722Z,100665.05
2024-03-17T14:55:44.929Z,100672.10
2024-03-17T15:00:48.201Z,100671.02
2024-03-17T15:05:53.816Z,100679.13
2024-03-17T15:10:57.779Z,100681.65
2024-03-17T15:16:02.857Z,100679.73
2024-03-17T15:21:08.689Z,100678.85
2024-03-17T15:26:12.920Z,100677.91
2024-03-17T15:31:16.576Z,100680.29
2024-03-17T15:36:21.288Z,100677.58
2024-03-17T15:41:24.713Z,100674.20
2024-03-17T15:46:28.850Z,100678.37
2024-03-17T15:51:33.469Z,100674.89
2024-03-17T15:56:36.991Z,100674.25
2024-03-17T16:01:41.496Z,100678.45
2024-03-17T16:06:45.244Z,100683.16
2024-03-17T16:11:48.971Z,100682.00
2024-03-17T16:16:52.277Z,100679.75
2024-03-17T16:21:56.419Z,100677.84
2024-03-17T16:26:59.819Z,100675.23
2024-03-17T16:32:03.951Z,100671.89
2024-03-17T16:37:06.863Z,100679.97
2024-03-17T16:42:10.720Z,100678.66
2024-03-17T16:47:32.733Z,100682.58
2024-03-17T16:52:37.277Z,100681.33
2024-03-17T16:57:40.162Z,100685.27
2024-03-17T17:02:45.434Z,100689.73
2024-03-17T17:07:48.522Z,100695.14
2024-03-17T17:12:52.004Z,100695.55
2024-03-17T17:17:58.531Z,100698.11
2024-03-17T17:23:01.729Z,100700.85
2024-03-17T17:28:05.614Z,100701.34
2024-03-17T17:33:09.088Z,100697.96
2024-03-17T17:38:12.499Z,100696.80
2024-03-17T17:43:16.202Z,100695.23
2024-03-17T17:48:19.201Z,100693.06
2024-03-17T17:53:22.411Z,100689.50
2024-03-17T17:58:27.884Z,100688.56
2024-03-17T18:03:31.389Z,100688.35
2024-03-17T18:08:34.510Z,100683.96
2024-03-17T18:13:38.065Z,100691.05
2024-03-17T18:18:41.743Z,100687.89
2024-03-17T18:23:45.747Z,100685.81
2024-03-17T18:28:52.542Z,100687.13
2024-03-17T18:33:59.026Z,100690.34
2024-03-17T18:39:01.972Z,100689.64
2024-03-17T18:44:05.351Z,100685.73
2024-03-17T18:49:12.302Z,100687.98
2024-03-17T18:54:15.348Z,100685.65
2024-03-17T18:59:20.523Z,100687.02
2024-03-17T19:04:25.451Z,100685.09
2024-03-17T19:09:30.650Z,100687.03
2024-03-17T19:14:33.508Z,100688.95
2024-03-17T19:19:39.197Z,100687.55
2024-03-17T19:24:43.007Z,100685.98
2024-03-17T19:29:48.147Z,100685.95
2024-03-17T19:34:52.528Z,100683.48
2024-03-17T19:39:56.624Z,100681.02
2024-03-17T19:44:59.823Z,100678.92
2024-03-17T19:50:02.948Z,100681.72
2024-03-17T19:55:06.133Z,100682.23
2024-03-17T20:00:11.293Z,100677.81
2024-03-17T20:05:14.401Z,100679.95
2024-03-17T20:10:18.943Z,100679.28
2024-03-17T20:15:24.558Z,100675.91
2024-03-17T20:20:29.453Z,100668.05
2024-03-17T20:25:33.578Z,100670.73
2024-03-17T20:30:37.408Z,100672.30
2024-03-17T20:35:40.611Z,100668.21
2024-03-17T20:40:44.132Z,100658.40
2024-03-17T20:45:47.273Z,100652.35
2024-03-17T20:50:53.612Z,100645.23
2024-03-17T20:55:57.397Z,100644.41
2024-03-17T21:01:01.050Z,100639.34
2024-03-17T21:06:05.276Z,100633.44
2024-03-17T21:11:09.742Z,100624.11
2024-03-17T21:16:13.030Z,100619.69
2024-03-17T21:21:17.275Z,100621.27
2024-03-17T21:26:20.697Z,100619.18
2024-03-17T21:31:23.581Z,100615.82
2024-03-17T21:36:27.611Z,100611.80
2024-03-17T21:41:31.946Z,100612.50
2024-03-17T21:46:35.358Z,100607.75
2024-03-17T21:51:39.888Z,100609.10
2024-03-17T21:56:42.908Z,100604.64
2024-03-17T22:01:48.773Z,100598.08
2024-03-17T22:06:52.304Z,100597.77
2024-03-17T22:11:55.506Z,100590.23
2024-03-17T22:17:01.397Z,100587.17
2024-03-17T22:22:04.709Z,100585.23
2024-03-17T22:27:08.625Z,100586.45
2024-03-17T22:32:12.089Z,100587.63
2024-03-17T22:37:15.346Z,100583.40
2024-03-17T22:42:18.557Z,100574.62
2024-03-17T22:47:21.864Z,100563.86
2024-03-17T22:52:24.868Z,100566.27
2024-03-17T22:57:28.994Z,100562.17
2024-03-17T23:02:32.406Z,100556.52
2024-03-17T23:07:35.314Z,100554.42
2024-03-17T23:12:38.412Z,100551.04
2024-03-17T23:17:41.360Z,100546.23
2024-03-17T23:22:50.469Z,100545.33
2024-03-17T23:27:54.492Z,100544.48
2024-03-17T23:32:57.803Z,100541.73
2024-03-17T23:38:01.830Z,100539.60
2024-03-17T23:43:05.866Z,100538.75
2024-03-17T23:48:09.330Z,100534.40
2024-03-17T23:53:12.277Z,100531.77
2024-03-17T23:58:15.276Z,100531.23
