createdAt,value
2018-07-25T00:00:01.309Z,12.07
2018-07-25T00:02:30.777Z,12.80
2018-07-25T00:05:00.823Z,12.27
2018-07-25T00:07:30.755Z,12.47
2018-07-25T00:10:00.316Z,12.87
2018-07-25T00:12:29.952Z,12.30
2018-07-25T00:14:59.626Z,12.93
2018-07-25T00:17:29.496Z,13.17
2018-07-25T00:19:59.055Z,11.40
2018-07-25T00:22:28.556Z,12.77
2018-07-25T00:24:58.130Z,13.17
2018-07-25T00:27:27.613Z,13.07
2018-07-25T00:29:57.190Z,12.90
2018-07-25T00:32:26.979Z,12.97
2018-07-25T00:34:57.785Z,11.90
2018-07-25T00:40:22.086Z,12.90
2018-07-25T00:42:51.229Z,12.80
2018-07-25T00:45:20.541Z,12.77
2018-07-25T00:47:50.427Z,11.83
2018-07-25T00:50:19.878Z,12.50
2018-07-25T00:52:49.835Z,13.20
2018-07-25T00:55:19.348Z,11.73
2018-07-25T00:57:48.769Z,12.97
2018-07-25T01:00:18.724Z,12.77
2018-07-25T01:02:48.747Z,12.37
2018-07-25T01:05:18.644Z,12.50
2018-07-25T01:07:47.991Z,13.03
2018-07-25T01:10:17.627Z,13.80
2018-07-25T01:12:47.020Z,12.07
2018-07-25T01:15:16.371Z,13.00
2018-07-25T01:17:45.674Z,13.60
2018-07-25T01:20:15.220Z,13.53
2018-07-25T01:22:44.591Z,13.97
2018-07-25T01:25:13.860Z,13.87
2018-07-25T01:27:43.210Z,13.57
2018-07-25T01:30:12.589Z,13.07
2018-07-25T01:32:41.868Z,13.50
2018-07-25T01:35:11.192Z,14.10
2018-07-25T01:37:40.647Z,13.50
2018-07-25T01:40:10.053Z,13.47
2018-07-25T01:42:39.326Z,14.10
2018-07-25T01:45:08.727Z,13.80
2018-07-25T01:47:38.049Z,14.50
2018-07-25T01:50:07.863Z,14.40
2018-07-25T01:52:37.371Z,13.27
2018-07-25T01:55:07.284Z,13.67
2018-07-25T01:57:36.782Z,15.13
2018-07-25T02:00:06.112Z,14.40
2018-07-25T02:02:35.415Z,14.30
2018-07-25T02:05:04.887Z,14.47
2018-07-25T02:07:34.136Z,14.90
2018-07-25T02:10:03.430Z,13.93
2018-07-25T02:12:32.795Z,15.00
2018-07-25T02:15:02.228Z,14.47
2018-07-25T02:17:31.562Z,15.33
2018-07-25T02:20:00.963Z,14.67
2018-07-25T02:22:30.312Z,15.43
2018-07-25T02:24:59.769Z,15.67
2018-07-25T02:27:29.041Z,14.90
2018-07-25T02:29:58.273Z,14.83
2018-07-25T02:32:27.530Z,15.23
2018-07-25T02:34:56.873Z,14.50
2018-07-25T02:37:26.257Z,15.77
2018-07-25T02:39:55.597Z,14.73
2018-07-25T02:42:25.100Z,15.93
2018-07-25T02:44:54.562Z,15.07
2018-07-25T02:47:28.565Z,16.00
2018-07-25T02:49:57.908Z,15.80
2018-07-25T02:52:27.264Z,16.23
2018-07-25T02:54:56.852Z,14.93
2018-07-25T02:57:26.288Z,15.57
2018-07-25T02:59:55.819Z,15.23
2018-07-25T03:02:25.355Z,16.53
2018-07-25T03:04:54.876Z,15.30
2018-07-25T03:07:24.741Z,14.70
2018-07-25T03:09:54.193Z,14.97
2018-07-25T03:12:23.650Z,14.80
2018-07-25T03:14:52.825Z,14.13
2018-07-25T03:17:22.096Z,16.20
2018-07-25T03:19:51.852Z,15.30
2018-07-25T03:22:21.080Z,15.40
2018-07-25T03:24:50.252Z,15.73
2018-07-25T03:27:19.647Z,16.87
2018-07-25T03:29:48.961Z,16.00
2018-07-25T03:32:18.400Z,15.87
2018-07-25T03:34:47.847Z,16.80
2018-07-25T03:37:17.152Z,16.13
2018-07-25T03:39:46.451Z,16.17
2018-07-25T03:42:15.636Z,16.40
2018-07-25T03:44:45.089Z,16.53
2018-07-25T03:47:14.499Z,17.03
2018-07-25T03:49:43.843Z,16.57
2018-07-25T03:52:13.365Z,15.30
2018-07-25T03:54:42.888Z,15.80
2018-07-25T03:57:12.136Z,16.40
2018-07-25T03:59:41.437Z,16.57
2018-07-25T04:02:10.844Z,17.73
2018-07-25T04:04:40.212Z,16.70
2018-07-25T04:07:09.628Z,17.87
2018-07-25T04:09:39.111Z,17.37
2018-07-25T04:12:08.687Z,18.20
2018-07-25T04:14:38.044Z,18.63
2018-07-25T04:17:07.724Z,17.53
2018-07-25T04:19:37.221Z,17.20
2018-07-25T04:22:06.552Z,16.40
2018-07-25T04:24:36.156Z,18.27
2018-07-25T04:27:05.555Z,18.30
2018-07-25T04:29:34.863Z,16.73
2018-07-25T04:32:03.982Z,15.90
2018-07-25T04:34:32.922Z,16.60
2018-07-25T04:37:02.099Z,15.40
2018-07-25T04:39:31.893Z,16.73
2018-07-25T04:42:01.245Z,15.80
2018-07-25T04:44:30.713Z,16.60
2018-07-25T04:47:00.169Z,16.37
2018-07-25T04:49:29.647Z,16.70
2018-07-25T04:51:58.960Z,15.73
2018-07-25T04:54:28.360Z,16.60
2018-07-25T04:56:57.797Z,15.03
2018-07-25T04:59:27.235Z,15.53
2018-07-25T05:01:56.659Z,16.73
2018-07-25T05:04:26.203Z,16.13
2018-07-25T05:06:55.776Z,15.27
2018-07-25T05:09:25.221Z,16.50
2018-07-25T05:11:54.833Z,14.20
2018-07-25T05:14:24.236Z,15.67
2018-07-25T05:16:54.311Z,15.60
2018-07-25T05:19:23.823Z,15.80
2018-07-25T05:21:53.418Z,16.13
2018-07-25T05:24:22.683Z,16.23
2018-07-25T05:26:52.797Z,15.20
2018-07-25T05:29:22.441Z,15.57
2018-07-25T05:31:51.740Z,15.23
2018-07-25T05:34:21.037Z,15.00
2018-07-25T05:36:50.285Z,17.17
2018-07-25T05:39:19.595Z,15.50
2018-07-25T05:41:48.947Z,16.40
2018-07-25T05:44:22.447Z,15.73
2018-07-25T05:46:51.943Z,17.70
2018-07-25T05:49:21.891Z,16.07
2018-07-25T05:51:51.764Z,15.77
2018-07-25T05:54:21.136Z,15.30
2018-07-25T05:56:50.670Z,17.40
2018-07-25T05:59:20.107Z,16.40
2018-07-25T06:01:49.456Z,16.33
2018-07-25T06:04:19.002Z,16.80
2018-07-25T06:06:48.325Z,17.10
2018-07-25T06:09:17.675Z,16.73
2018-07-25T06:11:47.347Z,15.80
2018-07-25T06:14:16.808Z,16.00
2018-07-25T06:16:46.257Z,17.30
2018-07-25T06:19:15.553Z,16.67
2018-07-25T06:21:45.213Z,16.00
2018-07-25T06:24:14.552Z,16.83
2018-07-25T06:26:44.216Z,16.93
2018-07-25T06:29:13.483Z,16.70
2018-07-25T06:31:43.162Z,15.60
2018-07-25T06:34:12.456Z,15.87
2018-07-25T06:36:41.966Z,16.90
2018-07-25T06:39:12.887Z,17.87
2018-07-25T06:41:42.244Z,17.00
2018-07-25T06:44:11.559Z,17.50
2018-07-25T06:46:40.886Z,19.30
2018-07-25T06:49:10.140Z,17.27
2018-07-25T06:51:39.395Z,15.70
2018-07-25T06:54:08.520Z,16.90
2018-07-25T06:56:37.664Z,14.50
2018-07-25T06:59:07.079Z,14.33
2018-07-25T07:01:36.374Z,14.03
2018-07-25T07:04:05.695Z,13.30
2018-07-25T07:06:34.662Z,13.43
2018-07-25T07:09:05.346Z,12.57
2018-07-25T07:11:34.601Z,11.87
2018-07-25T07:14:03.913Z,13.80
2018-07-25T07:16:33.146Z,12.83
2018-07-25T07:19:02.433Z,13.27
2018-07-25T07:21:31.848Z,12.10
2018-07-25T07:24:01.293Z,13.40
2018-07-25T07:26:30.629Z,12.10
2018-07-25T07:29:00.067Z,11.83
2018-07-25T07:31:29.438Z,12.07
2018-07-25T07:33:58.649Z,12.63
2018-07-25T07:36:27.915Z,12.37
2018-07-25T07:38:57.420Z,11.60
2018-07-25T07:41:26.645Z,12.37
2018-07-25T07:43:56.007Z,12.17
2018-07-25T07:46:25.264Z,13.13
2018-07-25T07:48:54.676Z,12.37
2018-07-25T07:51:24.039Z,11.80
2018-07-25T07:53:53.646Z,11.53
2018-07-25T07:56:23.234Z,11.17
2018-07-25T07:58:52.582Z,11.17
2018-07-25T08:01:21.878Z,10.90
2018-07-25T08:03:51.100Z,10.70
2018-07-25T08:06:20.497Z,12.60
2018-07-25T08:08:50.366Z,12.73
2018-07-25T08:11:21.031Z,11.10
2018-07-25T08:13:50.920Z,11.80
2018-07-25T08:16:20.434Z,11.80
2018-07-25T08:18:49.505Z,13.30
2018-07-25T08:21:18.718Z,10.33
2018-07-25T08:23:48.063Z,12.10
2018-07-25T08:26:17.415Z,11.27
2018-07-25T08:28:46.685Z,11.63
2018-07-25T08:31:16.052Z,12.57
2018-07-25T08:33:45.320Z,11.20
2018-07-25T08:36:14.846Z,13.27
2018-07-25T08:38:44.860Z,11.73
2018-07-25T08:41:14.319Z,12.13
2018-07-25T08:43:43.508Z,12.60
2018-07-25T08:46:13.375Z,11.53
2018-07-25T08:48:42.641Z,11.70
2018-07-25T08:51:11.916Z,11.30
2018-07-25T08:53:41.153Z,10.20
2018-07-25T08:56:10.425Z,11.73
2018-07-25T08:58:39.651Z,12.17
2018-07-25T09:01:08.981Z,12.40
2018-07-25T09:03:38.212Z,12.27
2018-07-25T09:06:07.143Z,10.83
2018-07-25T09:08:36.449Z,13.33
2018-07-25T09:11:05.862Z,14.37
2018-07-25T09:13:35.121Z,12.20
2018-07-25T09:16:04.416Z,13.40
2018-07-25T09:18:33.253Z,13.37
2018-07-25T09:21:02.613Z,10.90
2018-07-25T09:23:31.952Z,13.00
2018-07-25T09:26:01.270Z,10.87
2018-07-25T09:28:30.480Z,12.10
2018-07-25T09:30:59.685Z,10.20
2018-07-25T09:33:29.041Z,11.73
2018-07-25T09:35:58.284Z,10.33
2018-07-25T09:38:28.141Z,10.90
2018-07-25T09:40:57.620Z,11.30
2018-07-25T09:43:26.940Z,11.77
2018-07-25T09:45:56.373Z,10.03
2018-07-25T09:48:26.168Z,10.07
2018-07-25T09:50:55.748Z,11.30
2018-07-25T09:53:25.393Z,10.70
2018-07-25T09:55:54.771Z,11.37
2018-07-25T09:58:24.045Z,11.07
2018-07-25T10:00:53.270Z,10.43
2018-07-25T10:03:22.644Z,12.30
2018-07-25T10:05:52.018Z,9.83
2018-07-25T10:08:21.227Z,10.20
2018-07-25T10:10:50.453Z,9.70
2018-07-25T10:13:19.701Z,10.63
2018-07-25T10:15:49.323Z,9.40
2018-07-25T10:18:18.651Z,9.20
2018-07-25T10:20:48.003Z,9.37
2018-07-25T10:23:17.284Z,9.30
2018-07-25T10:25:46.555Z,9.40
2018-07-25T10:28:15.856Z,9.20
2018-07-25T10:30:45.206Z,7.40
2018-07-25T10:33:14.422Z,8.17
2018-07-25T10:35:43.669Z,8.30
2018-07-25T10:38:13.020Z,8.13
2018-07-25T10:40:42.374Z,7.40
2018-07-25T10:43:11.693Z,7.63
2018-07-25T10:45:41.012Z,8.10
2018-07-25T10:48:10.548Z,8.17
2018-07-25T10:50:40.430Z,7.60
2018-07-25T10:53:09.730Z,7.77
2018-07-25T10:55:39.119Z,8.03
2018-07-25T10:58:08.558Z,8.17
2018-07-25T11:00:38.680Z,6.80
2018-07-25T11:03:08.001Z,7.77
2018-07-25T11:05:37.315Z,7.40
2018-07-25T11:08:06.798Z,8.10
2018-07-25T11:10:36.400Z,7.50
2018-07-25T11:13:05.849Z,7.40
2018-07-25T11:15:35.319Z,6.93
2018-07-25T11:18:04.656Z,7.17
2018-07-25T11:20:33.867Z,7.37
2018-07-25T11:23:03.098Z,7.30
2018-07-25T11:25:32.360Z,7.03
2018-07-25T11:28:01.578Z,7.17
2018-07-25T11:30:31.085Z,7.10
2018-07-25T11:33:00.317Z,7.27
2018-07-25T11:35:29.631Z,7.03
2018-07-25T11:37:59.122Z,6.80
2018-07-25T11:40:28.024Z,7.20
2018-07-25T11:42:57.078Z,6.60
2018-07-25T11:45:26.342Z,7.20
2018-07-25T11:47:55.644Z,6.13
2018-07-25T11:50:24.951Z,6.20
2018-07-25T11:52:54.307Z,6.20
2018-07-25T11:55:23.719Z,6.00
2018-07-25T11:57:52.886Z,5.60
2018-07-25T12:00:22.117Z,6.13
2018-07-25T12:02:51.667Z,7.10
2018-07-25T12:05:20.832Z,7.07
2018-07-25T12:07:50.094Z,7.00
2018-07-25T12:10:19.317Z,6.90
2018-07-25T12:12:48.627Z,6.97
2018-07-25T12:15:17.885Z,7.00
2018-07-25T12:17:47.036Z,6.90
2018-07-25T12:20:16.773Z,6.37
2018-07-25T12:22:46.000Z,6.90
2018-07-25T12:25:15.420Z,7.23
2018-07-25T12:27:44.604Z,7.70
2018-07-25T12:30:13.870Z,7.27
2018-07-25T12:32:43.322Z,7.20
2018-07-25T12:35:12.533Z,7.47
2018-07-25T12:37:41.809Z,6.80
2018-07-25T12:40:11.003Z,7.37
2018-07-25T12:42:40.596Z,6.90
2018-07-25T12:45:10.245Z,6.57
2018-07-25T12:47:39.532Z,6.87
2018-07-25T12:50:08.928Z,6.23
2018-07-25T12:52:38.316Z,7.40
2018-07-25T12:55:07.624Z,6.83
2018-07-25T12:57:37.143Z,6.23
2018-07-25T13:00:07.619Z,6.73
2018-07-25T13:02:36.869Z,7.03
2018-07-25T13:05:06.741Z,6.90
2018-07-25T13:07:35.928Z,7.07
2018-07-25T13:10:11.554Z,6.37
2018-07-25T13:12:40.989Z,7.40
2018-07-25T13:15:10.209Z,7.77
2018-07-25T13:17:41.556Z,10.27
2018-07-25T13:20:11.144Z,9.93
2018-07-25T13:22:41.050Z,8.00
2018-07-25T13:25:13.072Z,7.83
2018-07-25T13:27:42.719Z,8.10
2018-07-25T13:30:12.017Z,8.43
2018-07-25T13:32:41.768Z,8.33
2018-07-25T13:35:11.016Z,8.40
2018-07-25T13:37:40.252Z,8.27
2018-07-25T13:40:09.509Z,8.10
2018-07-25T13:42:39.071Z,8.10
2018-07-25T13:45:08.376Z,7.97
2018-07-25T13:47:37.764Z,8.47
2018-07-25T13:50:07.102Z,8.93
2018-07-25T13:52:36.273Z,8.67
2018-07-25T13:55:05.535Z,8.80
2018-07-25T13:57:34.792Z,9.07
2018-07-25T14:00:04.317Z,8.93
2018-07-25T14:02:33.487Z,8.30
2018-07-25T14:05:03.893Z,8.43
2018-07-25T14:07:33.206Z,8.73
2018-07-25T14:10:02.504Z,8.30
2018-07-25T14:12:31.668Z,8.53
2018-07-25T14:15:00.959Z,7.90
2018-07-25T14:17:30.192Z,8.20
2018-07-25T14:19:59.367Z,8.60
2018-07-25T14:22:28.575Z,7.70
2018-07-25T14:24:57.821Z,7.20
2018-07-25T14:27:27.009Z,7.50
2018-07-25T14:29:56.201Z,6.73
2018-07-25T14:32:25.375Z,7.40
2018-07-25T14:34:54.633Z,6.80
2018-07-25T14:37:23.949Z,7.07
2018-07-25T14:39:53.249Z,8.33
2018-07-25T14:42:22.372Z,7.20
2018-07-25T14:44:51.578Z,7.43
2018-07-25T14:47:20.829Z,6.53
2018-07-25T14:49:49.730Z,7.07
2018-07-25T14:52:18.834Z,7.40
2018-07-25T14:54:48.049Z,7.00
2018-07-25T14:57:17.304Z,7.03
2018-07-25T14:59:46.483Z,7.47
2018-07-25T15:02:15.970Z,7.03
2018-07-25T15:04:45.270Z,7.67
2018-07-25T15:07:14.529Z,6.70
2018-07-25T15:09:43.814Z,7.50
2018-07-25T15:12:13.138Z,7.00
2018-07-25T15:14:42.421Z,7.23
2018-07-25T15:17:11.816Z,6.90
2018-07-25T15:19:40.730Z,6.87
2018-07-25T15:22:10.136Z,6.20
2018-07-25T15:24:39.736Z,6.07
2018-07-25T15:27:09.143Z,6.53
2018-07-25T15:29:38.440Z,4.97
2018-07-25T15:32:07.895Z,5.40
2018-07-25T15:34:37.191Z,5.40
2018-07-25T15:37:06.595Z,5.40
2018-07-25T15:39:36.004Z,5.90
2018-07-25T15:42:05.405Z,5.67
2018-07-25T15:44:34.827Z,5.87
2018-07-25T15:47:04.248Z,5.50
2018-07-25T15:49:33.575Z,5.30
2018-07-25T15:52:03.013Z,5.50
2018-07-25T15:54:32.315Z,5.90
2018-07-25T15:57:01.655Z,5.53
2018-07-25T15:59:31.079Z,6.00
2018-07-25T16:02:00.580Z,5.30
2018-07-25T16:04:29.862Z,5.27
2018-07-25T16:06:59.453Z,5.60
2018-07-25T16:09:28.772Z,5.30
2018-07-25T16:11:58.153Z,6.90
2018-07-25T16:14:27.514Z,8.10
2018-07-25T16:16:56.896Z,6.07
2018-07-25T16:19:25.868Z,6.30
2018-07-25T16:21:54.988Z,6.40
2018-07-25T16:24:24.416Z,6.63
2018-07-25T16:26:53.638Z,5.90
2018-07-25T16:29:22.998Z,6.63
2018-07-25T16:31:52.510Z,5.73
2018-07-25T16:34:21.810Z,6.23
2018-07-25T16:36:51.176Z,7.20
2018-07-25T16:39:20.560Z,6.93
2018-07-25T16:41:50.037Z,6.50
2018-07-25T16:44:19.349Z,7.43
2018-07-25T16:46:48.866Z,8.07
2018-07-25T16:49:18.240Z,14.20
2018-07-25T16:51:47.630Z,7.17
2018-07-25T16:54:17.065Z,7.07
2018-07-25T16:56:46.343Z,7.27
2018-07-25T16:59:15.874Z,7.20
2018-07-25T17:01:45.259Z,7.00
2018-07-25T17:04:14.862Z,6.63
2018-07-25T17:06:44.208Z,7.07
2018-07-25T17:09:13.660Z,7.40
2018-07-25T17:11:43.186Z,7.20
2018-07-25T17:14:12.817Z,7.17
2018-07-25T17:16:42.291Z,7.50
2018-07-25T17:19:11.736Z,8.17
2018-07-25T17:21:41.595Z,8.30
2018-07-25T17:24:11.120Z,7.27
2018-07-25T17:26:40.742Z,7.20
2018-07-25T17:29:09.961Z,7.60
2018-07-25T17:31:39.199Z,6.90
2018-07-25T17:34:08.439Z,7.13
2018-07-25T17:36:37.869Z,6.93
2018-07-25T17:39:09.724Z,6.90
2018-07-25T17:41:39.239Z,7.80
2018-07-25T17:44:08.688Z,7.30
2018-07-25T17:46:38.028Z,7.27
2018-07-25T17:49:06.895Z,7.10
2018-07-25T17:51:36.176Z,8.03
2018-07-25T17:54:05.442Z,7.53
2018-07-25T17:56:34.685Z,6.80
2018-07-25T17:59:03.997Z,7.00
2018-07-25T18:01:33.364Z,7.07
2018-07-25T18:04:02.684Z,7.47
2018-07-25T18:06:31.940Z,7.80
2018-07-25T18:09:01.173Z,8.10
2018-07-25T18:11:30.475Z,7.57
2018-07-25T18:14:05.030Z,7.47
2018-07-25T18:16:34.484Z,7.50
2018-07-25T18:19:03.985Z,7.40
2018-07-25T18:21:33.376Z,7.47
2018-07-25T18:24:02.810Z,6.60
2018-07-25T18:26:32.034Z,7.00
2018-07-25T18:29:01.376Z,7.30
2018-07-25T18:31:31.099Z,7.07
2018-07-25T18:34:00.441Z,6.53
2018-07-25T18:36:29.939Z,7.20
2018-07-25T18:39:00.040Z,6.60
2018-07-25T18:41:29.617Z,6.57
2018-07-25T18:43:59.226Z,6.90
2018-07-25T18:46:28.730Z,7.00
2018-07-25T18:48:58.245Z,7.03
2018-07-25T18:51:27.518Z,7.20
2018-07-25T18:53:56.777Z,6.80
2018-07-25T18:56:26.109Z,6.90
2018-07-25T18:58:55.452Z,6.57
2018-07-25T19:01:24.944Z,6.80
2018-07-25T19:03:54.110Z,6.63
2018-07-25T19:06:23.539Z,6.80
2018-07-25T19:08:53.064Z,6.63
2018-07-25T19:11:22.926Z,7.03
2018-07-25T19:13:57.344Z,7.23
2018-07-25T19:16:26.590Z,6.40
2018-07-25T19:18:56.148Z,6.60
2018-07-25T19:21:25.691Z,7.07
2018-07-25T19:23:55.087Z,6.97
2018-07-25T19:26:24.461Z,7.07
2018-07-25T19:28:53.956Z,6.80
2018-07-25T19:31:23.398Z,7.20
2018-07-25T19:33:52.919Z,6.97
2018-07-25T19:36:22.465Z,6.90
2018-07-25T19:38:51.889Z,6.43
2018-07-25T19:41:21.593Z,6.90
2018-07-25T19:43:51.206Z,6.70
2018-07-25T19:46:21.039Z,7.00
2018-07-25T19:48:50.412Z,7.43
2018-07-25T19:51:20.149Z,7.83
2018-07-25T19:53:49.642Z,6.90
2018-07-25T19:56:18.908Z,6.80
2018-07-25T19:58:48.550Z,7.30
2018-07-25T20:01:18.167Z,7.93
2018-07-25T20:03:47.450Z,7.03
2018-07-25T20:06:16.961Z,7.17
2018-07-25T20:11:14.839Z,7.17
2018-07-25T20:13:49.509Z,7.40
2018-07-25T20:16:18.415Z,6.93
2018-07-25T20:18:48.123Z,6.57
2018-07-25T20:21:17.786Z,6.50
2018-07-25T20:23:47.045Z,7.40
2018-07-25T20:26:16.296Z,7.23
2018-07-25T20:28:46.015Z,7.60
2018-07-25T20:31:15.466Z,7.67
2018-07-25T20:33:44.842Z,7.70
2018-07-25T20:36:14.340Z,7.57
2018-07-25T20:38:43.739Z,7.47
2018-07-25T20:41:13.066Z,8.03
2018-07-25T20:43:42.620Z,7.83
2018-07-25T20:46:12.393Z,8.43
2018-07-25T20:48:41.800Z,8.60
2018-07-25T20:51:11.329Z,8.80
2018-07-25T20:53:40.604Z,8.33
2018-07-25T20:56:10.979Z,7.90
2018-07-25T20:58:40.257Z,8.33
2018-07-25T21:01:09.909Z,8.37
2018-07-25T21:03:39.522Z,9.30
2018-07-25T21:06:09.108Z,8.37
2018-07-25T21:08:38.449Z,8.87
2018-07-25T21:11:08.030Z,9.23
2018-07-25T21:13:37.036Z,8.97
2018-07-25T21:16:06.459Z,8.87
2018-07-25T21:18:35.909Z,9.17
2018-07-25T21:21:05.255Z,8.73
2018-07-25T21:23:34.735Z,10.17
2018-07-25T21:26:04.182Z,8.80
2018-07-25T21:28:33.747Z,9.67
2018-07-25T21:31:03.220Z,9.20
2018-07-25T21:33:33.057Z,9.27
2018-07-25T21:36:02.581Z,8.80
2018-07-25T21:38:32.508Z,9.33
2018-07-25T21:41:01.832Z,9.40
2018-07-25T21:43:31.162Z,9.10
2018-07-25T21:46:00.668Z,9.90
2018-07-25T21:48:29.637Z,9.23
2018-07-25T21:50:59.017Z,8.17
2018-07-25T21:53:28.312Z,8.87
2018-07-25T21:55:57.598Z,9.83
2018-07-25T21:58:27.009Z,9.70
2018-07-25T22:01:00.342Z,9.77
2018-07-25T22:03:29.551Z,9.03
2018-07-25T22:05:58.740Z,9.50
2018-07-25T22:08:28.152Z,8.93
2018-07-25T22:10:57.504Z,9.73
2018-07-25T22:13:26.779Z,9.60
2018-07-25T22:15:55.981Z,9.03
2018-07-25T22:18:25.165Z,10.03
2018-07-25T22:20:54.472Z,9.57
2018-07-25T22:23:23.744Z,9.30
2018-07-25T22:25:53.048Z,10.40
2018-07-25T22:28:22.671Z,10.07
2018-07-25T22:30:51.875Z,9.80
2018-07-25T22:33:21.125Z,10.37
2018-07-25T22:35:50.338Z,9.83
2018-07-25T22:38:19.684Z,9.70
2018-07-25T22:40:48.940Z,10.23
2018-07-25T22:43:18.260Z,10.60
2018-07-25T22:45:47.510Z,10.07
2018-07-25T22:48:16.747Z,10.30
2018-07-25T22:50:46.017Z,11.20
2018-07-25T22:53:15.392Z,10.70
2018-07-25T22:55:44.616Z,10.00
2018-07-25T22:58:14.616Z,10.27
2018-07-25T23:00:43.836Z,10.10
2018-07-25T23:03:13.412Z,10.80
2018-07-25T23:05:42.628Z,11.07
2018-07-25T23:08:11.952Z,10.43
2018-07-25T23:10:41.187Z,10.90
2018-07-25T23:13:10.480Z,10.67
2018-07-25T23:15:39.792Z,10.50
2018-07-25T23:18:09.057Z,11.87
2018-07-25T23:20:38.508Z,10.67
2018-07-25T23:23:07.842Z,11.20
2018-07-25T23:25:37.486Z,10.90
2018-07-25T23:28:06.980Z,10.97
2018-07-25T23:30:36.529Z,11.50
2018-07-25T23:33:05.763Z,11.77
2018-07-25T23:35:35.088Z,12.73
2018-07-25T23:38:04.317Z,11.77
2018-07-25T23:40:33.715Z,11.07
2018-07-25T23:43:03.095Z,10.40
2018-07-25T23:45:32.475Z,11.87
2018-07-25T23:48:01.995Z,13.27
2018-07-25T23:50:31.420Z,12.33
2018-07-25T23:53:00.756Z,11.70
2018-07-25T23:55:30.151Z,11.83
2018-07-25T23:57:59.399Z,11.17
