createdAt,value
2023-04-22T00:01:41.425Z,100.00
2023-04-22T00:04:10.039Z,100.00
2023-04-22T00:06:39.017Z,100.00
2023-04-22T00:09:07.868Z,100.00
2023-04-22T00:11:36.077Z,100.00
2023-04-22T00:14:06.102Z,100.00
2023-04-22T00:16:34.760Z,100.00
2023-04-22T00:19:03.457Z,100.00
2023-04-22T00:21:32.457Z,100.00
2023-04-22T00:24:01.093Z,100.00
2023-04-22T00:26:29.758Z,100.00
2023-04-22T00:28:58.999Z,100.00
2023-04-22T00:31:29.029Z,100.00
2023-04-22T00:33:57.344Z,100.00
2023-04-22T00:36:26.124Z,100.00
2023-04-22T00:38:55.313Z,100.00
2023-04-22T00:41:24.388Z,100.00
2023-04-22T00:43:54.594Z,100.00
2023-04-22T00:46:23.192Z,100.00
2023-04-22T00:48:54.193Z,100.00
2023-04-22T00:51:22.865Z,100.00
2023-04-22T00:53:51.879Z,100.00
2023-04-22T00:56:21.992Z,100.00
2023-04-22T00:58:50.807Z,100.00
2023-04-22T01:01:19.599Z,100.00
2023-04-22T01:03:50.974Z,100.00
2023-04-22T01:06:21.553Z,100.00
2023-04-22T01:08:50.173Z,100.00
2023-04-22T01:11:18.741Z,100.00
2023-04-22T01:13:47.685Z,100.00
2023-04-22T01:16:16.384Z,100.00
2023-04-22T01:18:45.480Z,100.00
2023-04-22T01:21:14.180Z,100.00
2023-04-22T01:23:44.634Z,100.00
2023-04-22T01:26:13.529Z,100.00
2023-04-22T01:28:42.196Z,100.00
2023-04-22T01:31:11.016Z,100.00
2023-04-22T01:33:39.770Z,100.00
2023-04-22T01:36:10.932Z,100.00
2023-04-22T01:38:42.838Z,100.00
2023-04-22T01:41:11.555Z,100.00
2023-04-22T01:43:40.775Z,100.00
2023-04-22T01:46:10.278Z,100.00
2023-04-22T01:48:39.517Z,100.00
2023-04-22T01:51:07.980Z,100.00
2023-04-22T01:53:38.079Z,100.00
2023-04-22T01:56:08.687Z,100.00
2023-04-22T01:58:37.401Z,100.00
2023-04-22T02:01:06.792Z,100.00
2023-04-22T02:03:36.110Z,100.00
2023-04-22T02:06:04.965Z,100.00
2023-04-22T02:08:33.678Z,100.00
2023-04-22T02:11:02.329Z,100.00
2023-04-22T02:13:38.928Z,100.00
2023-04-22T02:16:09.401Z,100.00
2023-04-22T02:18:38.127Z,100.00
2023-04-22T02:21:10.467Z,100.00
2023-04-22T02:23:41.445Z,100.00
2023-04-22T02:26:11.510Z,100.00
2023-04-22T02:28:41.667Z,100.00
2023-04-22T02:31:10.703Z,100.00
2023-04-22T02:33:42.622Z,100.00
2023-04-22T02:36:11.627Z,100.00
2023-04-22T02:38:40.501Z,100.00
2023-04-22T02:41:09.178Z,100.00
2023-04-22T02:43:42.812Z,100.00
2023-04-22T02:46:13.122Z,100.00
2023-04-22T02:48:42.664Z,100.00
2023-04-22T02:51:11.358Z,100.00
2023-04-22T02:53:40.080Z,100.00
2023-04-22T02:56:09.939Z,100.00
2023-04-22T02:58:39.981Z,100.00
2023-04-22T03:01:09.017Z,100.00
2023-04-22T03:03:37.959Z,100.00
2023-04-22T03:06:09.531Z,100.00
2023-04-22T03:08:38.763Z,100.00
2023-04-22T03:11:07.648Z,100.00
2023-04-22T03:13:36.267Z,100.00
2023-04-22T03:16:06.535Z,100.00
2023-04-22T03:18:35.696Z,100.00
2023-04-22T03:21:05.518Z,100.00
2023-04-22T03:23:34.590Z,100.00
2023-04-22T03:26:03.415Z,100.00
2023-04-22T03:28:32.132Z,100.00
2023-04-22T03:31:01.397Z,100.00
2023-04-22T03:33:31.480Z,100.00
2023-04-22T03:36:07.323Z,100.00
2023-04-22T03:38:35.956Z,100.00
2023-04-22T03:41:04.655Z,100.00
2023-04-22T03:43:41.151Z,100.00
2023-04-22T03:46:11.452Z,100.00
2023-04-22T03:48:44.368Z,100.00
2023-04-22T03:51:22.592Z,100.00
2023-04-22T03:53:51.735Z,100.00
2023-04-22T03:56:24.492Z,100.00
2023-04-22T03:58:55.445Z,100.00
2023-04-22T04:01:24.625Z,100.00
2023-04-22T04:03:58.748Z,100.00
2023-04-22T04:06:34.811Z,100.00
2023-04-22T04:09:03.797Z,100.00
2023-04-22T04:11:33.125Z,100.00
2023-04-22T04:14:03.945Z,100.00
2023-04-22T04:16:49.250Z,100.00
2023-04-22T04:19:27.873Z,100.00
2023-04-22T04:21:57.010Z,100.00
2023-04-22T04:24:28.393Z,100.00
2023-04-22T04:27:04.341Z,100.00
2023-04-22T04:29:39.903Z,100.00
2023-04-22T04:32:14.651Z,100.00
2023-04-22T04:34:45.434Z,100.00
2023-04-22T04:37:16.833Z,100.00
2023-04-22T04:39:59.292Z,100.00
2023-04-22T04:42:34.531Z,100.00
2023-04-22T04:45:08.850Z,100.00
2023-04-22T04:47:37.985Z,100.00
2023-04-22T04:50:17.995Z,100.00
2023-04-22T04:52:46.978Z,100.00
2023-04-22T04:55:15.827Z,100.00
2023-04-22T04:57:45.271Z,100.00
2023-04-22T05:00:15.984Z,100.00
2023-04-22T05:02:46.254Z,100.00
2023-04-22T05:05:15.316Z,100.00
2023-04-22T05:07:46.601Z,100.00
2023-04-22T05:10:16.898Z,100.00
2023-04-22T05:12:47.854Z,100.00
2023-04-22T05:15:22.155Z,100.00
2023-04-22T05:17:50.868Z,100.00
2023-04-22T05:20:19.580Z,100.00
2023-04-22T05:22:49.878Z,100.00
2023-04-22T05:25:19.284Z,100.00
2023-04-22T05:27:56.638Z,100.00
2023-04-22T05:30:27.290Z,100.00
2023-04-22T05:32:56.061Z,100.00
2023-04-22T05:35:24.744Z,100.00
2023-04-22T05:37:55.729Z,100.00
2023-04-22T05:40:24.538Z,100.00
2023-04-22T05:42:53.211Z,100.00
2023-04-22T05:45:22.034Z,100.00
2023-04-22T05:47:52.113Z,100.00
2023-04-22T05:50:22.777Z,97.93
2023-04-22T05:52:58.903Z,97.26
2023-04-22T05:55:29.795Z,99.71
2023-04-22T05:57:58.453Z,97.77
2023-04-22T06:00:44.993Z,93.07
2023-04-22T06:03:32.436Z,97.18
2023-04-22T06:06:01.662Z,94.01
2023-04-22T06:08:32.444Z,91.63
2023-04-22T06:11:01.135Z,90.00
2023-04-22T06:13:32.677Z,86.54
2023-04-22T06:16:02.145Z,88.22
2023-04-22T06:18:32.431Z,85.05
2023-04-22T06:21:02.389Z,84.04
2023-04-22T06:23:32.600Z,84.57
2023-04-22T06:26:01.712Z,85.69
2023-04-22T06:28:31.692Z,86.00
2023-04-22T06:31:04.080Z,84.87
2023-04-22T06:33:32.696Z,83.69
2023-04-22T06:36:04.930Z,85.38
2023-04-22T06:38:35.483Z,81.63
2023-04-22T06:41:23.157Z,84.05
2023-04-22T06:43:54.153Z,86.56
2023-04-22T06:46:51.246Z,84.35
2023-04-22T06:49:22.851Z,81.19
2023-04-22T06:51:54.330Z,81.81
2023-04-22T06:54:25.126Z,81.89
2023-04-22T06:56:53.980Z,83.32
2023-04-22T06:59:22.489Z,82.84
2023-04-22T07:01:51.403Z,83.10
2023-04-22T07:04:19.945Z,79.82
2023-04-22T07:06:48.833Z,78.37
2023-04-22T07:09:17.224Z,80.12
2023-04-22T07:11:47.922Z,80.38
2023-04-22T07:14:20.649Z,79.31
2023-04-22T07:16:49.454Z,82.40
2023-04-22T07:19:18.136Z,79.30
2023-04-22T07:21:46.903Z,81.99
2023-04-22T07:24:15.933Z,76.68
2023-04-22T07:26:45.251Z,80.81
2023-04-22T07:29:15.284Z,78.72
2023-04-22T07:31:43.898Z,75.42
2023-04-22T07:34:12.556Z,78.31
2023-04-22T07:36:41.291Z,73.59
2023-04-22T07:39:10.264Z,74.10
2023-04-22T07:41:38.916Z,76.21
2023-04-22T07:44:07.797Z,76.00
2023-04-22T07:46:37.774Z,75.42
2023-04-22T07:49:06.454Z,72.50
2023-04-22T07:51:35.532Z,73.15
2023-04-22T07:54:04.255Z,72.41
2023-04-22T07:56:33.127Z,71.70
2023-04-22T07:59:01.756Z,68.89
2023-04-22T08:01:30.751Z,70.24
2023-04-22T08:04:00.948Z,67.67
2023-04-22T08:06:29.825Z,69.04
2023-04-22T08:08:58.462Z,67.50
2023-04-22T08:11:27.081Z,67.96
2023-04-22T08:13:55.771Z,67.95
2023-04-22T08:16:24.571Z,68.16
2023-04-22T08:18:53.234Z,64.19
2023-04-22T08:21:23.029Z,63.79
2023-04-22T08:23:52.147Z,65.67
2023-04-22T08:26:20.974Z,62.83
2023-04-22T08:28:49.801Z,63.72
2023-04-22T08:31:18.516Z,61.75
2023-04-22T08:33:47.173Z,60.06
2023-04-22T08:36:16.150Z,60.71
2023-04-22T08:38:47.784Z,60.54
2023-04-22T08:41:19.899Z,59.25
2023-04-22T08:43:49.275Z,62.22
2023-04-22T08:46:21.034Z,63.17
2023-04-22T08:48:51.709Z,56.78
2023-04-22T08:51:20.390Z,56.82
2023-04-22T08:53:50.109Z,57.15
2023-04-22T08:56:19.130Z,53.53
2023-04-22T08:58:48.226Z,53.25
2023-04-22T09:01:18.214Z,54.54
2023-04-22T09:03:50.056Z,57.08
2023-04-22T09:06:21.617Z,51.78
2023-04-22T09:08:51.671Z,53.09
2023-04-22T09:11:20.742Z,54.19
2023-04-22T09:13:49.398Z,54.69
2023-04-22T09:16:17.918Z,61.46
2023-04-22T09:18:46.840Z,58.43
2023-04-22T09:21:16.216Z,62.69
2023-04-22T09:23:51.446Z,62.09
2023-04-22T09:26:21.901Z,61.32
2023-04-22T09:28:52.224Z,61.20
2023-04-22T09:31:22.160Z,52.04
2023-04-22T09:33:54.358Z,50.94
2023-04-22T09:36:24.717Z,47.33
2023-04-22T09:38:56.324Z,51.43
2023-04-22T09:41:32.359Z,48.38
2023-04-22T09:44:02.916Z,45.88
2023-04-22T09:46:33.703Z,44.19
2023-04-22T09:49:02.830Z,43.94
2023-04-22T09:51:34.505Z,46.06
2023-04-22T09:54:09.869Z,43.16
2023-04-22T09:56:48.507Z,47.30
2023-04-22T09:59:22.277Z,47.46
2023-04-22T10:01:53.300Z,46.17
2023-04-22T10:04:23.393Z,43.20
2023-04-22T10:06:52.447Z,42.84
2023-04-22T10:09:25.563Z,46.51
2023-04-22T10:11:56.758Z,44.33
2023-04-22T10:14:26.213Z,46.58
2023-04-22T10:17:00.156Z,47.18
2023-04-22T10:19:29.962Z,41.79
2023-04-22T10:22:01.621Z,38.26
2023-04-22T10:24:38.339Z,42.69
2023-04-22T10:27:08.460Z,40.97
2023-04-22T10:29:39.668Z,41.95
2023-04-22T10:32:25.805Z,44.38
2023-04-22T10:35:10.899Z,43.33
2023-04-22T10:37:42.501Z,42.12
2023-04-22T10:40:17.569Z,39.34
2023-04-22T10:42:53.415Z,39.94
2023-04-22T10:45:26.770Z,45.33
2023-04-22T10:47:55.440Z,41.94
2023-04-22T10:50:26.947Z,42.92
2023-04-22T10:52:58.786Z,43.89
2023-04-22T10:55:52.925Z,40.59
2023-04-22T10:58:23.974Z,43.62
2023-04-22T11:01:00.128Z,41.46
2023-04-22T11:03:30.614Z,42.03
2023-04-22T11:06:22.232Z,40.84
2023-04-22T11:08:52.144Z,46.27
2023-04-22T11:11:21.824Z,41.02
2023-04-22T11:13:51.985Z,41.32
2023-04-22T11:16:24.275Z,43.68
2023-04-22T11:18:53.536Z,41.24
2023-04-22T11:21:23.544Z,40.43
2023-04-22T11:23:53.442Z,40.32
2023-04-22T11:26:36.344Z,39.00
2023-04-22T11:29:05.189Z,42.91
2023-04-22T11:31:33.615Z,49.82
2023-04-22T11:34:02.390Z,46.00
2023-04-22T11:36:31.568Z,40.99
2023-04-22T11:39:00.181Z,37.37
2023-04-22T11:41:31.489Z,37.46
2023-04-22T11:44:02.420Z,39.52
2023-04-22T11:46:38.466Z,39.53
2023-04-22T11:49:15.035Z,37.46
2023-04-22T11:51:57.882Z,35.56
2023-04-22T11:54:37.223Z,36.45
2023-04-22T11:57:11.948Z,35.28
2023-04-22T11:59:41.195Z,37.31
2023-04-22T12:02:10.470Z,35.77
2023-04-22T12:04:40.302Z,36.23
2023-04-22T12:07:09.276Z,36.86
2023-04-22T12:09:38.526Z,32.45
2023-04-22T12:12:08.910Z,31.49
2023-04-22T12:14:37.570Z,37.00
2023-04-22T12:17:06.504Z,34.82
2023-04-22T12:19:35.130Z,31.92
2023-04-22T12:22:03.813Z,30.09
2023-04-22T12:24:32.692Z,31.93
2023-04-22T12:27:03.888Z,32.72
2023-04-22T12:29:35.706Z,35.10
2023-04-22T12:32:04.329Z,34.09
2023-04-22T12:34:32.992Z,37.93
2023-04-22T12:37:01.780Z,36.43
2023-04-22T12:39:30.151Z,33.96
2023-04-22T12:41:58.734Z,34.82
2023-04-22T12:44:27.353Z,37.92
2023-04-22T12:46:57.378Z,33.41
2023-04-22T12:49:26.294Z,34.18
2023-04-22T12:51:55.213Z,31.77
2023-04-22T12:54:23.776Z,31.01
2023-04-22T12:56:53.009Z,30.40
2023-04-22T12:59:21.386Z,31.63
2023-04-22T13:01:50.077Z,33.39
2023-04-22T13:04:20.906Z,35.33
2023-04-22T13:06:56.166Z,34.16
2023-04-22T13:09:26.483Z,34.05
2023-04-22T13:11:55.560Z,33.29
2023-04-22T13:14:24.176Z,32.65
2023-04-22T13:16:56.284Z,33.13
2023-04-22T13:19:27.088Z,31.86
2023-04-22T13:21:55.865Z,32.27
2023-04-22T13:24:24.421Z,33.41
2023-04-22T13:26:53.064Z,34.64
2023-04-22T13:29:21.674Z,34.05
2023-04-22T13:31:50.351Z,32.71
2023-04-22T13:34:19.083Z,32.75
2023-04-22T13:36:49.420Z,33.84
2023-04-22T13:39:18.903Z,33.23
2023-04-22T13:41:47.781Z,31.29
2023-04-22T13:44:16.434Z,30.70
2023-04-22T13:46:45.615Z,34.86
2023-04-22T13:49:14.272Z,37.14
2023-04-22T13:51:42.990Z,33.85
2023-04-22T13:54:13.669Z,38.06
2023-04-22T13:56:42.688Z,36.28
2023-04-22T13:59:11.301Z,35.58
2023-04-22T14:01:40.102Z,35.37
2023-04-22T14:04:09.054Z,33.10
2023-04-22T14:06:38.053Z,34.21
2023-04-22T14:09:07.033Z,32.41
2023-04-22T14:11:37.265Z,36.23
2023-04-22T14:14:05.998Z,35.23
2023-04-22T14:16:34.673Z,33.27
2023-04-22T14:19:04.326Z,33.07
2023-04-22T14:21:32.969Z,30.96
2023-04-22T14:24:01.354Z,32.10
2023-04-22T14:26:32.470Z,30.69
2023-04-22T14:29:02.563Z,30.10
2023-04-22T14:31:30.961Z,31.58
2023-04-22T14:33:59.552Z,32.05
2023-04-22T14:36:28.950Z,31.59
2023-04-22T14:38:57.305Z,32.02
2023-04-22T14:41:26.270Z,34.55
2023-04-22T14:43:54.991Z,34.52
2023-04-22T14:46:24.998Z,32.65
2023-04-22T14:48:53.641Z,33.94
2023-04-22T14:51:22.323Z,37.91
2023-04-22T14:53:51.520Z,38.13
2023-04-22T14:56:20.594Z,35.90
2023-04-22T14:58:49.619Z,35.94
2023-04-22T15:01:20.653Z,32.59
2023-04-22T15:03:52.784Z,31.34
2023-04-22T15:06:21.596Z,31.02
2023-04-22T15:08:51.832Z,29.86
2023-04-22T15:11:20.495Z,30.48
2023-04-22T15:13:49.187Z,32.07
2023-04-22T15:16:18.131Z,32.16
2023-04-22T15:18:46.708Z,28.99
2023-04-22T15:21:16.537Z,28.16
2023-04-22T15:23:45.172Z,30.77
2023-04-22T15:26:15.099Z,31.24
2023-04-22T15:28:43.791Z,33.90
2023-04-22T15:31:12.467Z,31.59
2023-04-22T15:33:41.474Z,31.88
2023-04-22T15:36:10.150Z,32.84
2023-04-22T15:38:40.099Z,35.45
2023-04-22T15:41:08.732Z,34.00
2023-04-22T15:43:37.660Z,31.32
2023-04-22T15:46:06.956Z,34.24
2023-04-22T15:48:35.662Z,31.75
2023-04-22T15:51:04.446Z,32.99
2023-04-22T15:53:32.778Z,34.66
2023-04-22T15:56:02.790Z,34.70
2023-04-22T15:58:34.579Z,34.36
2023-04-22T16:01:15.443Z,34.59
2023-04-22T16:03:48.382Z,34.72
2023-04-22T16:06:17.888Z,37.49
2023-04-22T16:08:46.998Z,36.48
2023-04-22T16:11:17.616Z,35.84
2023-04-22T16:13:46.450Z,37.43
2023-04-22T16:16:15.292Z,38.77
2023-04-22T16:18:44.452Z,36.77
2023-04-22T16:21:13.210Z,39.03
2023-04-22T16:23:41.626Z,37.67
2023-04-22T16:26:11.220Z,39.23
2023-04-22T16:28:41.526Z,40.29
2023-04-22T16:31:11.394Z,41.00
2023-04-22T16:33:39.972Z,38.86
2023-04-22T16:36:10.288Z,40.01
2023-04-22T16:38:39.031Z,41.18
2023-04-22T16:41:09.957Z,42.13
2023-04-22T16:43:41.238Z,42.31
2023-04-22T16:46:10.148Z,39.44
2023-04-22T16:48:39.119Z,42.77
2023-04-22T16:51:08.838Z,41.80
2023-04-22T16:53:37.465Z,44.22
2023-04-22T16:56:06.637Z,43.67
2023-04-22T16:58:34.970Z,43.79
2023-04-22T17:01:07.430Z,46.40
2023-04-22T17:03:36.470Z,46.79
2023-04-22T17:06:05.507Z,47.37
2023-04-22T17:08:35.294Z,48.30
2023-04-22T17:11:04.063Z,44.57
2023-04-22T17:13:32.755Z,44.55
2023-04-22T17:16:01.468Z,45.84
2023-04-22T17:18:34.089Z,47.85
2023-04-22T17:21:02.363Z,45.35
2023-04-22T17:23:33.013Z,48.14
2023-04-22T17:26:01.682Z,50.01
2023-04-22T17:28:30.288Z,50.54
2023-04-22T17:30:59.014Z,50.95
2023-04-22T17:33:27.759Z,54.18
2023-04-22T17:35:57.873Z,54.45
2023-04-22T17:38:26.869Z,55.90
2023-04-22T17:40:55.564Z,57.89
2023-04-22T17:43:24.842Z,58.49
2023-04-22T17:45:53.529Z,58.05
2023-04-22T17:48:22.189Z,59.87
2023-04-22T17:50:51.475Z,63.17
2023-04-22T17:53:21.484Z,62.20
2023-04-22T17:55:50.550Z,65.46
2023-04-22T17:58:19.839Z,65.45
2023-04-22T18:00:48.535Z,66.97
2023-04-22T18:03:20.238Z,66.15
2023-04-22T18:05:49.210Z,67.28
2023-04-22T18:08:17.869Z,66.26
2023-04-22T18:10:50.553Z,65.22
2023-04-22T18:13:19.276Z,65.67
2023-04-22T18:15:48.279Z,66.15
2023-04-22T18:18:16.923Z,64.69
2023-04-22T18:20:46.157Z,64.34
2023-04-22T18:23:14.776Z,66.38
2023-04-22T18:25:46.900Z,63.25
2023-04-22T18:28:17.170Z,64.63
2023-04-22T18:30:45.929Z,64.35
2023-04-22T18:33:14.822Z,64.53
2023-04-22T18:35:43.481Z,62.44
2023-04-22T18:38:12.342Z,65.65
2023-04-22T18:40:41.049Z,64.57
2023-04-22T18:43:10.078Z,64.89
2023-04-22T18:45:40.200Z,68.50
2023-04-22T18:48:08.928Z,67.02
2023-04-22T18:50:37.623Z,67.73
2023-04-22T18:53:06.622Z,70.41
2023-04-22T18:55:35.381Z,72.03
2023-04-22T18:58:04.068Z,70.42
2023-04-22T19:00:32.456Z,70.88
2023-04-22T19:03:02.666Z,71.54
2023-04-22T19:05:31.561Z,74.42
2023-04-22T19:08:00.194Z,73.58
2023-04-22T19:10:29.032Z,75.10
2023-04-22T19:12:59.444Z,75.30
2023-04-22T19:15:28.056Z,76.72
2023-04-22T19:17:56.725Z,78.86
2023-04-22T19:20:27.030Z,79.23
2023-04-22T19:22:55.646Z,81.83
2023-04-22T19:25:24.414Z,82.11
2023-04-22T19:27:53.125Z,85.24
2023-04-22T19:30:23.025Z,83.40
2023-04-22T19:32:51.444Z,84.78
2023-04-22T19:35:20.568Z,86.80
2023-04-22T19:37:50.438Z,91.23
2023-04-22T19:40:19.562Z,91.86
2023-04-22T19:42:48.253Z,90.41
2023-04-22T19:45:16.914Z,87.33
2023-04-22T19:47:46.295Z,84.38
2023-04-22T19:50:16.566Z,84.77
2023-04-22T19:52:47.084Z,76.99
2023-04-22T19:55:17.965Z,73.63
2023-04-22T19:57:47.466Z,67.51
2023-04-22T20:00:17.602Z,67.72
2023-04-22T20:02:47.034Z,69.44
2023-04-22T20:05:16.726Z,84.20
2023-04-22T20:07:48.147Z,92.74
2023-04-22T20:10:18.272Z,94.91
2023-04-22T20:12:47.116Z,93.07
2023-04-22T20:15:16.356Z,90.66
2023-04-22T20:17:45.561Z,89.09
2023-04-22T20:20:17.462Z,87.93
2023-04-22T20:22:47.240Z,85.12
2023-04-22T20:25:18.909Z,83.97
2023-04-22T20:27:47.819Z,83.81
2023-04-22T20:30:16.816Z,82.52
2023-04-22T20:32:45.854Z,83.21
2023-04-22T20:35:16.490Z,87.93
2023-04-22T20:37:47.600Z,85.77
2023-04-22T20:40:18.863Z,86.47
2023-04-22T20:42:47.850Z,85.90
2023-04-22T20:45:17.885Z,87.32
2023-04-22T20:47:47.041Z,88.69
2023-04-22T20:50:16.061Z,92.22
2023-04-22T20:52:44.948Z,91.28
2023-04-22T20:55:13.723Z,91.27
2023-04-22T20:57:43.501Z,92.67
2023-04-22T21:00:13.015Z,95.02
2023-04-22T21:02:41.979Z,92.48
2023-04-22T21:05:12.654Z,92.72
2023-04-22T21:07:42.226Z,92.61
2023-04-22T21:10:12.077Z,92.60
2023-04-22T21:12:42.612Z,92.53
2023-04-22T21:15:12.437Z,91.75
2023-04-22T21:17:49.098Z,92.17
2023-04-22T21:20:18.814Z,91.67
2023-04-22T21:22:48.731Z,91.84
2023-04-22T21:25:22.629Z,91.07
2023-04-22T21:27:53.448Z,93.67
2023-04-22T21:30:22.952Z,94.58
2023-04-22T21:32:51.649Z,96.93
2023-04-22T21:35:23.153Z,98.63
2023-04-22T21:37:54.228Z,100.00
2023-04-22T21:40:23.845Z,100.00
2023-04-22T21:42:53.816Z,100.00
2023-04-22T21:45:22.764Z,100.00
2023-04-22T21:47:51.184Z,100.00
2023-04-22T21:50:20.853Z,100.00
2023-04-22T21:52:50.000Z,100.00
2023-04-22T21:55:19.533Z,100.00
2023-04-22T21:57:48.446Z,100.00
2023-04-22T22:00:19.326Z,100.00
2023-04-22T22:02:49.154Z,100.00
2023-04-22T22:05:17.986Z,100.00
2023-04-22T22:07:49.858Z,100.00
2023-04-22T22:10:20.438Z,100.00
2023-04-22T22:12:49.149Z,100.00
2023-04-22T22:15:21.867Z,100.00
2023-04-22T22:17:50.906Z,100.00
2023-04-22T22:20:20.536Z,100.00
2023-04-22T22:22:49.519Z,100.00
2023-04-22T22:25:18.306Z,100.00
2023-04-22T22:27:48.883Z,100.00
2023-04-22T22:30:21.082Z,100.00
2023-04-22T22:32:49.949Z,100.00
2023-04-22T22:35:18.883Z,100.00
2023-04-22T22:37:47.547Z,100.00
2023-04-22T22:40:16.483Z,100.00
2023-04-22T22:42:45.333Z,100.00
2023-04-22T22:45:14.506Z,100.00
2023-04-22T22:47:44.826Z,100.00
2023-04-22T22:50:13.537Z,100.00
2023-04-22T22:52:42.333Z,100.00
2023-04-22T22:55:11.299Z,100.00
2023-04-22T22:57:39.891Z,100.00
2023-04-22T23:00:11.092Z,100.00
2023-04-22T23:02:40.547Z,100.00
2023-04-22T23:05:11.323Z,100.00
2023-04-22T23:07:40.056Z,100.00
2023-04-22T23:10:10.100Z,100.00
2023-04-22T23:12:38.807Z,100.00
2023-04-22T23:15:09.005Z,100.00
2023-04-22T23:17:38.199Z,100.00
2023-04-22T23:20:09.966Z,100.00
2023-04-22T23:22:41.388Z,100.00
2023-04-22T23:25:11.643Z,100.00
2023-04-22T23:27:41.281Z,100.00
2023-04-22T23:30:10.915Z,100.00
2023-04-22T23:32:44.018Z,100.00
2023-04-22T23:35:14.081Z,100.00
2023-04-22T23:37:46.365Z,100.00
2023-04-22T23:40:15.154Z,100.00
2023-04-22T23:42:43.767Z,100.00
2023-04-22T23:45:13.396Z,100.00
2023-04-22T23:47:42.208Z,100.00
2023-04-22T23:50:14.019Z,100.00
2023-04-22T23:52:43.987Z,100.00
2023-04-22T23:55:15.925Z,100.00
2023-04-22T23:57:45.056Z,100.00
