createdAt,value
2024-02-24T00:00:04.757Z,100648.28
2024-02-24T00:05:18.105Z,100648.41
2024-02-24T00:10:25.543Z,100653.72
2024-02-24T00:15:40.083Z,100645.06
2024-02-24T00:26:01.567Z,100649.78
2024-02-24T00:31:11.372Z,100649.78
2024-02-24T00:36:17.143Z,100633.50
2024-02-24T00:41:28.320Z,100644.56
2024-02-24T00:52:00.538Z,100634.03
2024-02-24T00:57:10.920Z,100642.41
2024-02-24T01:02:17.984Z,100650.03
2024-02-24T01:07:32.206Z,100644.69
2024-02-24T01:12:37.587Z,100656.59
2024-02-24T01:17:46.437Z,100653.13
2024-02-24T01:22:54.872Z,100668.38
2024-02-24T01:28:05.193Z,100670.13
2024-02-24T01:33:27.250Z,100674.34
2024-02-24T01:38:34.395Z,100682.19
2024-02-24T01:43:40.606Z,100680.13
2024-02-24T01:48:59.845Z,100686.72
2024-02-24T01:54:05.181Z,100680.06
2024-02-24T01:59:11.952Z,100687.81
2024-02-24T02:04:19.151Z,100689.53
2024-02-24T02:09:23.887Z,100688.75
2024-02-24T02:14:45.361Z,100699.06
2024-02-24T02:19:58.262Z,100681.50
2024-02-24T02:25:05.213Z,100695.59
2024-02-24T02:30:11.899Z,100704.94
2024-02-24T02:35:22.717Z,100680.66
2024-02-24T02:40:33.018Z,100694.31
2024-02-24T02:45:42.397Z,100699.06
2024-02-24T02:50:55.889Z,100705.63
2024-02-24T03:01:15.156Z,100702.38
2024-02-24T03:06:33.787Z,100719.81
2024-02-24T03:11:42.263Z,100715.81
2024-02-24T03:22:05.773Z,100714.72
2024-02-24T03:27:13.639Z,100722.50
2024-02-24T03:32:22.427Z,100709.84
2024-02-24T03:37:32.217Z,100722.69
2024-02-24T03:42:45.258Z,100721.03
2024-02-24T03:47:55.988Z,100721.19
2024-02-24T03:53:01.177Z,100717.19
2024-02-24T03:58:08.950Z,100729.78
2024-02-24T04:03:21.169Z,100736.44
2024-02-24T04:08:39.315Z,100732.00
2024-02-24T04:13:56.485Z,100741.59
2024-02-24T04:24:15.763Z,100753.63
2024-02-24T04:29:29.196Z,100734.53
2024-02-24T04:34:34.139Z,100757.19
2024-02-24T04:45:03.192Z,100784.00
2024-02-24T04:50:17.576Z,100778.75
2024-02-24T05:00:40.488Z,100772.00
2024-02-24T05:05:47.162Z,100753.41
2024-02-24T05:10:52.758Z,100764.19
2024-02-24T05:16:18.193Z,100759.94
2024-02-24T05:21:30.109Z,100742.97
2024-02-24T05:26:45.007Z,100775.00
2024-02-24T05:31:53.716Z,100770.97
2024-02-24T05:37:01.186Z,100767.84
2024-02-24T05:42:11.633Z,100764.19
2024-02-24T05:47:34.422Z,100757.22
2024-02-24T05:52:40.347Z,100730.50
2024-02-24T05:57:50.009Z,100766.91
2024-02-24T06:02:57.829Z,100782.00
2024-02-24T06:08:03.488Z,100769.53
2024-02-24T06:18:36.735Z,100786.44
2024-02-24T06:23:48.801Z,100784.97
2024-02-24T06:28:54.502Z,100794.50
2024-02-24T06:34:08.790Z,100792.06
2024-02-24T06:39:26.108Z,100809.50
2024-02-24T06:44:32.742Z,100794.88
2024-02-24T06:49:46.190Z,100789.78
2024-02-24T06:54:53.458Z,100800.00
2024-02-24T07:00:05.500Z,100797.56
2024-02-24T07:05:13.940Z,100817.63
2024-02-24T07:10:20.873Z,100808.78
2024-02-24T07:20:48.751Z,100805.63
2024-02-24T07:26:01.090Z,100819.78
2024-02-24T07:31:12.313Z,100801.47
2024-02-24T07:41:32.898Z,100809.84
2024-02-24T07:46:43.736Z,100818.28
2024-02-24T07:52:17.154Z,100811.47
2024-02-24T07:57:25.505Z,100804.31
2024-02-24T08:02:33.768Z,100806.19
2024-02-24T08:07:42.664Z,100807.38
2024-02-24T08:12:50.717Z,100828.19
2024-02-24T08:18:01.007Z,100812.97
2024-02-24T08:23:11.964Z,100827.63
2024-02-24T08:33:32.877Z,100833.59
2024-02-24T08:38:40.548Z,100841.94
2024-02-24T08:43:51.235Z,100840.34
2024-02-24T08:48:57.302Z,100832.50
2024-02-24T08:59:37.068Z,100837.47
2024-02-24T09:04:43.880Z,100819.88
2024-02-24T09:09:51.112Z,100829.53
2024-02-24T09:15:07.370Z,100834.66
2024-02-24T09:20:16.656Z,100844.97
2024-02-24T09:25:34.391Z,100833.75
2024-02-24T09:35:52.279Z,100841.66
2024-02-24T09:41:11.669Z,100848.84
2024-02-24T09:46:19.384Z,100851.59
2024-02-24T09:51:25.791Z,100842.41
2024-02-24T09:56:50.242Z,100852.44
2024-02-24T10:01:57.576Z,100844.22
2024-02-24T10:12:27.454Z,100856.50
2024-02-24T10:17:33.684Z,100866.03
2024-02-24T10:22:45.010Z,100855.97
2024-02-24T10:27:54.149Z,100850.59
2024-02-24T10:33:01.454Z,100848.53
2024-02-24T10:38:18.501Z,100834.19
2024-02-24T10:43:40.946Z,100859.81
2024-02-24T10:48:54.135Z,100857.38
2024-02-24T10:54:04.371Z,100860.41
2024-02-24T10:59:13.143Z,100842.72
2024-02-24T11:04:26.104Z,100841.97
2024-02-24T11:09:39.450Z,100827.72
2024-02-24T11:14:54.569Z,100847.44
2024-02-24T11:20:01.323Z,100858.47
2024-02-24T11:25:09.580Z,100859.72
2024-02-24T11:31:02.293Z,100855.00
2024-02-24T11:36:10.894Z,100835.69
2024-02-24T11:41:20.002Z,100862.44
2024-02-24T11:46:26.949Z,100849.06
2024-02-24T11:56:51.947Z,100873.34
2024-02-24T12:02:04.136Z,100877.13
2024-02-24T12:07:15.856Z,100884.47
2024-02-24T12:12:23.588Z,100890.16
2024-02-24T12:17:31.462Z,100889.94
2024-02-24T12:22:39.441Z,100874.69
2024-02-24T12:27:54.795Z,100880.22
2024-02-24T12:33:05.004Z,100878.28
2024-02-24T12:48:23.909Z,100866.09
2024-02-24T12:53:30.588Z,100865.97
2024-02-24T12:58:39.674Z,100864.97
2024-02-24T13:03:53.778Z,100866.84
2024-02-24T13:14:19.537Z,100856.81
2024-02-24T13:19:29.461Z,100865.28
2024-02-24T13:24:37.987Z,100859.75
2024-02-24T13:29:43.085Z,100860.72
2024-02-24T13:34:58.218Z,100865.09
2024-02-24T13:40:16.450Z,100869.22
2024-02-24T13:45:21.927Z,100869.94
2024-02-24T13:50:30.462Z,100854.28
2024-02-24T13:55:36.590Z,100866.06
2024-02-24T14:00:50.180Z,100853.44
2024-02-24T14:05:57.493Z,100864.25
2024-02-24T14:11:13.254Z,100858.84
2024-02-24T14:21:41.073Z,100867.94
2024-02-24T14:26:50.269Z,100861.81
2024-02-24T14:37:21.549Z,100867.25
2024-02-24T14:42:32.881Z,100869.75
2024-02-24T14:47:45.703Z,100876.09
2024-02-24T14:53:10.285Z,100870.03
2024-02-24T14:58:34.724Z,100859.69
2024-02-24T15:03:46.687Z,100862.03
2024-02-24T15:08:59.543Z,100868.81
2024-02-24T15:14:11.509Z,100871.28
2024-02-24T15:19:25.612Z,100868.81
2024-02-24T15:24:37.554Z,100878.06
2024-02-24T15:29:45.887Z,100878.19
2024-02-24T15:34:55.020Z,100890.22
2024-02-24T15:40:08.341Z,100897.78
2024-02-24T15:45:14.829Z,100900.88
2024-02-24T15:50:23.393Z,100908.06
2024-02-24T15:55:36.626Z,100920.03
2024-02-24T16:05:57.196Z,100923.81
2024-02-24T16:11:05.023Z,100904.75
2024-02-24T16:16:17.634Z,100930.53
2024-02-24T16:21:23.821Z,100910.22
2024-02-24T16:26:33.010Z,100930.28
2024-02-24T16:31:51.578Z,100911.72
2024-02-24T16:37:04.311Z,100897.78
2024-02-24T16:42:12.104Z,100914.94
2024-02-24T16:47:18.123Z,100897.25
2024-02-24T16:52:26.990Z,100915.09
2024-02-24T16:57:42.497Z,100900.00
2024-02-24T17:03:01.442Z,100900.81
2024-02-24T17:08:15.942Z,100901.66
2024-02-24T17:13:27.964Z,100880.16
2024-02-24T17:23:55.073Z,100878.59
2024-02-24T17:34:30.820Z,100903.94
2024-02-24T17:39:36.540Z,100903.16
2024-02-24T17:44:49.707Z,100898.06
2024-02-24T17:49:56.953Z,100881.63
2024-02-24T17:55:06.729Z,100886.44
2024-02-24T18:00:18.828Z,100871.75
2024-02-24T18:05:32.446Z,100873.88
2024-02-24T18:10:46.271Z,100870.59
2024-02-24T18:15:53.625Z,100863.56
2024-02-24T18:21:19.115Z,100867.53
2024-02-24T18:26:35.945Z,100858.56
2024-02-24T18:31:44.088Z,100857.19
2024-02-24T18:37:01.366Z,100852.88
2024-02-24T18:42:09.334Z,100851.09
2024-02-24T18:57:43.311Z,100871.47
2024-02-24T19:08:14.944Z,100852.28
2024-02-24T19:13:45.833Z,100849.97
2024-02-24T19:18:58.558Z,100854.28
2024-02-24T19:24:04.384Z,100849.78
2024-02-24T19:29:10.847Z,100850.78
2024-02-24T19:34:21.073Z,100835.34
2024-02-24T19:39:27.434Z,100833.88
2024-02-24T19:44:39.979Z,100834.34
2024-02-24T19:49:46.764Z,100857.38
2024-02-24T19:54:54.408Z,100850.66
2024-02-24T20:00:01.592Z,100841.13
2024-02-24T20:05:21.673Z,100857.50
2024-02-24T20:10:28.395Z,100870.44
2024-02-24T20:15:37.983Z,100855.81
2024-02-24T20:20:47.367Z,100850.09
2024-02-24T20:31:12.948Z,100846.03
2024-02-24T20:36:22.296Z,100840.06
2024-02-24T20:41:31.154Z,100830.06
2024-02-24T20:46:44.645Z,100836.03
2024-02-24T20:51:59.472Z,100837.78
2024-02-24T20:57:10.283Z,100849.72
2024-02-24T21:02:20.315Z,100854.88
2024-02-24T21:07:28.701Z,100859.31
2024-02-24T21:12:39.424Z,100861.81
2024-02-24T21:17:46.037Z,100862.41
2024-02-24T21:22:59.719Z,100873.69
2024-02-24T21:28:07.618Z,100865.78
2024-02-24T21:33:14.773Z,100862.28
2024-02-24T21:38:22.210Z,100864.47
2024-02-24T21:43:28.777Z,100862.66
2024-02-24T21:48:36.941Z,100868.59
2024-02-24T21:53:51.045Z,100867.91
2024-02-24T21:58:56.195Z,100867.66
2024-02-24T22:04:04.717Z,100878.88
2024-02-24T22:09:14.026Z,100883.25
2024-02-24T22:14:22.711Z,100864.97
2024-02-24T22:24:57.874Z,100881.78
2024-02-24T22:30:16.488Z,100876.69
2024-02-24T22:35:22.438Z,100878.44
2024-02-24T22:40:37.608Z,100885.38
2024-02-24T22:45:43.910Z,100889.75
2024-02-24T22:50:54.843Z,100891.38
2024-02-24T22:56:09.379Z,100883.72
2024-02-24T23:01:19.943Z,100867.91
2024-02-24T23:06:35.671Z,100892.97
2024-02-24T23:17:10.878Z,100892.25
2024-02-24T23:22:15.865Z,100893.94
2024-02-24T23:27:23.849Z,100882.59
2024-02-24T23:32:30.670Z,100889.88
2024-02-24T23:37:39.703Z,100880.28
2024-02-24T23:42:53.505Z,100891.97
2024-02-24T23:47:58.963Z,100888.84
2024-02-24T23:53:04.428Z,100886.56
2024-02-24T23:58:19.520Z,100885.31
