createdAt,value
2023-02-19T00:02:30.646Z,5.05
2023-02-19T00:05:34.164Z,4.95
2023-02-19T00:08:36.458Z,5.30
2023-02-19T00:11:39.349Z,5.25
2023-02-19T00:14:42.360Z,5.40
2023-02-19T00:17:45.276Z,5.25
2023-02-19T00:20:47.757Z,5.70
2023-02-19T00:23:50.267Z,5.22
2023-02-19T00:26:53.379Z,5.32
2023-02-19T00:29:56.747Z,4.65
2023-02-19T00:32:59.894Z,4.47
2023-02-19T00:36:02.522Z,4.90
2023-02-19T00:39:05.467Z,5.15
2023-02-19T00:42:09.109Z,4.85
2023-02-19T00:45:11.392Z,4.97
2023-02-19T00:48:13.984Z,5.30
2023-02-19T00:51:16.783Z,4.72
2023-02-19T00:54:20.106Z,4.85
2023-02-19T00:57:22.381Z,4.68
2023-02-19T01:00:24.853Z,4.68
2023-02-19T01:03:27.734Z,5.00
2023-02-19T01:06:31.235Z,4.80
2023-02-19T01:09:34.749Z,4.60
2023-02-19T01:12:38.811Z,4.28
2023-02-19T01:15:42.480Z,4.53
2023-02-19T01:18:45.044Z,4.13
2023-02-19T01:21:48.155Z,4.38
2023-02-19T01:24:50.770Z,4.85
2023-02-19T01:27:53.589Z,4.18
2023-02-19T01:30:56.735Z,4.32
2023-02-19T01:33:59.472Z,4.57
2023-02-19T01:37:02.210Z,4.20
2023-02-19T01:40:04.817Z,4.20
2023-02-19T01:43:08.434Z,4.57
2023-02-19T01:46:11.454Z,4.25
2023-02-19T01:49:14.509Z,4.10
2023-02-19T01:52:16.728Z,4.00
2023-02-19T01:55:19.459Z,4.45
2023-02-19T01:58:23.187Z,4.45
2023-02-19T02:01:25.435Z,4.25
2023-02-19T02:04:27.629Z,4.35
2023-02-19T02:07:30.326Z,4.30
2023-02-19T02:10:33.785Z,4.32
2023-02-19T02:13:37.756Z,4.35
2023-02-19T02:16:40.060Z,3.80
2023-02-19T02:19:43.046Z,3.90
2023-02-19T02:22:45.564Z,4.10
2023-02-19T02:25:48.592Z,3.80
2023-02-19T02:28:51.569Z,3.75
2023-02-19T02:31:54.711Z,3.92
2023-02-19T02:34:57.813Z,3.90
2023-02-19T02:38:00.147Z,3.72
2023-02-19T02:41:03.196Z,4.18
2023-02-19T02:44:06.910Z,3.70
2023-02-19T02:47:10.623Z,3.30
2023-02-19T02:50:13.598Z,3.78
2023-02-19T02:53:15.757Z,3.60
2023-02-19T02:56:18.426Z,3.40
2023-02-19T02:59:20.923Z,3.65
2023-02-19T03:02:23.805Z,3.45
2023-02-19T03:05:27.253Z,3.40
2023-02-19T03:08:30.140Z,3.30
2023-02-19T03:11:32.438Z,2.97
2023-02-19T03:14:35.175Z,3.10
2023-02-19T03:17:38.334Z,3.17
2023-02-19T03:20:41.365Z,3.28
2023-02-19T03:23:45.208Z,2.70
2023-02-19T03:26:48.272Z,2.88
2023-02-19T03:29:50.977Z,2.60
2023-02-19T03:32:53.721Z,3.03
2023-02-19T03:35:56.843Z,2.42
2023-02-19T03:39:00.113Z,2.40
2023-02-19T03:42:04.305Z,2.15
2023-02-19T03:45:07.861Z,2.50
2023-02-19T03:48:11.097Z,1.95
2023-02-19T03:51:14.633Z,2.10
2023-02-19T03:54:18.435Z,2.13
2023-02-19T03:57:21.166Z,2.20
2023-02-19T04:00:23.814Z,2.35
2023-02-19T04:03:26.804Z,1.83
2023-02-19T04:06:29.040Z,2.10
2023-02-19T04:09:31.987Z,1.90
2023-02-19T04:12:39.390Z,2.00
2023-02-19T04:15:42.312Z,2.03
2023-02-19T04:18:44.940Z,2.22
2023-02-19T04:21:47.624Z,1.88
2023-02-19T04:24:50.547Z,2.13
2023-02-19T04:27:53.102Z,1.67
2023-02-19T04:30:56.440Z,1.90
2023-02-19T04:33:59.108Z,2.08
2023-02-19T04:37:01.412Z,1.67
2023-02-19T04:40:04.536Z,1.67
2023-02-19T04:43:07.688Z,1.70
2023-02-19T04:46:10.423Z,1.90
2023-02-19T04:49:13.073Z,1.65
2023-02-19T04:52:16.149Z,1.80
2023-02-19T04:55:18.646Z,1.83
2023-02-19T04:58:21.353Z,1.92
2023-02-19T05:01:23.528Z,1.70
2023-02-19T05:04:26.367Z,1.95
2023-02-19T05:07:29.496Z,1.88
2023-02-19T05:10:33.432Z,1.40
2023-02-19T05:13:36.811Z,1.48
2023-02-19T05:16:40.321Z,1.60
2023-02-19T05:19:43.790Z,1.80
2023-02-19T05:22:46.532Z,1.95
2023-02-19T05:25:49.033Z,1.52
2023-02-19T05:28:52.358Z,1.73
2023-02-19T05:31:55.274Z,1.83
2023-02-19T05:34:57.846Z,1.60
2023-02-19T05:38:00.843Z,1.75
2023-02-19T05:41:04.072Z,1.70
2023-02-19T05:44:06.557Z,1.90
2023-02-19T05:47:09.292Z,1.80
2023-02-19T05:50:11.509Z,1.95
2023-02-19T05:53:14.197Z,1.65
2023-02-19T05:56:16.849Z,1.48
2023-02-19T05:59:19.893Z,1.77
2023-02-19T06:02:22.885Z,1.73
2023-02-19T06:05:25.678Z,1.90
2023-02-19T06:08:28.803Z,1.70
2023-02-19T06:11:32.147Z,1.38
2023-02-19T06:14:34.492Z,1.60
2023-02-19T06:17:36.808Z,1.75
2023-02-19T06:20:39.615Z,1.90
2023-02-19T06:23:43.004Z,1.85
2023-02-19T06:26:45.259Z,1.77
2023-02-19T06:29:47.803Z,1.60
2023-02-19T06:32:50.640Z,1.70
2023-02-19T06:35:54.046Z,1.92
2023-02-19T06:38:57.864Z,1.70
2023-02-19T06:42:00.805Z,1.83
2023-02-19T06:45:03.898Z,1.85
2023-02-19T06:48:06.953Z,1.67
2023-02-19T06:51:10.212Z,1.70
2023-02-19T06:54:13.849Z,1.60
2023-02-19T06:57:17.081Z,2.00
2023-02-19T07:00:21.058Z,1.73
2023-02-19T07:03:24.140Z,1.60
2023-02-19T07:06:26.880Z,1.60
2023-02-19T07:09:29.910Z,2.10
2023-02-19T07:12:32.870Z,1.85
2023-02-19T07:15:35.221Z,1.65
2023-02-19T07:18:38.001Z,1.77
2023-02-19T07:21:40.719Z,1.90
2023-02-19T07:24:43.698Z,1.60
2023-02-19T07:27:46.477Z,1.70
2023-02-19T07:30:49.573Z,1.65
2023-02-19T07:33:52.392Z,1.75
2023-02-19T07:36:55.859Z,1.70
2023-02-19T07:39:58.847Z,1.67
2023-02-19T07:43:01.508Z,1.60
2023-02-19T07:46:04.653Z,1.83
2023-02-19T07:49:07.983Z,1.92
2023-02-19T07:52:11.224Z,1.70
2023-02-19T07:55:13.733Z,1.90
2023-02-19T07:58:16.730Z,1.75
2023-02-19T08:01:19.541Z,1.63
2023-02-19T08:04:22.124Z,1.52
2023-02-19T08:07:25.362Z,2.03
2023-02-19T08:10:29.133Z,1.98
2023-02-19T08:13:32.534Z,2.05
2023-02-19T08:16:43.071Z,2.00
2023-02-19T08:19:45.751Z,1.85
2023-02-19T08:22:48.008Z,1.73
2023-02-19T08:25:51.190Z,1.95
2023-02-19T08:28:54.906Z,2.15
2023-02-19T08:31:56.996Z,2.15
2023-02-19T08:34:59.860Z,1.90
2023-02-19T08:38:02.348Z,1.98
2023-02-19T08:41:05.170Z,2.00
2023-02-19T08:44:07.923Z,2.05
2023-02-19T08:47:11.544Z,2.20
2023-02-19T08:50:14.967Z,2.13
2023-02-19T08:53:17.900Z,1.90
2023-02-19T08:56:20.986Z,2.10
2023-02-19T08:59:24.928Z,2.10
2023-02-19T09:02:28.020Z,1.98
2023-02-19T09:05:30.580Z,2.30
2023-02-19T09:08:33.817Z,2.30
2023-02-19T09:11:36.639Z,2.00
2023-02-19T09:14:39.353Z,2.33
2023-02-19T09:17:42.335Z,2.00
2023-02-19T09:20:45.453Z,2.47
2023-02-19T09:23:48.902Z,2.13
2023-02-19T09:26:51.644Z,2.30
2023-02-19T09:29:54.314Z,2.28
2023-02-19T09:32:57.115Z,2.30
2023-02-19T09:35:59.788Z,2.30
2023-02-19T09:39:02.972Z,2.50
2023-02-19T09:42:06.287Z,2.50
2023-02-19T09:45:09.245Z,2.47
2023-02-19T09:48:11.480Z,2.55
2023-02-19T09:51:13.951Z,2.40
2023-02-19T09:54:16.789Z,2.80
2023-02-19T09:57:19.689Z,2.55
2023-02-19T10:00:22.574Z,3.10
2023-02-19T10:03:26.317Z,2.70
2023-02-19T10:06:30.021Z,2.85
2023-02-19T10:09:32.723Z,3.10
2023-02-19T10:12:36.380Z,2.90
2023-02-19T10:15:39.358Z,2.55
2023-02-19T10:18:42.725Z,2.45
2023-02-19T10:21:46.574Z,2.80
2023-02-19T10:24:50.424Z,2.80
2023-02-19T10:27:53.928Z,2.70
2023-02-19T10:30:58.116Z,2.50
2023-02-19T10:34:01.109Z,2.90
2023-02-19T10:37:03.792Z,2.60
2023-02-19T10:40:06.838Z,2.97
2023-02-19T10:43:09.608Z,2.40
2023-02-19T10:46:12.130Z,2.97
2023-02-19T10:49:15.933Z,2.72
2023-02-19T10:52:18.497Z,3.05
2023-02-19T10:55:20.800Z,2.80
2023-02-19T10:58:23.915Z,2.40
2023-02-19T11:01:26.416Z,2.47
2023-02-19T11:04:29.318Z,2.45
2023-02-19T11:07:31.743Z,2.25
2023-02-19T11:10:34.447Z,2.35
2023-02-19T11:13:37.143Z,2.20
2023-02-19T11:16:40.000Z,2.25
2023-02-19T11:19:42.430Z,2.03
2023-02-19T11:22:46.255Z,2.08
2023-02-19T11:25:49.614Z,2.42
2023-02-19T11:28:52.674Z,2.20
2023-02-19T11:31:55.957Z,2.17
2023-02-19T11:34:59.933Z,2.08
2023-02-19T11:38:02.923Z,2.10
2023-02-19T11:41:05.573Z,2.20
2023-02-19T11:44:07.679Z,2.08
2023-02-19T11:47:10.967Z,2.45
2023-02-19T11:50:13.664Z,2.20
2023-02-19T11:53:16.991Z,1.80
2023-02-19T11:56:20.326Z,2.10
2023-02-19T11:59:23.709Z,2.00
2023-02-19T12:02:27.198Z,2.25
2023-02-19T12:05:30.142Z,2.10
2023-02-19T12:08:32.915Z,2.20
2023-02-19T12:11:36.769Z,1.80
2023-02-19T12:14:39.928Z,1.90
2023-02-19T12:17:43.380Z,1.70
2023-02-19T12:20:46.158Z,2.00
2023-02-19T12:23:48.912Z,1.80
2023-02-19T12:26:51.579Z,1.80
2023-02-19T12:29:54.390Z,1.85
2023-02-19T12:32:57.612Z,1.60
2023-02-19T12:36:01.059Z,1.88
2023-02-19T12:39:03.857Z,1.52
2023-02-19T12:42:06.865Z,1.60
2023-02-19T12:45:09.487Z,1.52
2023-02-19T12:48:12.595Z,1.45
2023-02-19T12:51:15.606Z,1.40
2023-02-19T12:54:18.615Z,1.80
2023-02-19T12:57:21.411Z,1.60
2023-02-19T13:00:24.667Z,1.40
2023-02-19T13:03:27.908Z,1.60
2023-02-19T13:06:31.157Z,1.40
2023-02-19T13:09:34.160Z,1.42
2023-02-19T13:12:37.119Z,1.48
2023-02-19T13:15:40.550Z,1.38
2023-02-19T13:18:43.551Z,1.60
2023-02-19T13:21:46.330Z,1.70
2023-02-19T13:24:50.060Z,1.40
2023-02-19T13:27:52.588Z,1.30
2023-02-19T13:30:55.761Z,1.50
2023-02-19T13:33:58.574Z,1.40
2023-02-19T13:37:02.012Z,1.40
2023-02-19T13:40:05.097Z,1.30
2023-02-19T13:43:08.181Z,1.33
2023-02-19T13:46:11.175Z,1.30
2023-02-19T13:49:15.078Z,1.23
2023-02-19T13:52:18.001Z,1.27
2023-02-19T13:55:21.147Z,1.25
2023-02-19T13:58:25.090Z,1.20
2023-02-19T14:01:28.630Z,1.40
2023-02-19T14:04:32.303Z,1.33
2023-02-19T14:07:35.594Z,1.10
2023-02-19T14:10:38.475Z,1.23
2023-02-19T14:13:41.269Z,1.20
2023-02-19T14:16:44.469Z,1.10
2023-02-19T14:19:47.561Z,1.20
2023-02-19T14:22:50.300Z,1.30
2023-02-19T14:25:52.784Z,1.10
2023-02-19T14:28:55.972Z,1.05
2023-02-19T14:31:59.356Z,1.10
2023-02-19T14:35:02.827Z,1.00
2023-02-19T14:38:06.702Z,1.17
2023-02-19T14:41:10.815Z,1.23
2023-02-19T14:44:13.949Z,1.25
2023-02-19T14:47:16.936Z,1.10
2023-02-19T14:50:20.022Z,1.10
2023-02-19T14:53:23.375Z,1.20
2023-02-19T14:56:26.910Z,0.90
2023-02-19T14:59:29.719Z,0.98
2023-02-19T15:02:33.389Z,1.10
2023-02-19T15:05:36.389Z,1.00
2023-02-19T15:08:39.237Z,1.10
2023-02-19T15:11:41.955Z,1.30
2023-02-19T15:14:45.524Z,1.10
2023-02-19T15:17:47.848Z,1.00
2023-02-19T15:20:50.576Z,0.93
2023-02-19T15:23:52.840Z,0.95
2023-02-19T15:26:55.585Z,0.93
2023-02-19T15:29:59.662Z,0.95
2023-02-19T15:33:02.964Z,0.90
2023-02-19T15:36:06.072Z,1.08
2023-02-19T15:39:08.755Z,0.88
2023-02-19T15:42:11.946Z,1.05
2023-02-19T15:45:14.856Z,1.10
2023-02-19T15:48:17.606Z,0.90
2023-02-19T15:51:21.195Z,0.90
2023-02-19T15:54:27.179Z,0.85
2023-02-19T15:57:30.295Z,0.82
2023-02-19T16:00:32.848Z,0.88
2023-02-19T16:03:36.432Z,0.88
2023-02-19T16:06:39.481Z,0.93
2023-02-19T16:09:43.194Z,1.10
2023-02-19T16:12:46.520Z,0.90
2023-02-19T16:15:49.580Z,0.90
2023-02-19T16:18:52.663Z,0.93
2023-02-19T16:21:55.243Z,0.90
2023-02-19T16:24:58.472Z,0.90
2023-02-19T16:28:01.383Z,0.73
2023-02-19T16:31:03.907Z,0.80
2023-02-19T16:34:06.489Z,0.85
2023-02-19T16:37:09.236Z,0.90
2023-02-19T16:40:11.973Z,0.95
2023-02-19T16:43:15.098Z,0.77
2023-02-19T16:46:18.160Z,0.70
2023-02-19T16:49:21.209Z,0.90
2023-02-19T16:52:24.746Z,0.75
2023-02-19T16:55:27.862Z,0.85
2023-02-19T16:58:30.929Z,0.95
2023-02-19T17:01:33.710Z,0.80
2023-02-19T17:04:36.618Z,0.80
2023-02-19T17:07:39.322Z,0.85
2023-02-19T17:10:41.649Z,0.90
2023-02-19T17:13:44.612Z,0.80
2023-02-19T17:16:47.646Z,0.60
2023-02-19T17:19:50.352Z,0.80
2023-02-19T17:22:53.202Z,0.90
2023-02-19T17:25:55.661Z,1.00
2023-02-19T17:28:58.499Z,0.80
2023-02-19T17:32:01.239Z,0.70
2023-02-19T17:35:04.269Z,0.60
2023-02-19T17:38:06.935Z,0.60
2023-02-19T17:41:10.846Z,0.80
2023-02-19T17:44:13.663Z,0.65
2023-02-19T17:47:16.546Z,0.80
2023-02-19T17:50:19.778Z,0.60
2023-02-19T17:53:22.824Z,0.70
2023-02-19T17:56:25.957Z,0.68
2023-02-19T17:59:29.740Z,0.70
2023-02-19T18:02:32.720Z,0.60
2023-02-19T18:05:35.996Z,0.70
2023-02-19T18:08:39.048Z,0.70
2023-02-19T18:11:41.847Z,0.70
2023-02-19T18:14:44.345Z,0.75
2023-02-19T18:17:47.363Z,0.82
2023-02-19T18:20:49.866Z,0.80
2023-02-19T18:23:52.961Z,0.70
2023-02-19T18:26:55.867Z,0.73
2023-02-19T18:29:59.001Z,0.70
2023-02-19T18:33:01.216Z,0.70
2023-02-19T18:36:04.080Z,0.85
2023-02-19T18:39:07.700Z,0.80
2023-02-19T18:42:11.676Z,0.95
2023-02-19T18:45:15.222Z,0.70
2023-02-19T18:48:18.660Z,0.88
2023-02-19T18:51:21.345Z,0.90
2023-02-19T18:54:24.503Z,0.82
2023-02-19T18:57:28.504Z,0.80
2023-02-19T19:00:32.263Z,0.73
2023-02-19T19:03:34.661Z,0.98
2023-02-19T19:06:36.904Z,0.80
2023-02-19T19:09:40.158Z,0.73
2023-02-19T19:12:43.258Z,0.88
2023-02-19T19:15:46.734Z,0.80
2023-02-19T19:18:49.746Z,0.80
2023-02-19T19:21:53.396Z,0.80
2023-02-19T19:24:56.268Z,0.90
2023-02-19T19:27:58.907Z,0.80
2023-02-19T19:31:02.234Z,0.73
2023-02-19T19:34:05.851Z,0.90
2023-02-19T19:37:09.369Z,0.95
2023-02-19T19:40:13.206Z,0.85
2023-02-19T19:43:16.200Z,0.90
2023-02-19T19:46:19.759Z,0.85
2023-02-19T19:49:22.589Z,0.93
2023-02-19T19:52:25.039Z,0.95
2023-02-19T19:55:28.056Z,1.00
2023-02-19T19:58:31.193Z,1.10
2023-02-19T20:01:35.092Z,1.10
2023-02-19T20:04:38.568Z,1.00
2023-02-19T20:07:41.296Z,0.80
2023-02-19T20:10:45.413Z,0.80
2023-02-19T20:13:48.329Z,0.90
2023-02-19T20:16:51.007Z,0.82
2023-02-19T20:19:53.750Z,0.80
2023-02-19T20:22:56.367Z,0.90
2023-02-19T20:25:58.959Z,1.02
2023-02-19T20:29:02.315Z,0.80
2023-02-19T20:32:05.905Z,0.80
2023-02-19T20:35:08.564Z,0.80
2023-02-19T20:38:12.328Z,0.70
2023-02-19T20:41:16.038Z,0.80
2023-02-19T20:44:19.556Z,0.70
2023-02-19T20:47:23.152Z,0.65
2023-02-19T20:50:25.929Z,0.80
2023-02-19T20:53:29.737Z,0.77
2023-02-19T20:56:32.848Z,0.85
2023-02-19T20:59:35.527Z,1.02
2023-02-19T21:02:38.452Z,0.80
2023-02-19T21:05:41.611Z,1.08
2023-02-19T21:08:44.849Z,1.00
2023-02-19T21:11:47.861Z,0.85
2023-02-19T21:14:50.433Z,1.10
2023-02-19T21:17:53.388Z,0.85
2023-02-19T21:20:56.213Z,0.98
2023-02-19T21:23:58.993Z,1.00
2023-02-19T21:27:02.153Z,1.08
2023-02-19T21:30:05.914Z,1.02
2023-02-19T21:33:09.353Z,1.08
2023-02-19T21:36:12.510Z,1.00
2023-02-19T21:39:14.833Z,1.00
2023-02-19T21:42:18.949Z,1.10
2023-02-19T21:45:22.092Z,1.10
2023-02-19T21:48:24.901Z,1.10
2023-02-19T21:51:27.223Z,1.25
2023-02-19T21:54:29.973Z,1.10
2023-02-19T21:57:33.158Z,1.10
2023-02-19T22:00:36.198Z,1.10
2023-02-19T22:03:38.933Z,0.95
2023-02-19T22:06:41.691Z,1.00
2023-02-19T22:09:44.084Z,1.00
2023-02-19T22:12:46.776Z,1.00
2023-02-19T22:15:49.587Z,1.00
2023-02-19T22:18:52.212Z,1.15
2023-02-19T22:21:54.792Z,1.00
2023-02-19T22:24:57.583Z,1.00
2023-02-19T22:28:02.107Z,0.88
2023-02-19T22:31:05.419Z,1.00
2023-02-19T22:34:08.516Z,1.10
2023-02-19T22:37:12.185Z,1.00
2023-02-19T22:40:15.644Z,1.00
2023-02-19T22:43:18.821Z,1.10
2023-02-19T22:46:22.214Z,0.90
2023-02-19T22:49:25.857Z,1.08
2023-02-19T22:52:29.511Z,1.15
2023-02-19T22:55:32.041Z,1.10
2023-02-19T22:58:34.516Z,1.10
2023-02-19T23:01:37.138Z,1.10
2023-02-19T23:04:40.638Z,1.13
2023-02-19T23:07:43.397Z,1.08
2023-02-19T23:10:47.214Z,1.50
2023-02-19T23:13:50.451Z,1.10
2023-02-19T23:16:53.479Z,1.38
2023-02-19T23:19:56.126Z,1.48
2023-02-19T23:22:58.840Z,1.30
2023-02-19T23:26:01.030Z,1.33
2023-02-19T23:29:03.541Z,1.40
2023-02-19T23:32:06.748Z,1.30
2023-02-19T23:35:10.277Z,1.50
2023-02-19T23:38:14.226Z,1.50
2023-02-19T23:41:17.689Z,1.20
2023-02-19T23:44:21.187Z,1.40
2023-02-19T23:47:23.968Z,1.35
2023-02-19T23:50:27.274Z,1.40
2023-02-19T23:53:30.579Z,1.42
2023-02-19T23:56:32.827Z,1.15
2023-02-19T23:59:35.639Z,1.30
