createdAt,value
2018-03-14T00:00:16.563Z,5.12
2018-03-14T00:01:16.524Z,5.09
2018-03-14T00:02:16.516Z,5.07
2018-03-14T00:03:16.516Z,5.07
2018-03-14T00:04:16.502Z,5.04
2018-03-14T00:05:16.497Z,5.09
2018-03-14T00:06:16.490Z,5.05
2018-03-14T00:07:16.491Z,5.01
2018-03-14T00:08:16.487Z,5.02
2018-03-14T00:09:16.460Z,5.05
2018-03-14T00:10:16.465Z,5.02
2018-03-14T00:11:16.454Z,5.10
2018-03-14T00:12:16.434Z,5.02
2018-03-14T00:13:16.441Z,5.01
2018-03-14T00:14:16.415Z,4.99
2018-03-14T00:15:16.408Z,5.04
2018-03-14T00:16:16.396Z,5.02
2018-03-14T00:17:16.394Z,5.04
2018-03-14T00:18:16.397Z,5.01
2018-03-14T00:19:16.382Z,5.01
2018-03-14T00:20:16.361Z,5.05
2018-03-14T00:21:16.361Z,5.02
2018-03-14T00:22:16.389Z,5.01
2018-03-14T00:23:16.378Z,5.02
2018-03-14T00:24:16.342Z,5.01
2018-03-14T00:25:16.329Z,5.04
2018-03-14T00:26:16.361Z,5.04
2018-03-14T00:27:16.331Z,5.04
2018-03-14T00:28:16.298Z,5.04
2018-03-14T00:29:16.364Z,4.99
2018-03-14T00:30:16.281Z,5.01
2018-03-14T00:31:16.283Z,5.01
2018-03-14T00:32:16.261Z,5.02
2018-03-14T00:33:16.253Z,5.02
2018-03-14T00:34:16.278Z,5.01
2018-03-14T00:35:16.248Z,4.98
2018-03-14T00:36:16.273Z,5.04
2018-03-14T00:37:16.268Z,5.07
2018-03-14T00:38:16.249Z,5.07
2018-03-14T00:39:16.231Z,5.05
2018-03-14T00:40:16.234Z,5.07
2018-03-14T00:41:16.246Z,5.07
2018-03-14T00:42:16.178Z,5.09
2018-03-14T00:43:16.161Z,5.05
2018-03-14T00:44:16.157Z,5.12
2018-03-14T00:45:16.146Z,5.01
2018-03-14T00:46:16.136Z,5.02
2018-03-14T00:47:16.143Z,5.09
2018-03-14T00:48:16.133Z,5.05
2018-03-14T00:49:16.161Z,5.05
2018-03-14T00:50:16.205Z,4.98
2018-03-14T00:51:16.140Z,5.04
2018-03-14T00:52:16.122Z,5.01
2018-03-14T00:53:16.131Z,5.05
2018-03-14T00:54:16.127Z,4.96
2018-03-14T00:55:16.062Z,5.01
2018-03-14T00:56:16.068Z,5.04
2018-03-14T00:57:16.051Z,4.99
2018-03-14T00:58:16.034Z,4.99
2018-03-14T00:59:16.026Z,4.99
2018-03-14T01:00:16.014Z,4.98
2018-03-14T01:01:16.011Z,5.02
2018-03-14T01:02:16.000Z,4.99
2018-03-14T01:03:15.992Z,5.02
2018-03-14T01:04:15.985Z,5.04
2018-03-14T01:05:15.974Z,4.99
2018-03-14T01:06:15.974Z,5.02
2018-03-14T01:07:15.959Z,5.01
2018-03-14T01:08:15.951Z,5.02
2018-03-14T01:09:15.942Z,5.05
2018-03-14T01:10:15.935Z,4.96
2018-03-14T01:11:15.936Z,4.99
2018-03-14T01:12:15.916Z,4.98
2018-03-14T01:13:15.923Z,4.94
2018-03-14T01:14:15.896Z,5.01
2018-03-14T01:15:15.888Z,4.96
2018-03-14T01:16:15.881Z,4.96
2018-03-14T01:17:15.876Z,4.96
2018-03-14T01:18:15.870Z,4.96
2018-03-14T01:19:15.870Z,4.95
2018-03-14T01:20:15.848Z,4.96
2018-03-14T01:21:15.857Z,4.94
2018-03-14T01:22:15.832Z,4.92
2018-03-14T01:23:15.832Z,4.91
2018-03-14T01:24:15.804Z,4.91
2018-03-14T01:25:15.804Z,4.92
2018-03-14T01:26:15.793Z,4.88
2018-03-14T01:27:15.790Z,4.84
2018-03-14T01:28:15.775Z,4.92
2018-03-14T01:29:15.769Z,4.77
2018-03-14T01:30:15.770Z,4.88
2018-03-14T01:31:15.754Z,4.88
2018-03-14T01:32:15.741Z,4.76
2018-03-14T01:33:15.756Z,4.75
2018-03-14T01:34:15.728Z,4.86
2018-03-14T02:05:33.396Z,4.64
2018-03-14T02:06:33.359Z,4.62
2018-03-14T02:08:26.312Z,4.55
2018-03-14T02:09:26.284Z,4.61
2018-03-14T02:11:19.183Z,4.59
2018-03-14T02:12:19.145Z,4.64
2018-03-14T02:14:12.090Z,4.62
2018-03-14T02:15:12.074Z,4.70
2018-03-14T02:17:04.968Z,4.75
2018-03-14T02:18:04.947Z,4.73
2018-03-14T02:19:57.849Z,4.62
2018-03-14T02:20:57.836Z,4.73
2018-03-14T02:22:50.776Z,4.70
2018-03-14T02:23:50.742Z,4.72
2018-03-14T02:25:43.639Z,4.76
2018-03-14T02:26:43.616Z,4.70
2018-03-14T02:28:36.583Z,4.77
2018-03-14T02:29:36.566Z,4.77
2018-03-14T02:31:29.530Z,4.73
2018-03-14T02:32:29.506Z,4.75
2018-03-14T02:33:29.499Z,4.76
2018-03-14T02:34:29.494Z,4.83
2018-03-14T02:35:29.488Z,4.84
2018-03-14T02:36:29.476Z,4.83
2018-03-14T02:37:29.468Z,4.86
2018-03-14T02:38:29.457Z,4.77
2018-03-14T02:39:29.448Z,4.79
2018-03-14T02:40:29.443Z,4.86
2018-03-14T02:41:29.438Z,4.79
2018-03-14T02:42:29.424Z,4.84
2018-03-14T02:43:29.413Z,4.84
2018-03-14T02:44:29.406Z,4.84
2018-03-14T02:45:29.398Z,4.80
2018-03-14T02:46:29.386Z,4.79
2018-03-14T02:47:29.388Z,4.91
2018-03-14T02:48:29.375Z,4.83
2018-03-14T02:49:29.363Z,4.84
2018-03-14T02:50:29.357Z,4.91
2018-03-14T02:51:29.347Z,4.79
2018-03-14T02:52:29.326Z,4.91
2018-03-14T02:53:29.323Z,4.84
2018-03-14T02:54:29.318Z,4.84
2018-03-14T02:55:29.315Z,4.88
2018-03-14T02:56:29.300Z,4.84
2018-03-14T02:57:29.294Z,4.77
2018-03-14T02:58:29.290Z,4.84
2018-03-14T02:59:29.284Z,4.89
2018-03-14T03:00:29.274Z,4.79
2018-03-14T03:01:29.260Z,4.77
2018-03-14T03:02:29.251Z,4.77
2018-03-14T03:03:29.246Z,4.83
2018-03-14T03:04:29.235Z,4.84
2018-03-14T03:05:29.226Z,4.75
2018-03-14T03:06:29.214Z,4.75
2018-03-14T03:07:29.208Z,4.83
2018-03-14T03:08:29.200Z,4.76
2018-03-14T03:09:29.197Z,4.84
2018-03-14T03:10:29.186Z,4.77
2018-03-14T03:11:29.181Z,4.75
2018-03-14T03:12:29.169Z,4.76
2018-03-14T03:13:29.160Z,4.83
2018-03-14T03:14:29.152Z,4.80
2018-03-14T03:15:29.150Z,4.84
2018-03-14T03:16:29.128Z,4.84
2018-03-14T03:17:29.129Z,4.83
2018-03-14T03:18:29.119Z,4.77
2018-03-14T03:19:29.116Z,4.77
2018-03-14T03:20:29.100Z,4.80
2018-03-14T03:21:29.091Z,4.83
2018-03-14T03:22:29.086Z,4.65
2018-03-14T03:23:29.077Z,4.65
2018-03-14T03:24:29.065Z,4.69
2018-03-14T03:25:29.063Z,4.75
2018-03-14T03:26:29.050Z,4.77
2018-03-14T03:27:29.042Z,4.69
2018-03-14T03:28:29.031Z,4.69
2018-03-14T03:29:29.026Z,4.67
2018-03-14T03:30:29.021Z,4.69
2018-03-14T03:31:29.012Z,4.76
2018-03-14T03:32:29.000Z,4.69
2018-03-14T03:33:28.990Z,4.75
2018-03-14T03:34:28.981Z,4.75
2018-03-14T03:35:28.975Z,4.83
2018-03-14T03:36:28.966Z,4.73
2018-03-14T03:37:28.958Z,4.72
2018-03-14T03:38:28.962Z,4.62
2018-03-14T03:39:28.939Z,4.64
2018-03-14T03:40:28.920Z,4.59
2018-03-14T03:41:28.923Z,4.59
2018-03-14T03:42:28.924Z,4.61
2018-03-14T03:43:28.901Z,4.58
2018-03-14T03:44:28.901Z,4.57
2018-03-14T03:45:28.894Z,4.61
2018-03-14T03:46:28.880Z,4.62
2018-03-14T03:47:28.872Z,4.57
2018-03-14T03:48:28.860Z,4.58
2018-03-14T03:49:28.864Z,4.59
2018-03-14T03:50:28.844Z,4.55
2018-03-14T03:51:28.836Z,4.55
2018-03-14T03:52:28.828Z,4.69
2018-03-14T03:53:28.817Z,4.62
2018-03-14T03:54:28.819Z,4.65
2018-03-14T03:55:28.799Z,4.55
2018-03-14T03:56:28.794Z,4.59
2018-03-14T03:57:28.783Z,4.61
2018-03-14T03:58:28.772Z,4.51
2018-03-14T03:59:28.768Z,4.54
2018-03-14T04:00:28.810Z,4.51
2018-03-14T04:01:28.751Z,4.52
2018-03-14T04:02:28.730Z,4.50
2018-03-14T04:03:28.726Z,4.51
2018-03-14T04:04:28.724Z,4.51
2018-03-14T04:05:28.712Z,4.50
2018-03-14T04:06:28.708Z,4.61
2018-03-14T04:07:28.696Z,4.44
2018-03-14T04:08:28.688Z,4.54
2018-03-14T04:09:28.754Z,4.42
2018-03-14T04:10:28.670Z,4.55
2018-03-14T04:11:28.662Z,4.47
2018-03-14T04:12:28.656Z,4.51
2018-03-14T04:13:28.650Z,4.47
2018-03-14T04:14:28.635Z,4.52
2018-03-14T04:15:28.625Z,4.50
2018-03-14T04:16:28.620Z,4.40
2018-03-14T04:17:28.612Z,4.52
2018-03-14T04:18:28.601Z,4.44
2018-03-14T04:19:28.592Z,4.46
2018-03-14T04:20:28.586Z,4.44
2018-03-14T04:21:28.576Z,4.47
2018-03-14T04:22:28.568Z,4.54
2018-03-14T04:23:28.554Z,4.44
2018-03-14T04:24:28.548Z,4.50
2018-03-14T04:25:28.536Z,4.44
2018-03-14T04:26:28.530Z,4.50
2018-03-14T04:27:28.524Z,4.42
2018-03-14T04:28:28.508Z,4.55
2018-03-14T04:29:28.502Z,4.46
2018-03-14T04:30:28.493Z,4.42
2018-03-14T04:31:28.532Z,4.47
2018-03-14T04:32:28.475Z,4.42
2018-03-14T04:33:28.468Z,4.40
2018-03-14T04:34:28.465Z,4.42
2018-03-14T04:35:28.453Z,4.42
2018-03-14T04:36:28.460Z,4.40
2018-03-14T04:37:28.436Z,4.46
2018-03-14T04:38:28.433Z,4.43
2018-03-14T04:39:28.418Z,4.43
2018-03-14T04:40:28.407Z,4.47
2018-03-14T04:41:28.397Z,4.43
2018-03-14T04:42:28.384Z,4.44
2018-03-14T04:43:28.384Z,4.40
2018-03-14T04:44:28.375Z,4.42
2018-03-14T04:45:28.365Z,4.44
2018-03-14T04:46:28.352Z,4.37
2018-03-14T04:47:28.345Z,4.42
2018-03-14T04:48:28.340Z,4.39
2018-03-14T04:50:28.320Z,4.46
2018-03-14T04:51:28.311Z,4.47
2018-03-14T04:52:28.299Z,4.43
2018-03-14T04:53:28.285Z,4.39
2018-03-14T04:54:28.284Z,4.40
2018-03-14T04:55:28.274Z,4.34
2018-03-14T04:56:28.272Z,4.39
2018-03-14T04:57:28.269Z,4.42
2018-03-14T04:58:28.248Z,4.42
2018-03-14T04:59:28.240Z,4.42
2018-03-14T05:00:28.243Z,4.37
2018-03-14T05:01:28.220Z,4.36
2018-03-14T05:02:28.217Z,4.26
2018-03-14T05:03:28.213Z,4.26
2018-03-14T05:04:28.194Z,4.34
2018-03-14T05:05:28.188Z,4.37
2018-03-14T05:06:28.172Z,4.33
2018-03-14T05:07:28.283Z,4.22
2018-03-14T05:08:28.159Z,4.29
2018-03-14T05:09:28.156Z,4.25
2018-03-14T05:10:28.172Z,4.34
2018-03-14T05:11:28.192Z,4.26
2018-03-14T05:12:28.142Z,4.22
2018-03-14T05:13:28.117Z,4.19
2018-03-14T05:14:28.105Z,4.22
2018-03-14T05:15:28.102Z,4.21
2018-03-14T05:16:28.087Z,4.19
2018-03-14T05:17:28.082Z,4.21
2018-03-14T05:18:28.071Z,4.10
2018-03-14T05:19:28.050Z,4.04
2018-03-14T05:20:28.081Z,4.22
2018-03-14T05:21:28.046Z,4.14
2018-03-14T05:22:28.034Z,4.06
2018-03-14T05:23:28.025Z,4.10
2018-03-14T05:24:28.015Z,4.08
2018-03-14T05:25:28.004Z,4.04
2018-03-14T05:26:27.998Z,4.10
2018-03-14T05:27:28.058Z,4.12
2018-03-14T05:28:27.986Z,4.18
2018-03-14T05:29:27.970Z,4.04
2018-03-14T05:30:28.001Z,4.18
2018-03-14T05:31:27.970Z,4.10
2018-03-14T05:32:27.984Z,4.08
2018-03-14T05:33:27.990Z,4.18
2018-03-14T05:34:27.990Z,4.06
2018-03-14T05:35:28.483Z,4.15
2018-03-14T05:36:27.911Z,4.03
2018-03-14T05:37:27.910Z,4.03
2018-03-14T05:38:27.922Z,4.03
2018-03-14T05:39:27.907Z,4.01
2018-03-14T05:40:27.929Z,3.89
2018-03-14T05:41:27.868Z,3.89
2018-03-14T05:42:27.877Z,3.88
2018-03-14T05:43:27.886Z,3.90
2018-03-14T05:44:27.851Z,3.78
2018-03-14T05:45:27.847Z,3.70
2018-03-14T05:46:27.863Z,3.72
2018-03-14T05:47:27.874Z,3.68
2018-03-14T05:48:27.816Z,3.75
2018-03-14T05:49:27.829Z,3.76
2018-03-14T05:50:27.782Z,3.71
2018-03-14T05:51:27.790Z,3.68
2018-03-14T05:52:27.764Z,3.76
2018-03-14T05:53:27.761Z,3.76
2018-03-14T05:54:27.765Z,3.76
2018-03-14T05:55:27.758Z,3.82
2018-03-14T05:56:27.769Z,3.79
2018-03-14T05:57:27.728Z,3.83
2018-03-14T05:58:27.735Z,3.72
2018-03-14T05:59:27.737Z,3.68
2018-03-14T06:00:27.689Z,3.65
2018-03-14T06:01:27.696Z,3.62
2018-03-14T06:02:27.703Z,3.62
2018-03-14T06:03:27.665Z,3.49
2018-03-14T06:04:27.676Z,3.60
2018-03-14T06:05:27.683Z,3.50
2018-03-14T06:06:27.660Z,3.50
2018-03-14T06:07:27.634Z,3.50
2018-03-14T06:08:27.647Z,3.47
2018-03-14T06:09:27.604Z,3.44
2018-03-14T06:10:27.612Z,3.40
2018-03-14T06:11:28.482Z,3.34
2018-03-14T06:12:27.626Z,3.30
2018-03-14T06:13:27.570Z,3.42
2018-03-14T06:14:27.582Z,3.40
2018-03-14T06:15:27.627Z,3.49
2018-03-14T06:16:27.567Z,3.57
2018-03-14T06:17:27.559Z,3.57
2018-03-14T06:18:27.532Z,3.46
2018-03-14T06:19:27.509Z,3.53
2018-03-14T06:20:27.513Z,3.49
2018-03-14T06:21:27.531Z,3.43
2018-03-14T06:22:27.485Z,3.42
2018-03-14T06:23:27.495Z,3.54
2018-03-14T06:24:27.480Z,3.46
2018-03-14T06:25:27.506Z,3.44
2018-03-14T06:26:27.453Z,3.43
2018-03-14T06:27:27.457Z,3.36
2018-03-14T06:28:27.424Z,3.46
2018-03-14T06:29:27.402Z,3.39
2018-03-14T06:30:27.400Z,3.40
2018-03-14T06:31:27.382Z,3.44
2018-03-14T06:32:27.374Z,3.50
2018-03-14T06:33:27.367Z,3.46
2018-03-14T06:34:27.356Z,3.57
2018-03-14T06:35:27.362Z,3.60
2018-03-14T06:36:27.336Z,3.54
2018-03-14T06:37:27.324Z,3.61
2018-03-14T06:38:27.322Z,3.75
2018-03-14T06:39:27.310Z,3.65
2018-03-14T06:40:27.298Z,3.71
2018-03-14T06:41:27.289Z,3.70
2018-03-14T06:42:27.317Z,3.75
2018-03-14T06:43:27.272Z,3.71
2018-03-14T06:44:27.264Z,3.80
2018-03-14T06:45:27.253Z,3.67
2018-03-14T06:46:27.246Z,3.76
2018-03-14T06:47:27.235Z,3.75
2018-03-14T06:48:27.225Z,3.78
2018-03-14T06:49:27.226Z,3.86
2018-03-14T06:50:27.213Z,3.82
2018-03-14T06:51:27.197Z,3.86
2018-03-14T06:52:27.186Z,3.97
2018-03-14T06:53:27.180Z,4.24
2018-03-14T06:54:27.176Z,4.55
2018-03-14T06:55:27.167Z,5.02
2018-03-14T06:56:27.151Z,5.31
2018-03-14T06:57:27.209Z,6.07
2018-03-14T06:58:27.136Z,6.77
2018-03-14T06:59:27.126Z,7.27
2018-03-14T07:00:27.158Z,7.63
2018-03-14T07:01:27.110Z,7.37
2018-03-14T07:02:27.103Z,7.58
2018-03-14T07:03:27.098Z,8.02
2018-03-14T07:04:27.088Z,8.53
2018-03-14T07:05:27.081Z,8.88
2018-03-14T07:06:27.080Z,9.04
2018-03-14T07:07:27.072Z,8.90
2018-03-14T07:08:27.065Z,8.97
2018-03-14T07:09:27.060Z,9.10
2018-03-14T07:10:27.056Z,9.43
2018-03-14T07:11:27.055Z,9.79
2018-03-14T07:12:27.049Z,9.45
2018-03-14T07:13:27.048Z,9.10
2018-03-14T07:14:27.041Z,8.93
2018-03-14T07:15:27.042Z,9.21
2018-03-14T07:16:27.037Z,9.28
2018-03-14T07:17:27.033Z,9.50
2018-03-14T07:18:27.031Z,9.40
2018-03-14T07:19:27.027Z,8.93
2018-03-14T07:20:27.023Z,8.60
2018-03-14T07:21:27.033Z,8.26
2018-03-14T07:22:27.019Z,8.25
2018-03-14T07:23:27.014Z,8.04
2018-03-14T07:24:27.012Z,7.85
2018-03-14T07:25:27.009Z,8.73
2018-03-14T07:26:27.008Z,9.71
2018-03-14T07:27:27.002Z,10.03
2018-03-14T07:28:27.001Z,9.38
2018-03-14T07:29:26.994Z,9.52
2018-03-14T07:30:26.998Z,9.88
2018-03-14T07:31:26.998Z,10.55
2018-03-14T07:32:26.988Z,10.60
2018-03-14T07:33:26.984Z,10.21
2018-03-14T07:34:26.991Z,10.10
2018-03-14T07:35:26.986Z,9.78
2018-03-14T07:36:27.036Z,9.67
2018-03-14T07:37:26.983Z,9.83
2018-03-14T07:38:27.009Z,9.96
2018-03-14T07:39:26.981Z,9.45
2018-03-14T07:40:26.975Z,9.12
2018-03-14T07:41:26.973Z,9.06
2018-03-14T07:42:26.968Z,8.99
2018-03-14T07:43:26.968Z,9.09
2018-03-14T07:44:26.963Z,9.02
2018-03-14T07:45:26.960Z,9.18
2018-03-14T07:46:26.957Z,10.40
2018-03-14T07:47:26.958Z,11.61
2018-03-14T07:48:26.955Z,12.54
2018-03-14T07:49:26.950Z,13.33
2018-03-14T07:50:26.950Z,13.18
2018-03-14T07:51:26.951Z,12.92
2018-03-14T07:52:26.951Z,11.96
2018-03-14T07:53:26.949Z,12.30
2018-03-14T07:54:26.950Z,11.99
2018-03-14T07:55:26.946Z,13.07
2018-03-14T07:56:26.948Z,13.61
2018-03-14T07:57:26.949Z,14.52
2018-03-14T07:58:26.961Z,15.42
2018-03-14T07:59:26.946Z,15.85
2018-03-14T08:00:26.951Z,16.34
2018-03-14T08:01:26.949Z,16.96
2018-03-14T08:02:26.967Z,17.53
2018-03-14T08:03:26.961Z,17.99
2018-03-14T08:04:26.955Z,18.34
2018-03-14T08:05:26.953Z,18.82
2018-03-14T08:06:26.964Z,18.68
2018-03-14T08:07:26.961Z,18.43
2018-03-14T08:08:26.969Z,18.17
2018-03-14T08:09:26.975Z,18.36
2018-03-14T08:10:26.979Z,17.46
2018-03-14T08:11:26.981Z,17.95
2018-03-14T08:12:26.985Z,17.71
2018-03-14T08:13:27.061Z,17.71
2018-03-14T08:14:27.045Z,16.42
2018-03-14T08:15:27.004Z,15.94
2018-03-14T08:16:27.031Z,15.76
2018-03-14T08:17:27.019Z,16.07
2018-03-14T08:18:27.024Z,15.54
2018-03-14T08:19:27.035Z,15.19
2018-03-14T08:20:27.041Z,15.09
2018-03-14T08:21:27.100Z,15.30
2018-03-14T08:22:27.056Z,16.20
2018-03-14T08:23:27.064Z,16.65
2018-03-14T08:24:27.067Z,15.67
2018-03-14T08:25:27.084Z,16.58
2018-03-14T08:26:27.085Z,16.96
2018-03-14T08:27:27.117Z,16.89
2018-03-14T08:28:27.142Z,17.64
2018-03-14T08:29:27.136Z,18.22
2018-03-14T08:30:27.145Z,18.24
2018-03-14T08:31:27.175Z,18.50
2018-03-14T08:32:27.125Z,18.12
2018-03-14T08:33:27.134Z,17.40
2018-03-14T08:34:27.146Z,17.69
2018-03-14T08:35:27.150Z,17.33
2018-03-14T08:36:27.161Z,15.96
2018-03-14T08:37:27.167Z,15.26
2018-03-14T08:38:27.175Z,16.23
2018-03-14T08:39:27.185Z,16.42
2018-03-14T08:40:27.192Z,17.08
2018-03-14T08:41:27.221Z,17.13
2018-03-14T08:42:27.236Z,17.47
2018-03-14T08:43:27.228Z,16.96
2018-03-14T08:44:27.232Z,16.98
2018-03-14T08:45:27.244Z,17.04
2018-03-14T08:46:27.253Z,17.35
2018-03-14T08:47:27.271Z,17.23
2018-03-14T08:48:27.276Z,16.11
2018-03-14T08:49:27.283Z,16.99
2018-03-14T08:50:27.334Z,17.53
2018-03-14T08:51:27.304Z,18.10
2018-03-14T08:52:27.317Z,18.77
2018-03-14T08:53:27.331Z,18.65
2018-03-14T08:54:27.326Z,19.83
2018-03-14T08:55:27.346Z,20.16
2018-03-14T08:56:27.376Z,18.44
2018-03-14T08:57:27.437Z,18.21
2018-03-14T08:58:27.377Z,18.24
2018-03-14T08:59:27.462Z,18.55
2018-03-14T09:00:27.454Z,18.83
2018-03-14T09:01:27.410Z,17.33
2018-03-14T09:02:27.423Z,16.80
2018-03-14T09:03:27.466Z,16.80
2018-03-14T09:04:27.444Z,17.44
2018-03-14T09:05:27.450Z,17.13
2018-03-14T09:06:27.473Z,17.26
2018-03-14T09:07:27.502Z,17.33
2018-03-14T09:08:27.492Z,16.38
2018-03-14T09:09:27.507Z,16.26
2018-03-14T09:10:27.521Z,17.84
2018-03-14T09:11:27.530Z,17.69
2018-03-14T09:12:27.542Z,15.48
2018-03-14T09:13:27.550Z,15.41
2018-03-14T09:14:27.562Z,16.34
2018-03-14T09:15:27.574Z,15.72
2018-03-14T09:16:27.576Z,15.51
2018-03-14T09:17:27.591Z,16.71
2018-03-14T09:18:27.614Z,16.90
2018-03-14T09:19:27.611Z,16.14
2018-03-14T09:20:27.618Z,17.85
2018-03-14T09:21:27.631Z,19.43
2018-03-14T09:22:27.635Z,20.20
2018-03-14T09:23:27.646Z,20.38
2018-03-14T09:24:27.665Z,20.93
2018-03-14T09:25:27.663Z,19.78
2018-03-14T09:26:27.676Z,18.46
2018-03-14T09:27:27.682Z,18.49
2018-03-14T09:28:27.696Z,18.37
2018-03-14T09:29:27.710Z,17.74
2018-03-14T09:30:27.715Z,16.55
2018-03-14T09:31:27.727Z,16.45
2018-03-14T09:32:27.730Z,15.74
2018-03-14T09:33:27.743Z,15.02
2018-03-14T09:34:27.750Z,15.66
2018-03-14T09:35:27.758Z,15.67
2018-03-14T09:36:27.756Z,15.81
2018-03-14T09:37:27.772Z,15.75
2018-03-14T09:38:27.781Z,15.78
2018-03-14T09:39:27.783Z,15.11
2018-03-14T09:40:27.801Z,14.74
2018-03-14T09:41:27.800Z,13.74
2018-03-14T09:42:27.806Z,13.87
2018-03-14T09:43:27.809Z,14.21
2018-03-14T09:44:27.817Z,14.13
2018-03-14T09:45:27.822Z,14.28
2018-03-14T09:46:27.826Z,14.56
2018-03-14T09:47:27.833Z,14.47
2018-03-14T09:48:27.833Z,14.64
2018-03-14T09:49:27.841Z,13.40
2018-03-14T09:50:27.844Z,12.82
2018-03-14T09:51:27.851Z,14.07
2018-03-14T09:52:27.844Z,15.35
2018-03-14T09:53:27.854Z,16.50
2018-03-14T09:54:27.861Z,16.52
2018-03-14T09:55:27.869Z,15.72
2018-03-14T09:56:27.875Z,15.46
2018-03-14T09:57:27.892Z,16.55
2018-03-14T09:58:27.880Z,15.36
2018-03-14T09:59:27.881Z,14.72
2018-03-14T10:00:27.906Z,15.92
2018-03-14T10:01:27.896Z,17.40
2018-03-14T10:02:27.901Z,17.32
2018-03-14T10:03:27.916Z,18.47
2018-03-14T10:04:27.918Z,19.36
2018-03-14T10:05:27.926Z,19.57
2018-03-14T10:06:27.938Z,20.34
2018-03-14T10:07:27.947Z,21.38
2018-03-14T10:08:27.951Z,21.45
2018-03-14T10:09:28.001Z,21.50
2018-03-14T10:10:28.026Z,19.58
2018-03-14T10:11:27.987Z,16.96
2018-03-14T10:12:28.038Z,15.64
2018-03-14T10:13:28.008Z,16.34
2018-03-14T10:14:28.019Z,16.14
2018-03-14T10:15:28.052Z,14.78
2018-03-14T10:16:28.042Z,15.54
2018-03-14T10:17:28.089Z,16.25
2018-03-14T10:18:28.079Z,15.09
2018-03-14T10:19:28.078Z,14.57
2018-03-14T10:20:28.100Z,14.71
2018-03-14T10:21:28.093Z,13.95
2018-03-14T10:22:28.102Z,13.25
2018-03-14T10:23:28.108Z,13.27
2018-03-14T10:24:28.115Z,12.52
2018-03-14T10:25:28.208Z,12.95
2018-03-14T10:26:28.134Z,14.83
2018-03-14T10:27:28.135Z,16.06
2018-03-14T10:28:28.149Z,18.02
2018-03-14T10:29:28.154Z,19.57
2018-03-14T10:30:28.157Z,20.31
2018-03-14T10:31:28.170Z,19.43
2018-03-14T10:32:28.174Z,17.87
2018-03-14T10:33:28.187Z,17.13
2018-03-14T10:34:28.192Z,17.48
2018-03-14T10:35:28.203Z,17.95
2018-03-14T10:36:28.216Z,16.62
2018-03-14T10:37:28.219Z,15.11
2018-03-14T10:38:28.309Z,13.55
2018-03-14T10:39:28.242Z,15.24
2018-03-14T10:40:28.262Z,16.70
2018-03-14T10:41:28.253Z,17.94
2018-03-14T10:42:28.320Z,19.54
2018-03-14T10:43:28.286Z,18.70
2018-03-14T10:44:28.292Z,18.39
2018-03-14T10:45:28.300Z,17.71
2018-03-14T10:46:28.314Z,16.83
2018-03-14T10:47:28.321Z,17.84
2018-03-14T10:48:28.330Z,17.94
2018-03-14T10:49:28.349Z,18.36
2018-03-14T10:50:28.354Z,18.58
2018-03-14T10:51:28.361Z,19.55
2018-03-14T10:52:28.377Z,19.86
2018-03-14T10:53:28.382Z,17.74
2018-03-14T10:54:28.398Z,18.29
2018-03-14T10:55:28.405Z,19.32
2018-03-14T10:56:28.412Z,19.39
2018-03-14T10:57:28.450Z,18.39
2018-03-14T10:58:28.431Z,18.03
2018-03-14T10:59:28.469Z,18.28
2018-03-14T11:00:28.470Z,19.14
2018-03-14T11:01:28.476Z,19.29
2018-03-14T11:02:28.489Z,18.13
2018-03-14T11:03:28.508Z,19.29
2018-03-14T11:04:28.518Z,19.60
2018-03-14T11:05:28.536Z,19.66
2018-03-14T11:06:28.567Z,18.92
2018-03-14T11:07:28.558Z,18.44
2018-03-14T11:08:28.574Z,17.64
2018-03-14T11:09:28.587Z,18.19
2018-03-14T11:10:28.608Z,19.46
2018-03-14T11:11:28.615Z,19.61
2018-03-14T11:12:28.632Z,18.83
2018-03-14T11:13:28.645Z,18.61
2018-03-14T11:14:28.665Z,18.59
2018-03-14T11:15:28.786Z,18.04
2018-03-14T11:16:28.689Z,18.83
2018-03-14T11:17:28.695Z,19.58
2018-03-14T11:18:28.720Z,20.38
2018-03-14T11:19:28.735Z,20.46
2018-03-14T11:20:28.750Z,20.54
2018-03-14T11:21:28.770Z,19.78
2018-03-14T11:22:28.780Z,18.79
2018-03-14T11:23:28.805Z,19.13
2018-03-14T11:24:28.807Z,19.79
2018-03-14T11:25:28.854Z,20.05
2018-03-14T11:26:28.834Z,19.70
2018-03-14T11:27:28.852Z,19.94
2018-03-14T11:28:28.865Z,20.41
2018-03-14T11:29:28.874Z,20.33
2018-03-14T11:30:28.900Z,20.42
2018-03-14T11:31:28.912Z,21.35
2018-03-14T11:32:28.928Z,20.61
2018-03-14T11:33:28.942Z,20.49
2018-03-14T11:34:28.958Z,21.48
2018-03-14T11:35:28.972Z,22.35
2018-03-14T11:36:28.987Z,21.42
2018-03-14T11:37:29.000Z,21.41
2018-03-14T11:38:29.015Z,22.34
2018-03-14T11:39:29.032Z,22.28
2018-03-14T11:40:29.046Z,22.64
2018-03-14T11:41:29.054Z,23.39
2018-03-14T11:42:29.077Z,23.60
2018-03-14T11:43:29.092Z,23.83
2018-03-14T11:44:29.122Z,23.29
2018-03-14T11:45:29.113Z,22.90
2018-03-14T11:46:29.126Z,23.47
2018-03-14T11:47:29.149Z,24.31
2018-03-14T11:48:29.186Z,24.37
2018-03-14T11:49:29.189Z,23.29
2018-03-14T11:50:29.199Z,22.93
2018-03-14T11:51:29.216Z,23.07
2018-03-14T11:52:29.225Z,22.99
2018-03-14T11:53:29.243Z,22.43
2018-03-14T11:54:29.246Z,22.04
2018-03-14T11:55:29.273Z,20.76
2018-03-14T11:56:29.287Z,21.16
2018-03-14T11:57:29.306Z,18.98
2018-03-14T11:58:29.309Z,17.91
2018-03-14T11:59:29.326Z,16.33
2018-03-14T12:00:29.369Z,16.98
2018-03-14T12:01:29.364Z,18.49
2018-03-14T12:02:29.376Z,18.43
2018-03-14T12:03:29.389Z,19.87
2018-03-14T12:04:29.391Z,20.02
2018-03-14T12:05:29.412Z,19.93
2018-03-14T12:06:29.426Z,18.76
2018-03-14T12:07:29.427Z,18.97
2018-03-14T12:08:29.453Z,20.21
2018-03-14T12:09:29.521Z,19.83
2018-03-14T12:10:29.479Z,18.70
2018-03-14T12:11:29.492Z,17.62
2018-03-14T12:12:29.509Z,17.73
2018-03-14T12:13:29.519Z,18.54
2018-03-14T12:14:29.521Z,18.50
2018-03-14T12:15:29.541Z,18.07
2018-03-14T12:16:29.557Z,18.18
2018-03-14T12:17:29.587Z,17.82
2018-03-14T12:18:29.598Z,17.91
2018-03-14T12:19:29.598Z,18.12
2018-03-14T12:20:29.613Z,17.70
2018-03-14T12:21:29.620Z,18.31
2018-03-14T12:22:29.651Z,18.92
2018-03-14T12:23:29.669Z,19.60
2018-03-14T12:24:29.651Z,19.93
2018-03-14T12:25:29.677Z,20.49
2018-03-14T12:26:29.686Z,19.66
2018-03-14T12:27:29.698Z,19.54
2018-03-14T12:28:29.742Z,18.10
2018-03-14T12:29:29.722Z,16.15
2018-03-14T12:30:29.737Z,15.57
2018-03-14T12:31:29.753Z,14.93
2018-03-14T12:32:29.774Z,14.42
2018-03-14T12:33:29.780Z,13.52
2018-03-14T12:34:29.788Z,13.24
2018-03-14T12:35:29.832Z,13.52
2018-03-14T12:36:29.812Z,13.06
2018-03-14T12:37:29.818Z,13.30
2018-03-14T12:38:29.878Z,13.32
2018-03-14T12:39:29.839Z,13.44
2018-03-14T12:40:29.840Z,13.63
2018-03-14T12:41:29.852Z,13.58
2018-03-14T12:42:29.859Z,13.25
2018-03-14T12:43:29.869Z,13.30
2018-03-14T12:44:29.870Z,13.30
2018-03-14T12:45:29.875Z,13.41
2018-03-14T12:46:29.884Z,13.63
2018-03-14T12:47:29.888Z,13.37
2018-03-14T12:48:29.886Z,12.84
2018-03-14T12:49:29.889Z,12.51
2018-03-14T12:50:29.992Z,12.04
2018-03-14T12:51:29.911Z,11.94
2018-03-14T12:52:29.916Z,12.05
2018-03-14T12:53:29.897Z,12.11
2018-03-14T12:54:29.901Z,12.39
2018-03-14T12:55:29.938Z,12.56
2018-03-14T12:56:29.905Z,12.45
2018-03-14T12:57:29.904Z,12.56
2018-03-14T12:58:29.906Z,12.59
2018-03-14T12:59:29.909Z,12.54
2018-03-14T13:00:29.917Z,12.56
2018-03-14T13:01:29.908Z,12.89
2018-03-14T13:02:29.901Z,12.42
2018-03-14T13:03:29.896Z,12.54
2018-03-14T13:04:29.898Z,12.82
2018-03-14T13:05:29.899Z,12.26
2018-03-14T13:06:29.898Z,12.27
2018-03-14T13:07:29.897Z,12.33
2018-03-14T13:08:29.900Z,12.60
2018-03-14T13:09:29.885Z,12.78
2018-03-14T13:10:29.898Z,12.75
2018-03-14T13:11:29.929Z,13.09
2018-03-14T13:12:29.894Z,13.18
2018-03-14T13:13:29.891Z,13.37
2018-03-14T13:14:29.895Z,13.38
2018-03-14T13:15:29.887Z,13.36
2018-03-14T13:16:29.886Z,13.43
2018-03-14T13:17:29.887Z,13.40
2018-03-14T13:18:29.887Z,13.36
2018-03-14T13:19:29.896Z,13.22
2018-03-14T13:20:29.886Z,13.18
2018-03-14T13:21:29.879Z,12.87
2018-03-14T13:22:29.876Z,12.63
2018-03-14T13:23:29.880Z,12.27
2018-03-14T13:24:29.878Z,12.05
2018-03-14T13:25:29.876Z,12.02
2018-03-14T13:26:29.873Z,12.09
2018-03-14T13:27:29.863Z,12.13
2018-03-14T13:28:29.861Z,12.29
2018-03-14T13:29:29.862Z,12.60
2018-03-14T13:30:29.873Z,12.39
2018-03-14T13:31:29.865Z,12.57
2018-03-14T13:32:29.865Z,12.38
2018-03-14T13:33:29.864Z,12.24
2018-03-14T13:34:29.858Z,12.26
2018-03-14T13:35:29.858Z,12.33
2018-03-14T13:36:29.857Z,12.39
2018-03-14T13:37:29.855Z,12.13
2018-03-14T13:38:29.856Z,12.24
2018-03-14T13:39:29.858Z,12.59
2018-03-14T13:40:29.849Z,12.59
2018-03-14T13:41:29.845Z,12.38
2018-03-14T13:42:29.846Z,12.41
2018-03-14T13:43:29.842Z,12.27
2018-03-14T13:44:29.842Z,12.56
2018-03-14T13:45:29.868Z,12.63