createdAt,value
2018-08-16T00:02:25.867Z,30.20
2018-08-16T00:05:01.891Z,33.23
2018-08-16T00:07:38.295Z,31.43
2018-08-16T00:10:20.252Z,32.28
2018-08-16T00:12:56.249Z,37.07
2018-08-16T00:15:32.636Z,32.60
2018-08-16T00:18:08.196Z,33.30
2018-08-16T00:20:43.342Z,36.87
2018-08-16T00:23:18.813Z,33.40
2018-08-16T00:25:53.535Z,36.93
2018-08-16T00:28:29.583Z,31.65
2018-08-16T00:31:05.683Z,41.43
2018-08-16T00:33:42.872Z,37.07
2018-08-16T00:36:19.845Z,32.33
2018-08-16T00:38:58.420Z,34.63
2018-08-16T00:41:34.101Z,38.63
2018-08-16T00:44:11.473Z,36.70
2018-08-16T00:46:49.228Z,35.80
2018-08-16T00:49:26.509Z,40.45
2018-08-16T00:52:05.267Z,37.37
2018-08-16T00:54:43.578Z,35.80
2018-08-16T00:57:20.202Z,39.55
2018-08-16T00:59:57.667Z,39.77
2018-08-16T01:02:34.276Z,38.57
2018-08-16T01:05:11.208Z,37.40
2018-08-16T01:07:40.839Z,36.27
2018-08-16T01:10:12.115Z,36.70
2018-08-16T01:12:42.354Z,40.73
2018-08-16T01:15:13.558Z,37.63
2018-08-16T01:17:43.281Z,44.73
2018-08-16T01:20:12.981Z,42.53
2018-08-16T01:22:42.690Z,39.83
2018-08-16T01:25:12.831Z,34.20
2018-08-16T01:27:42.258Z,42.87
2018-08-16T01:30:11.957Z,38.02
2018-08-16T01:32:41.654Z,44.03
2018-08-16T01:35:11.073Z,41.18
2018-08-16T01:37:40.633Z,44.07
2018-08-16T01:40:10.401Z,43.95
2018-08-16T01:42:40.294Z,41.60
2018-08-16T01:45:10.922Z,42.37
2018-08-16T01:47:40.753Z,34.80
2018-08-16T01:50:10.299Z,38.07
2018-08-16T01:52:40.013Z,41.03
2018-08-16T01:55:09.437Z,43.13
2018-08-16T01:57:38.962Z,40.17
2018-08-16T02:00:10.804Z,42.38
2018-08-16T02:02:40.504Z,40.90
2018-08-16T02:05:10.167Z,42.20
2018-08-16T02:07:39.776Z,44.23
2018-08-16T02:10:09.610Z,43.10
2018-08-16T02:12:39.108Z,42.50
2018-08-16T02:15:11.719Z,39.10
2018-08-16T02:17:41.428Z,48.97
2018-08-16T02:20:13.893Z,43.85
2018-08-16T02:22:44.102Z,41.03
2018-08-16T02:25:13.683Z,42.00
2018-08-16T02:27:43.256Z,44.18
2018-08-16T02:30:12.746Z,37.30
2018-08-16T02:32:42.266Z,38.88
2018-08-16T02:35:11.932Z,42.37
2018-08-16T02:37:41.597Z,36.77
2018-08-16T02:40:11.294Z,35.25
2018-08-16T02:42:40.769Z,35.67
2018-08-16T02:45:10.434Z,35.73
2018-08-16T02:47:40.062Z,38.53
2018-08-16T02:50:09.956Z,37.07
2018-08-16T02:52:39.507Z,34.63
2018-08-16T02:55:08.985Z,35.07
2018-08-16T02:57:38.393Z,37.60
2018-08-16T03:00:09.959Z,34.00
2018-08-16T03:02:39.673Z,34.73
2018-08-16T03:05:09.254Z,35.07
2018-08-16T03:07:38.684Z,32.03
2018-08-16T03:10:09.335Z,34.73
2018-08-16T03:12:38.958Z,36.53
2018-08-16T03:15:10.052Z,33.63
2018-08-16T03:17:39.943Z,29.87
2018-08-16T03:20:09.573Z,38.33
2018-08-16T03:22:39.110Z,31.23
2018-08-16T03:25:08.584Z,39.43
2018-08-16T03:27:38.022Z,34.73
2018-08-16T03:30:07.832Z,34.23
2018-08-16T03:32:37.277Z,40.10
2018-08-16T03:35:07.369Z,35.83
2018-08-16T03:37:36.843Z,34.80
2018-08-16T03:40:07.355Z,31.57
2018-08-16T03:42:37.111Z,32.27
2018-08-16T03:45:07.225Z,30.70
2018-08-16T03:47:36.639Z,30.20
2018-08-16T03:50:07.406Z,29.10
2018-08-16T03:52:36.966Z,35.00
2018-08-16T03:55:06.572Z,31.07
2018-08-16T03:57:36.051Z,33.47
2018-08-16T04:00:07.681Z,35.85
2018-08-16T04:02:37.186Z,30.85
2018-08-16T04:05:07.230Z,30.77
2018-08-16T04:07:36.910Z,27.03
2018-08-16T04:10:06.625Z,29.70
2018-08-16T04:12:36.092Z,32.10
2018-08-16T04:15:06.405Z,32.65
2018-08-16T04:17:38.171Z,32.33
2018-08-16T04:20:08.116Z,35.23
2018-08-16T04:22:37.536Z,37.13
2018-08-16T04:25:07.155Z,33.93
2018-08-16T04:27:36.711Z,34.33
2018-08-16T04:30:07.055Z,36.27
2018-08-16T04:32:36.601Z,31.27
2018-08-16T04:35:06.342Z,34.58
2018-08-16T04:37:35.919Z,39.60
2018-08-16T04:40:06.536Z,34.53
2018-08-16T04:42:36.141Z,32.77
2018-08-16T04:45:08.046Z,30.63
2018-08-16T04:47:37.742Z,33.53
2018-08-16T04:50:10.601Z,28.67
2018-08-16T04:52:40.129Z,31.27
2018-08-16T04:55:10.522Z,30.30
2018-08-16T04:57:39.992Z,30.80
2018-08-16T05:00:11.960Z,27.47
2018-08-16T05:02:41.431Z,29.17
2018-08-16T05:05:10.878Z,31.73
2018-08-16T05:07:40.270Z,29.50
2018-08-16T05:10:11.006Z,27.90
2018-08-16T05:12:40.340Z,29.97
2018-08-16T05:15:12.121Z,25.97
2018-08-16T05:17:41.600Z,30.20
2018-08-16T05:20:12.820Z,30.30
2018-08-16T05:22:42.413Z,28.13
2018-08-16T05:25:11.879Z,27.07
2018-08-16T05:27:41.309Z,25.57
2018-08-16T05:30:12.615Z,25.43
2018-08-16T05:32:42.292Z,27.43
2018-08-16T05:35:11.726Z,25.80
2018-08-16T05:37:41.149Z,28.93
2018-08-16T05:40:11.172Z,27.65
2018-08-16T05:42:40.653Z,26.93
2018-08-16T05:45:10.112Z,27.70
2018-08-16T05:47:39.524Z,25.73
2018-08-16T05:50:11.446Z,23.80
2018-08-16T05:52:41.299Z,23.30
2018-08-16T05:55:10.703Z,25.47
2018-08-16T05:57:40.243Z,26.63
2018-08-16T06:00:13.191Z,26.60
2018-08-16T06:02:42.640Z,23.03
2018-08-16T06:05:12.687Z,24.47
2018-08-16T06:07:42.190Z,23.50
2018-08-16T06:10:11.686Z,26.25
2018-08-16T06:13:11.621Z,25.03
2018-08-16T06:15:41.068Z,25.10
2018-08-16T06:18:10.466Z,25.37
2018-08-16T06:20:39.798Z,24.63
2018-08-16T06:23:09.168Z,26.03
2018-08-16T06:25:38.541Z,25.10
2018-08-16T06:28:07.979Z,21.77
2018-08-16T06:30:37.378Z,25.30
2018-08-16T06:33:06.897Z,22.77
2018-08-16T06:35:36.303Z,24.07
2018-08-16T06:38:07.206Z,21.75
2018-08-16T06:40:36.566Z,21.33
2018-08-16T06:43:06.249Z,21.70
2018-08-16T06:45:35.593Z,21.40
2018-08-16T06:48:06.299Z,23.43
2018-08-16T06:50:35.677Z,21.10
2018-08-16T06:53:05.994Z,17.70
2018-08-16T06:55:35.390Z,20.77
2018-08-16T06:58:06.025Z,20.10
2018-08-16T07:00:35.361Z,19.50
2018-08-16T07:03:06.018Z,19.47
2018-08-16T07:05:35.358Z,18.13
2018-08-16T07:08:04.703Z,16.37
2018-08-16T07:10:34.162Z,19.47
2018-08-16T07:13:03.547Z,21.43
2018-08-16T07:15:32.944Z,17.53
2018-08-16T07:18:02.381Z,18.00
2018-08-16T07:20:31.755Z,22.00
2018-08-16T07:23:01.091Z,16.50
2018-08-16T07:25:30.606Z,17.60
2018-08-16T07:27:59.966Z,18.50
2018-08-16T07:30:29.351Z,16.53
2018-08-16T07:32:58.741Z,19.47
2018-08-16T07:35:28.097Z,18.07
2018-08-16T07:37:57.474Z,17.33
2018-08-16T07:41:29.511Z,18.90
2018-08-16T07:43:58.914Z,16.77
2018-08-16T07:46:28.343Z,16.07
2018-08-16T07:48:57.822Z,17.83
2018-08-16T07:51:27.357Z,16.35
2018-08-16T07:53:56.533Z,15.77
2018-08-16T07:56:26.037Z,15.90
2018-08-16T07:58:55.409Z,14.03
2018-08-16T08:01:24.773Z,14.30
2018-08-16T08:03:54.126Z,15.07
2018-08-16T08:06:23.510Z,14.70
2018-08-16T08:08:52.902Z,15.17
2018-08-16T08:11:22.198Z,14.38
2018-08-16T08:13:51.630Z,12.87
2018-08-16T08:16:21.082Z,13.58
2018-08-16T08:18:50.450Z,14.27
2018-08-16T08:21:19.847Z,12.10
2018-08-16T08:23:49.277Z,11.53
2018-08-16T08:26:18.602Z,11.18
2018-08-16T08:28:47.979Z,12.70
2018-08-16T08:31:17.347Z,12.77
2018-08-16T08:33:46.789Z,12.73
2018-08-16T08:36:32.992Z,11.63
2018-08-16T08:39:02.789Z,14.27
2018-08-16T08:41:32.060Z,13.57
2018-08-16T08:44:16.825Z,12.00
2018-08-16T08:46:47.035Z,14.70
2018-08-16T08:49:16.466Z,10.67
2018-08-16T08:51:45.877Z,12.93
2018-08-16T08:54:46.155Z,11.23
2018-08-16T08:57:32.994Z,13.90
2018-08-16T09:00:02.399Z,11.53
2018-08-16T09:02:31.822Z,12.00
2018-08-16T09:05:01.278Z,11.13
2018-08-16T09:07:30.648Z,10.73
2018-08-16T09:11:15.271Z,12.90
2018-08-16T09:14:04.694Z,8.07
2018-08-16T09:16:36.391Z,7.83
2018-08-16T09:19:06.593Z,9.68
2018-08-16T09:21:36.191Z,8.03
2018-08-16T09:24:06.169Z,9.63
2018-08-16T09:26:41.736Z,10.83
2018-08-16T09:30:35.424Z,7.78
2018-08-16T09:33:22.854Z,7.57
2018-08-16T09:35:52.258Z,6.33
2018-08-16T09:38:21.607Z,5.93
2018-08-16T09:40:50.940Z,7.87
2018-08-16T09:43:20.327Z,5.67
2018-08-16T09:47:08.166Z,5.77
2018-08-16T09:49:41.710Z,5.73
2018-08-16T09:52:12.100Z,8.20
2018-08-16T09:54:41.470Z,5.37
2018-08-16T09:57:11.766Z,6.15
2018-08-16T09:59:41.150Z,7.07
2018-08-16T10:02:13.506Z,7.40
2018-08-16T10:04:42.823Z,5.73
2018-08-16T10:07:12.203Z,5.10
2018-08-16T10:09:41.553Z,5.93
2018-08-16T10:12:10.937Z,5.35
2018-08-16T10:15:10.923Z,5.87
2018-08-16T10:17:40.304Z,6.43
2018-08-16T10:20:09.669Z,6.60
2018-08-16T10:22:39.112Z,6.00
2018-08-16T10:25:08.490Z,7.00
2018-08-16T10:27:37.891Z,6.03
2018-08-16T10:30:08.780Z,5.30
2018-08-16T10:32:38.206Z,6.37
2018-08-16T10:35:08.154Z,5.70
2018-08-16T10:37:37.579Z,5.90
2018-08-16T10:40:07.251Z,6.47
2018-08-16T10:42:36.699Z,5.30
2018-08-16T10:45:06.706Z,5.10
2018-08-16T10:47:36.106Z,5.33
2018-08-16T10:50:06.762Z,6.70
2018-08-16T10:52:36.189Z,5.03
2018-08-16T10:55:06.623Z,6.47
2018-08-16T10:57:35.956Z,6.50
2018-08-16T11:00:07.404Z,6.03
2018-08-16T11:02:36.772Z,5.57
2018-08-16T11:05:06.567Z,5.77
2018-08-16T11:07:36.066Z,5.30
2018-08-16T11:10:06.494Z,5.87
2018-08-16T11:12:35.874Z,6.40
2018-08-16T11:15:05.981Z,7.27
2018-08-16T11:17:35.361Z,5.45
2018-08-16T11:20:04.760Z,6.10
2018-08-16T11:22:34.128Z,7.67
2018-08-16T11:25:03.888Z,5.10
2018-08-16T11:27:33.414Z,5.57
2018-08-16T11:30:02.869Z,5.93
2018-08-16T11:32:32.223Z,5.53
2018-08-16T11:35:01.642Z,5.57
2018-08-16T11:37:30.978Z,7.20
2018-08-16T11:40:00.382Z,6.27
2018-08-16T11:42:29.785Z,7.40
2018-08-16T11:44:59.371Z,5.33
2018-08-16T11:47:28.717Z,5.13
2018-08-16T11:49:58.139Z,6.97
2018-08-16T11:52:27.488Z,6.40
2018-08-16T11:54:56.893Z,6.50
2018-08-16T11:57:26.282Z,6.17
2018-08-16T11:59:55.665Z,5.30
2018-08-16T12:02:25.028Z,5.70
2018-08-16T12:04:54.512Z,4.97
2018-08-16T12:07:23.871Z,5.60
2018-08-16T12:09:53.270Z,5.50
2018-08-16T12:12:22.722Z,5.97
2018-08-16T12:14:52.182Z,5.33
2018-08-16T12:17:21.647Z,5.20
2018-08-16T12:19:51.006Z,5.73
2018-08-16T12:22:20.445Z,5.28
2018-08-16T12:24:49.951Z,5.37
2018-08-16T12:27:19.630Z,5.47
2018-08-16T12:29:49.010Z,5.97
2018-08-16T12:32:18.406Z,30.33
2018-08-16T12:34:48.646Z,33.50
2018-08-16T12:37:18.132Z,9.07
2018-08-16T12:39:47.598Z,6.07
2018-08-16T12:42:17.167Z,6.13
2018-08-16T12:44:46.640Z,8.73
2018-08-16T12:47:16.050Z,6.53
2018-08-16T12:49:45.390Z,6.33
2018-08-16T12:52:14.769Z,6.15
2018-08-16T12:54:44.247Z,6.43
2018-08-16T12:57:13.707Z,5.23
2018-08-16T12:59:43.166Z,6.03
2018-08-16T13:02:12.610Z,5.55
2018-08-16T13:04:42.010Z,8.97
2018-08-16T13:07:11.366Z,5.23
2018-08-16T13:09:41.346Z,5.60
2018-08-16T13:12:10.787Z,6.12
2018-08-16T13:14:40.159Z,5.80
2018-08-16T13:17:09.636Z,5.57
2018-08-16T13:19:39.243Z,7.23
2018-08-16T13:22:08.701Z,6.03
2018-08-16T13:24:38.123Z,5.40
2018-08-16T13:27:09.771Z,5.50
2018-08-16T13:29:39.174Z,5.43
2018-08-16T13:32:08.627Z,5.40
2018-08-16T13:34:38.092Z,6.27
2018-08-16T13:37:07.675Z,5.97
2018-08-16T13:39:37.052Z,6.07
2018-08-16T13:42:07.874Z,4.97
2018-08-16T13:44:37.342Z,5.97
2018-08-16T13:47:06.804Z,6.07
2018-08-16T13:49:36.196Z,5.93
2018-08-16T13:52:06.664Z,6.27
2018-08-16T13:54:36.079Z,6.63
2018-08-16T13:57:06.746Z,6.10
2018-08-16T13:59:36.247Z,10.03
2018-08-16T14:02:06.171Z,5.83
2018-08-16T14:04:35.747Z,7.07
2018-08-16T14:07:05.663Z,7.13
2018-08-16T14:09:35.335Z,6.10
2018-08-16T14:12:04.778Z,7.53
2018-08-16T14:14:35.605Z,6.87
2018-08-16T14:17:05.296Z,6.73
2018-08-16T14:19:34.956Z,6.43
2018-08-16T14:22:04.358Z,7.10
2018-08-16T14:24:33.767Z,7.07
2018-08-16T14:27:03.182Z,6.90
2018-08-16T14:29:32.741Z,6.43
2018-08-16T14:32:03.229Z,6.23
2018-08-16T14:34:32.624Z,6.83
2018-08-16T14:37:02.134Z,8.23
2018-08-16T14:39:31.686Z,6.90
2018-08-16T14:42:01.148Z,7.87
2018-08-16T14:44:30.573Z,7.40
2018-08-16T14:46:59.934Z,7.30
2018-08-16T14:49:29.345Z,7.87
2018-08-16T14:51:58.847Z,6.40
2018-08-16T14:54:28.265Z,7.10
2018-08-16T14:56:57.701Z,5.90
2018-08-16T14:59:27.166Z,7.17
2018-08-16T15:01:56.568Z,6.47
2018-08-16T15:04:25.984Z,6.30
2018-08-16T15:06:55.427Z,6.87
2018-08-16T15:09:24.843Z,7.07
2018-08-16T15:11:54.322Z,7.90
2018-08-16T15:14:23.774Z,7.90
2018-08-16T15:16:53.304Z,7.37
2018-08-16T15:19:22.707Z,8.08
2018-08-16T15:21:52.119Z,8.70
2018-08-16T15:24:22.110Z,8.08
2018-08-16T15:26:51.555Z,7.00
2018-08-16T15:29:21.201Z,7.95
2018-08-16T15:31:54.307Z,9.10
2018-08-16T15:34:23.788Z,8.15
2018-08-16T15:36:53.190Z,7.75
2018-08-16T15:39:22.594Z,8.40
2018-08-16T15:41:51.946Z,7.00
2018-08-16T15:44:21.398Z,6.73
2018-08-16T15:46:50.742Z,5.50
2018-08-16T15:49:20.144Z,5.67
2018-08-16T15:51:49.521Z,5.57
2018-08-16T15:54:18.960Z,6.25
2018-08-16T15:56:49.025Z,6.33
2018-08-16T16:02:01.229Z,6.23
2018-08-16T16:04:30.733Z,5.90
2018-08-16T16:07:01.098Z,5.70
2018-08-16T16:09:30.587Z,5.97
2018-08-16T16:12:00.122Z,6.47
2018-08-16T16:14:29.628Z,5.67
2018-08-16T16:16:59.219Z,5.83
2018-08-16T16:19:28.796Z,5.43
2018-08-16T16:21:58.965Z,5.30
2018-08-16T16:24:28.435Z,5.63
2018-08-16T16:26:57.867Z,6.07
2018-08-16T16:29:27.491Z,5.70
2018-08-16T16:31:57.111Z,5.60
2018-08-16T16:34:26.880Z,6.37
2018-08-16T16:36:56.386Z,6.67
2018-08-16T16:39:26.008Z,6.43
2018-08-16T16:41:55.544Z,6.57
2018-08-16T16:44:30.931Z,6.33
2018-08-16T16:47:02.319Z,6.50
2018-08-16T16:49:34.877Z,5.47
2018-08-16T16:52:07.705Z,5.90
2018-08-16T16:54:40.647Z,6.17
2018-08-16T16:57:16.478Z,5.93
2018-08-16T16:59:55.968Z,6.23
2018-08-16T17:02:25.419Z,6.37
2018-08-16T17:04:54.947Z,6.10
2018-08-16T17:07:24.593Z,6.12
2018-08-16T17:09:54.102Z,6.47
2018-08-16T17:12:24.671Z,5.37
2018-08-16T17:14:54.214Z,6.63
2018-08-16T17:17:23.690Z,6.07
2018-08-16T17:19:53.131Z,6.17
2018-08-16T17:22:23.355Z,7.22
2018-08-16T17:24:55.730Z,6.80
2018-08-16T17:27:25.118Z,6.93
2018-08-16T17:29:54.626Z,6.40
2018-08-16T17:32:24.084Z,7.17
2018-08-16T17:34:53.531Z,7.27
2018-08-16T17:37:23.083Z,7.00
2018-08-16T17:39:52.594Z,7.40
2018-08-16T17:42:22.047Z,7.80
2018-08-16T17:44:51.558Z,7.80
2018-08-16T17:47:21.067Z,7.30
2018-08-16T17:49:55.336Z,7.77
2018-08-16T17:52:24.935Z,8.33
2018-08-16T17:54:54.427Z,9.00
2018-08-16T17:57:24.888Z,8.50
2018-08-16T17:59:54.405Z,8.67
2018-08-16T18:02:23.861Z,6.12
2018-08-16T18:04:53.300Z,4.10
2018-08-16T18:07:22.747Z,3.25
2018-08-16T18:09:52.346Z,3.47
2018-08-16T18:12:22.731Z,3.30
2018-08-16T18:14:54.221Z,2.63
2018-08-16T18:17:23.888Z,3.27
2018-08-16T18:19:53.441Z,3.60
2018-08-16T18:22:22.970Z,2.67
2018-08-16T18:24:52.638Z,2.50
2018-08-16T18:27:22.152Z,2.50
2018-08-16T18:29:51.906Z,2.83
2018-08-16T18:32:21.407Z,2.97
2018-08-16T18:34:50.966Z,3.37
2018-08-16T18:37:20.827Z,3.20
2018-08-16T18:39:53.051Z,3.43
2018-08-16T18:42:22.659Z,4.30
2018-08-16T18:44:52.258Z,4.30
2018-08-16T18:47:21.827Z,4.55
2018-08-16T18:49:51.463Z,5.07
2018-08-16T18:52:20.999Z,3.95
2018-08-16T18:54:50.666Z,3.07
2018-08-16T18:57:20.941Z,4.90
2018-08-16T18:59:50.479Z,3.70
2018-08-16T19:02:23.359Z,3.02
2018-08-16T19:04:52.848Z,4.10
2018-08-16T19:07:22.383Z,4.50
2018-08-16T19:09:52.518Z,2.87
2018-08-16T19:12:22.013Z,3.87
2018-08-16T19:14:51.482Z,3.87
2018-08-16T19:17:21.904Z,3.80
2018-08-16T19:19:51.404Z,4.73
2018-08-16T19:22:21.242Z,3.27
2018-08-16T19:24:50.743Z,3.40
2018-08-16T19:27:23.222Z,2.80
2018-08-16T19:29:52.744Z,3.03
2018-08-16T19:32:22.216Z,3.05
2018-08-16T19:34:51.750Z,3.20
2018-08-16T19:37:21.262Z,4.00
2018-08-16T19:39:50.829Z,4.63
2018-08-16T19:42:20.564Z,3.22
2018-08-16T19:44:51.595Z,4.30
2018-08-16T19:47:21.018Z,4.10
2018-08-16T19:49:50.473Z,4.40
2018-08-16T19:52:21.482Z,4.13
2018-08-16T19:54:51.828Z,3.67
2018-08-16T19:57:21.276Z,3.27
2018-08-16T19:59:50.787Z,5.17
2018-08-16T20:02:21.206Z,4.60
2018-08-16T20:04:50.616Z,3.87
2018-08-16T20:07:20.227Z,4.78
2018-08-16T20:09:50.649Z,3.53
2018-08-16T20:12:20.065Z,3.30
2018-08-16T20:14:49.555Z,3.57
2018-08-16T20:17:30.677Z,3.50
2018-08-16T20:20:00.199Z,4.10
2018-08-16T20:22:29.699Z,3.77
2018-08-16T20:24:59.243Z,4.80
2018-08-16T20:27:28.655Z,4.37
2018-08-16T20:29:58.113Z,4.43
2018-08-16T20:32:27.885Z,5.23
2018-08-16T20:34:57.416Z,4.63
2018-08-16T20:37:26.918Z,6.53
2018-08-16T20:39:56.377Z,5.42
2018-08-16T20:42:26.100Z,3.97
2018-08-16T20:44:55.586Z,4.50
2018-08-16T20:47:25.007Z,6.00
2018-08-16T20:49:54.466Z,7.10
2018-08-16T20:52:23.931Z,6.90
2018-08-16T20:54:53.892Z,5.73
2018-08-16T20:57:23.392Z,4.78
2018-08-16T20:59:53.134Z,6.87
2018-08-16T21:02:22.701Z,5.80
2018-08-16T21:04:52.741Z,7.47
2018-08-16T21:07:26.451Z,5.10
2018-08-16T21:09:56.162Z,5.80
2018-08-16T21:12:25.666Z,5.87
2018-08-16T21:14:55.223Z,5.70
2018-08-16T21:17:24.770Z,8.33
2018-08-16T21:19:54.227Z,4.90
2018-08-16T21:22:25.955Z,4.08
2018-08-16T21:24:55.423Z,6.67
2018-08-16T21:27:25.572Z,7.90
2018-08-16T21:29:56.919Z,4.83
2018-08-16T21:32:26.750Z,5.40
2018-08-16T21:34:56.203Z,5.90
2018-08-16T21:37:25.606Z,5.67
2018-08-16T21:39:55.007Z,5.83
2018-08-16T21:42:24.600Z,4.85
2018-08-16T21:44:54.050Z,6.93
2018-08-16T21:47:23.482Z,5.77
2018-08-16T21:49:52.921Z,8.50
2018-08-16T21:52:22.320Z,5.00
2018-08-16T21:54:51.866Z,7.10
2018-08-16T21:57:21.943Z,6.03
2018-08-16T21:59:51.394Z,6.10
2018-08-16T22:02:20.931Z,5.90
2018-08-16T22:04:50.363Z,6.80
2018-08-16T22:08:04.294Z,6.70
2018-08-16T22:10:34.011Z,8.27
2018-08-16T22:13:03.514Z,8.40
2018-08-16T22:15:33.528Z,7.87
2018-08-16T22:18:02.939Z,7.67
2018-08-16T22:20:32.441Z,8.43
2018-08-16T22:23:02.050Z,8.47
2018-08-16T22:25:31.409Z,8.97
2018-08-16T22:28:00.826Z,7.10
2018-08-16T22:30:30.606Z,9.40
2018-08-16T22:33:00.508Z,8.43
2018-08-16T22:35:30.246Z,7.17
2018-08-16T22:37:59.642Z,6.50
2018-08-16T22:40:29.079Z,7.13
2018-08-16T22:42:58.536Z,9.77
2018-08-16T22:45:27.918Z,7.33
2018-08-16T22:47:57.863Z,9.43
2018-08-16T22:50:27.355Z,6.13
2018-08-16T22:52:56.798Z,8.40
2018-08-16T22:55:26.335Z,8.57
2018-08-16T22:57:55.766Z,11.03
2018-08-16T23:00:25.223Z,9.20
2018-08-16T23:02:54.681Z,9.73
2018-08-16T23:05:24.158Z,8.47
2018-08-16T23:07:53.613Z,8.00
2018-08-16T23:10:23.144Z,9.73
2018-08-16T23:13:00.990Z,9.67
2018-08-16T23:15:36.168Z,10.48
2018-08-16T23:18:17.754Z,8.37
2018-08-16T23:20:53.728Z,8.83
2018-08-16T23:23:29.420Z,10.82
2018-08-16T23:26:06.387Z,13.73
2018-08-16T23:28:43.279Z,11.13
2018-08-16T23:31:19.420Z,11.10
2018-08-16T23:33:56.855Z,10.57
2018-08-16T23:36:33.988Z,12.63
2018-08-16T23:39:09.287Z,12.30
2018-08-16T23:41:46.300Z,14.53
2018-08-16T23:44:23.892Z,11.97
2018-08-16T23:47:01.396Z,11.77
2018-08-16T23:49:38.879Z,11.03
2018-08-16T23:52:15.519Z,12.25
2018-08-16T23:54:53.351Z,9.87
2018-08-16T23:57:30.083Z,10.33
