createdAt,value
2023-02-14T00:00:17.932Z,23.10
2023-02-14T00:04:24.850Z,21.42
2023-02-14T00:08:31.659Z,24.73
2023-02-14T00:12:35.818Z,24.00
2023-02-14T00:16:40.619Z,28.35
2023-02-14T00:20:45.197Z,27.08
2023-02-14T00:24:55.055Z,25.75
2023-02-14T00:29:03.669Z,32.08
2023-02-14T00:33:10.133Z,23.77
2023-02-14T00:37:15.062Z,35.20
2023-02-14T00:41:36.213Z,29.30
2023-02-14T00:45:51.768Z,27.63
2023-02-14T00:50:06.365Z,24.65
2023-02-14T00:54:15.148Z,24.83
2023-02-14T00:58:26.066Z,24.13
2023-02-14T01:06:36.302Z,27.58
2023-02-14T01:10:45.058Z,25.85
2023-02-14T01:14:51.080Z,28.90
2023-02-14T01:18:55.460Z,24.17
2023-02-14T01:22:59.618Z,23.23
2023-02-14T01:27:03.828Z,23.23
2023-02-14T01:31:13.960Z,22.67
2023-02-14T01:35:17.909Z,23.45
2023-02-14T01:39:25.380Z,27.40
2023-02-14T01:43:32.670Z,25.75
2023-02-14T01:47:41.001Z,27.08
2023-02-14T01:51:53.742Z,23.40
2023-02-14T01:56:01.960Z,22.15
2023-02-14T02:00:25.539Z,24.77
2023-02-14T02:08:46.704Z,25.63
2023-02-14T02:12:51.299Z,25.10
2023-02-14T02:17:11.815Z,27.48
2023-02-14T02:21:51.437Z,22.38
2023-02-14T02:26:19.598Z,22.33
2023-02-14T02:31:06.056Z,25.25
2023-02-14T02:35:28.118Z,22.65
2023-02-14T02:39:45.927Z,25.50
2023-02-14T02:44:05.116Z,22.48
2023-02-14T02:48:12.590Z,23.60
2023-02-14T02:52:45.792Z,20.58
2023-02-14T02:56:53.659Z,23.92
2023-02-14T03:00:58.929Z,26.40
2023-02-14T03:05:07.297Z,25.45
2023-02-14T03:09:42.123Z,24.45
2023-02-14T03:13:56.051Z,25.23
2023-02-14T03:18:04.799Z,25.17
2023-02-14T03:22:16.688Z,21.13
2023-02-14T03:26:23.912Z,23.08
2023-02-14T03:30:40.613Z,20.23
2023-02-14T03:34:49.966Z,21.38
2023-02-14T03:38:57.568Z,25.85
2023-02-14T03:43:04.576Z,19.40
2023-02-14T03:47:11.623Z,23.85
2023-02-14T03:51:15.920Z,22.35
2023-02-14T03:55:21.863Z,25.25
2023-02-14T03:59:26.620Z,22.13
2023-02-14T04:07:46.377Z,21.08
2023-02-14T04:11:50.683Z,22.67
2023-02-14T04:15:53.980Z,21.55
2023-02-14T04:19:58.682Z,21.10
2023-02-14T04:24:01.682Z,20.40
2023-02-14T04:28:04.850Z,19.15
2023-02-14T04:32:09.200Z,20.77
2023-02-14T04:36:13.970Z,20.10
2023-02-14T04:40:18.148Z,22.00
2023-02-14T04:44:21.709Z,21.67
2023-02-14T04:48:24.739Z,22.70
2023-02-14T04:52:29.342Z,17.80
2023-02-14T04:56:32.525Z,19.35
2023-02-14T05:00:35.924Z,22.65
2023-02-14T05:04:39.094Z,22.67
2023-02-14T05:08:43.479Z,23.42
2023-02-14T05:12:46.721Z,21.48
2023-02-14T05:16:50.055Z,23.83
2023-02-14T05:20:54.056Z,21.50
2023-02-14T05:24:58.416Z,26.70
2023-02-14T05:29:01.389Z,21.40
2023-02-14T05:33:04.822Z,23.33
2023-02-14T05:37:07.904Z,23.70
2023-02-14T05:41:12.682Z,25.05
2023-02-14T05:45:15.959Z,28.63
2023-02-14T05:49:18.935Z,21.90
2023-02-14T05:53:21.904Z,24.08
2023-02-14T05:57:27.270Z,23.95
2023-02-14T06:01:30.174Z,24.13
2023-02-14T06:05:33.067Z,24.45
2023-02-14T06:09:35.873Z,22.85
2023-02-14T06:13:41.519Z,21.85
2023-02-14T06:17:44.450Z,21.50
2023-02-14T06:21:48.005Z,23.08
2023-02-14T06:25:50.935Z,22.38
2023-02-14T06:29:55.218Z,22.13
2023-02-14T06:33:57.942Z,25.30
2023-02-14T06:38:00.714Z,22.70
2023-02-14T06:42:03.423Z,23.27
2023-02-14T06:46:07.836Z,26.60
2023-02-14T06:50:11.807Z,26.85
2023-02-14T06:54:14.797Z,26.45
2023-02-14T06:58:17.517Z,26.13
2023-02-14T07:02:24.694Z,30.85
2023-02-14T07:06:27.765Z,33.40
2023-02-14T07:10:30.552Z,31.83
2023-02-14T07:14:33.326Z,26.13
2023-02-14T07:18:37.824Z,27.00
2023-02-14T07:22:40.788Z,30.33
2023-02-14T07:26:43.563Z,32.13
2023-02-14T07:30:46.543Z,33.92
2023-02-14T07:34:50.872Z,35.38
2023-02-14T07:38:53.628Z,30.70
2023-02-14T07:42:57.808Z,36.00
2023-02-14T07:47:00.600Z,38.70
2023-02-14T07:51:04.824Z,47.60
2023-02-14T07:55:08.070Z,41.65
2023-02-14T07:59:10.800Z,42.67
2023-02-14T08:03:13.692Z,67.72
2023-02-14T08:07:17.868Z,79.78
2023-02-14T08:11:34.875Z,61.10
2023-02-14T08:15:55.637Z,55.38
2023-02-14T08:19:58.560Z,58.05
2023-02-14T08:24:03.265Z,83.95
2023-02-14T08:32:12.457Z,95.72
2023-02-14T08:36:18.171Z,86.15
2023-02-14T08:40:26.139Z,90.88
2023-02-14T08:44:30.035Z,69.03
2023-02-14T08:48:39.374Z,74.78
2023-02-14T08:52:47.197Z,64.97
2023-02-14T08:56:52.881Z,68.93
2023-02-14T09:01:01.672Z,92.53
2023-02-14T09:05:06.514Z,77.03
2023-02-14T09:09:18.005Z,78.57
2023-02-14T09:13:24.315Z,67.22
2023-02-14T09:17:28.512Z,75.43
2023-02-14T09:21:32.525Z,63.17
2023-02-14T09:25:40.171Z,55.63
2023-02-14T09:29:46.273Z,73.20
2023-02-14T09:33:51.228Z,58.70
2023-02-14T09:38:12.341Z,83.38
2023-02-14T09:42:36.128Z,58.05
2023-02-14T09:46:47.115Z,53.63
2023-02-14T09:50:52.936Z,48.85
2023-02-14T09:55:06.313Z,39.65
2023-02-14T09:59:22.338Z,32.92
2023-02-14T10:03:54.522Z,27.13
2023-02-14T10:08:00.984Z,28.75
2023-02-14T10:12:04.649Z,31.73
2023-02-14T10:16:13.379Z,25.65
2023-02-14T10:20:23.686Z,26.88
2023-02-14T10:24:29.740Z,25.23
2023-02-14T10:28:35.761Z,24.88
2023-02-14T10:32:43.137Z,25.23
2023-02-14T10:36:58.934Z,27.67
2023-02-14T10:41:15.677Z,24.90
2023-02-14T10:45:28.115Z,28.55
2023-02-14T10:49:40.720Z,28.98
2023-02-14T10:53:52.953Z,25.08
2023-02-14T10:57:57.080Z,27.48
2023-02-14T11:02:02.247Z,27.65
2023-02-14T11:06:08.188Z,33.15
2023-02-14T11:10:19.660Z,29.75
2023-02-14T11:14:30.277Z,26.55
2023-02-14T11:18:36.506Z,29.42
2023-02-14T11:22:40.046Z,27.15
2023-02-14T11:26:47.541Z,27.60
2023-02-14T11:30:56.209Z,28.38
2023-02-14T11:35:06.020Z,27.20
2023-02-14T11:39:21.977Z,27.10
2023-02-14T11:47:43.434Z,26.20
2023-02-14T11:51:48.231Z,25.13
2023-02-14T11:55:56.028Z,25.70
2023-02-14T12:00:03.338Z,27.65
2023-02-14T12:04:09.234Z,22.92
2023-02-14T12:08:13.573Z,25.13
2023-02-14T12:12:20.068Z,25.83
2023-02-14T12:16:34.082Z,28.13
2023-02-14T12:20:43.305Z,23.30
2023-02-14T12:24:52.228Z,25.13
2023-02-14T12:29:02.280Z,25.42
2023-02-14T12:33:18.553Z,23.75
2023-02-14T12:37:32.027Z,25.63
2023-02-14T12:41:42.361Z,24.05
2023-02-14T12:45:58.219Z,25.55
2023-02-14T12:50:24.354Z,23.17
2023-02-14T12:54:45.718Z,22.80
2023-02-14T12:59:00.604Z,25.77
2023-02-14T13:03:34.368Z,23.85
2023-02-14T13:07:54.870Z,22.75
2023-02-14T13:12:07.964Z,25.33
2023-02-14T13:16:17.128Z,25.77
2023-02-14T13:20:32.504Z,23.52
2023-02-14T13:24:41.562Z,24.92
2023-02-14T13:28:52.355Z,23.08
2023-02-14T13:32:59.345Z,21.33
2023-02-14T13:37:06.034Z,23.15
2023-02-14T13:41:14.868Z,24.90
2023-02-14T13:46:02.647Z,20.83
2023-02-14T13:50:07.189Z,20.23
2023-02-14T13:54:36.015Z,22.70
2023-02-14T13:58:47.749Z,21.15
2023-02-14T14:02:54.239Z,24.25
2023-02-14T14:07:22.673Z,25.65
2023-02-14T14:12:02.359Z,22.45
2023-02-14T14:16:28.608Z,27.35
2023-02-14T14:20:41.154Z,26.10
2023-02-14T14:25:00.403Z,25.50
2023-02-14T14:29:11.690Z,26.15
2023-02-14T14:33:26.503Z,23.35
2023-02-14T14:37:31.182Z,21.52
2023-02-14T14:41:40.395Z,21.38
2023-02-14T14:45:47.667Z,26.45
2023-02-14T14:49:53.362Z,24.73
2023-02-14T14:54:02.185Z,25.55
2023-02-14T14:58:08.515Z,21.35
2023-02-14T15:02:23.890Z,22.10
2023-02-14T15:06:31.236Z,23.65
2023-02-14T15:10:35.146Z,24.55
2023-02-14T15:14:41.472Z,22.42
2023-02-14T15:18:44.666Z,25.33
2023-02-14T15:22:51.242Z,23.10
2023-02-14T15:26:57.238Z,21.33
2023-02-14T15:31:02.468Z,22.23
2023-02-14T15:35:07.843Z,23.92
2023-02-14T15:39:14.630Z,25.38
2023-02-14T15:43:27.962Z,20.92
2023-02-14T15:47:30.971Z,23.48
2023-02-14T15:51:36.505Z,25.67
2023-02-14T15:55:43.142Z,22.92
2023-02-14T15:59:48.688Z,20.88
2023-02-14T16:03:57.226Z,22.55
2023-02-14T16:08:03.836Z,23.83
2023-02-14T16:12:32.652Z,26.48
2023-02-14T16:17:00.007Z,22.58
2023-02-14T16:21:18.228Z,25.50
2023-02-14T16:25:21.874Z,22.20
2023-02-14T16:29:26.306Z,27.10
2023-02-14T16:33:31.277Z,23.02
2023-02-14T16:37:35.246Z,21.60
2023-02-14T16:45:46.063Z,25.10
2023-02-14T16:49:50.986Z,30.95
2023-02-14T16:53:54.908Z,23.05
2023-02-14T16:58:02.317Z,24.98
2023-02-14T17:02:08.312Z,25.98
2023-02-14T17:06:13.791Z,23.38
2023-02-14T17:10:20.119Z,24.85
2023-02-14T17:14:25.974Z,23.92
2023-02-14T17:18:32.325Z,24.33
2023-02-14T17:22:36.935Z,27.17
2023-02-14T17:26:40.349Z,27.17
2023-02-14T17:30:52.566Z,28.60
2023-02-14T17:35:12.637Z,29.23
2023-02-14T17:39:21.290Z,27.13
2023-02-14T17:43:25.761Z,23.48
2023-02-14T17:47:31.037Z,23.58
2023-02-14T17:51:36.804Z,27.23
2023-02-14T17:55:43.411Z,24.90
2023-02-14T17:59:47.287Z,26.48
2023-02-14T18:03:54.916Z,27.48
2023-02-14T18:08:03.351Z,26.92
2023-02-14T18:12:14.746Z,26.15
2023-02-14T18:16:20.607Z,29.77
2023-02-14T18:20:24.473Z,29.60
2023-02-14T18:24:32.797Z,33.85
2023-02-14T18:28:37.928Z,21.85
2023-02-14T18:32:41.890Z,27.80
2023-02-14T18:36:52.523Z,30.83
2023-02-14T18:41:04.212Z,28.42
2023-02-14T18:45:08.594Z,29.17
2023-02-14T18:53:17.701Z,37.63
2023-02-14T18:57:26.199Z,36.22
2023-02-14T19:01:37.115Z,35.05
2023-02-14T19:05:41.018Z,32.90
2023-02-14T19:09:50.281Z,37.20
2023-02-14T19:13:57.730Z,29.42
2023-02-14T19:18:01.846Z,40.55
2023-02-14T19:22:08.715Z,35.13
2023-02-14T19:26:18.464Z,35.67
2023-02-14T19:30:32.894Z,34.95
2023-02-14T19:34:43.149Z,32.92
2023-02-14T19:38:49.173Z,53.30
2023-02-14T19:42:56.141Z,47.95
2023-02-14T19:47:25.311Z,29.13
2023-02-14T19:51:44.057Z,36.72
2023-02-14T19:55:47.846Z,32.65
2023-02-14T19:59:57.985Z,42.22
2023-02-14T20:04:03.669Z,41.03
2023-02-14T20:08:13.300Z,42.72
2023-02-14T20:12:26.562Z,39.13
2023-02-14T20:16:32.149Z,34.65
2023-02-14T20:20:52.156Z,44.85
2023-02-14T20:24:55.782Z,39.55
2023-02-14T20:29:01.058Z,42.92
2023-02-14T20:33:05.482Z,43.65
2023-02-14T20:37:12.670Z,41.53
2023-02-14T20:41:20.556Z,38.63
2023-02-14T20:45:24.127Z,41.80
2023-02-14T20:49:30.930Z,42.63
2023-02-14T20:53:35.444Z,44.15
2023-02-14T21:05:46.562Z,43.97
2023-02-14T21:13:56.425Z,41.80
2023-02-14T21:18:01.507Z,39.42
2023-02-14T21:22:05.282Z,41.35
2023-02-14T21:26:10.421Z,45.22
2023-02-14T21:30:14.835Z,38.03
2023-02-14T21:34:18.549Z,42.95
2023-02-14T21:38:22.883Z,47.20
2023-02-14T21:42:27.894Z,48.80
2023-02-14T21:46:33.831Z,47.30
2023-02-14T21:50:37.759Z,48.22
2023-02-14T21:54:41.263Z,54.38
2023-02-14T21:58:46.278Z,49.20
2023-02-14T22:02:50.198Z,53.05
2023-02-14T22:06:55.142Z,49.08
2023-02-14T22:10:59.744Z,43.97
2023-02-14T22:15:14.864Z,49.05
2023-02-14T22:19:31.167Z,49.75
2023-02-14T22:23:45.264Z,41.42
2023-02-14T22:27:50.629Z,42.15
2023-02-14T22:31:59.893Z,40.40
2023-02-14T22:36:10.873Z,36.38
2023-02-14T22:44:29.657Z,36.47
2023-02-14T22:48:41.655Z,37.97
2023-02-14T22:52:50.055Z,35.47
2023-02-14T22:57:00.330Z,43.03
2023-02-14T23:01:14.836Z,43.28
2023-02-14T23:05:20.763Z,34.83
2023-02-14T23:09:26.015Z,49.22
2023-02-14T23:13:47.574Z,33.90
2023-02-14T23:18:08.511Z,36.13
2023-02-14T23:22:17.716Z,39.08
2023-02-14T23:26:22.034Z,42.30
2023-02-14T23:30:28.297Z,42.70
2023-02-14T23:34:34.068Z,43.05
2023-02-14T23:38:44.174Z,55.40
2023-02-14T23:43:05.306Z,44.63
2023-02-14T23:47:10.718Z,54.50
2023-02-14T23:51:17.390Z,50.78
2023-02-14T23:55:25.631Z,59.88
2023-02-14T23:59:32.620Z,49.47
