createdAt,value
2022-10-15T00:05:59.771Z,0.50
2022-10-15T00:10:32.429Z,0.60
2022-10-15T00:17:04.414Z,0.43
2022-10-15T00:21:06.918Z,0.40
2022-10-15T00:27:22.651Z,0.60
2022-10-15T00:38:52.810Z,0.50
2022-10-15T00:41:49.706Z,0.60
2022-10-15T00:45:08.278Z,0.50
2022-10-15T00:48:18.954Z,0.70
2022-10-15T00:51:06.098Z,0.63
2022-10-15T00:53:41.146Z,0.70
2022-10-15T00:56:19.857Z,0.57
2022-10-15T00:58:51.672Z,0.50
2022-10-15T01:01:20.292Z,0.50
2022-10-15T01:03:52.812Z,0.50
2022-10-15T01:06:36.487Z,0.50
2022-10-15T01:09:33.407Z,0.80
2022-10-15T01:12:13.824Z,0.50
2022-10-15T01:15:01.394Z,0.40
2022-10-15T01:17:51.931Z,0.63
2022-10-15T01:20:49.527Z,0.70
2022-10-15T01:23:57.496Z,0.50
2022-10-15T01:27:15.681Z,0.60
2022-10-15T01:30:10.704Z,0.50
2022-10-15T01:33:13.130Z,0.57
2022-10-15T01:35:53.088Z,0.40
2022-10-15T01:38:46.266Z,0.43
2022-10-15T01:41:28.544Z,0.50
2022-10-15T01:44:05.977Z,0.43
2022-10-15T01:47:02.751Z,0.43
2022-10-15T01:49:50.436Z,0.40
2022-10-15T01:55:03.630Z,0.43
2022-10-15T01:57:36.819Z,0.50
2022-10-15T02:00:16.787Z,0.37
2022-10-15T02:02:48.070Z,0.40
2022-10-15T02:05:27.264Z,0.60
2022-10-15T02:08:07.803Z,0.37
2022-10-15T02:13:28.480Z,0.40
2022-10-15T02:16:07.787Z,0.33
2022-10-15T02:18:43.666Z,0.47
2022-10-15T02:21:24.155Z,0.50
2022-10-15T02:23:58.000Z,0.60
2022-10-15T02:26:35.683Z,0.40
2022-10-15T02:29:09.280Z,0.60
2022-10-15T02:32:01.816Z,0.50
2022-10-15T02:34:39.556Z,0.50
2022-10-15T02:37:38.384Z,0.47
2022-10-15T02:40:55.757Z,0.60
2022-10-15T02:43:25.551Z,0.70
2022-10-15T02:45:56.707Z,0.50
2022-10-15T02:48:26.429Z,0.50
2022-10-15T02:50:56.500Z,0.50
2022-10-15T02:53:26.523Z,0.60
2022-10-15T02:55:55.843Z,0.60
2022-10-15T02:58:25.071Z,0.50
2022-10-15T03:00:57.220Z,0.50
2022-10-15T03:03:25.965Z,0.77
2022-10-15T03:05:54.589Z,0.80
2022-10-15T03:08:26.679Z,0.63
2022-10-15T03:10:55.500Z,0.60
2022-10-15T03:13:24.198Z,0.80
2022-10-15T03:15:55.301Z,0.70
2022-10-15T03:18:27.608Z,0.87
2022-10-15T03:20:59.856Z,0.50
2022-10-15T03:23:30.321Z,0.40
2022-10-15T03:26:20.643Z,0.60
2022-10-15T03:28:51.931Z,0.50
2022-10-15T03:31:42.694Z,0.80
2022-10-15T03:34:14.519Z,0.50
2022-10-15T03:36:43.585Z,0.70
2022-10-15T03:39:20.896Z,0.50
2022-10-15T03:41:53.837Z,0.60
2022-10-15T03:44:27.239Z,0.70
2022-10-15T03:47:11.042Z,0.50
2022-10-15T03:49:47.782Z,0.80
2022-10-15T03:52:16.730Z,0.57
2022-10-15T03:54:48.396Z,0.70
2022-10-15T03:57:19.699Z,0.50
2022-10-15T04:00:20.826Z,0.80
2022-10-15T04:03:11.940Z,0.70
2022-10-15T04:06:14.120Z,0.90
2022-10-15T04:08:56.684Z,0.90
2022-10-15T04:12:02.885Z,0.90
2022-10-15T04:18:34.594Z,0.87
2022-10-15T04:21:20.026Z,0.90
2022-10-15T04:24:26.602Z,0.80
2022-10-15T04:27:11.418Z,0.90
2022-10-15T04:37:36.865Z,0.70
2022-10-15T04:40:06.248Z,0.90
2022-10-15T04:42:37.217Z,0.43
2022-10-15T04:45:15.428Z,0.67
2022-10-15T04:47:51.562Z,0.60
2022-10-15T04:50:31.279Z,0.83
2022-10-15T04:53:34.514Z,0.60
2022-10-15T04:56:26.354Z,0.80
2022-10-15T04:59:03.632Z,0.80
2022-10-15T05:01:37.529Z,0.80
2022-10-15T05:04:17.732Z,0.80
2022-10-15T05:06:54.250Z,0.70
2022-10-15T05:09:27.363Z,0.70
2022-10-15T05:11:59.576Z,0.90
2022-10-15T05:14:31.107Z,0.70
2022-10-15T05:17:47.084Z,0.93
2022-10-15T05:20:19.195Z,0.83
2022-10-15T05:22:53.872Z,0.70
2022-10-15T05:25:36.469Z,0.90
2022-10-15T05:28:34.503Z,0.80
2022-10-15T05:31:18.775Z,0.90
2022-10-15T05:33:49.111Z,0.93
2022-10-15T05:36:23.000Z,1.10
2022-10-15T05:38:58.317Z,1.10
2022-10-15T05:41:27.244Z,1.00
2022-10-15T05:43:57.350Z,0.70
2022-10-15T05:46:30.508Z,1.10
2022-10-15T05:49:34.132Z,0.87
2022-10-15T05:52:12.309Z,1.10
2022-10-15T05:55:14.363Z,1.10
2022-10-15T05:57:57.846Z,1.10
2022-10-15T06:00:29.614Z,1.03
2022-10-15T06:03:07.175Z,1.00
2022-10-15T06:05:38.745Z,1.20
2022-10-15T06:08:25.021Z,1.10
2022-10-15T06:10:53.325Z,1.13
2022-10-15T06:13:31.032Z,1.17
2022-10-15T06:16:12.323Z,1.20
2022-10-15T06:18:44.979Z,1.20
2022-10-15T06:21:16.136Z,0.97
2022-10-15T06:23:57.739Z,1.07
2022-10-15T06:26:31.393Z,1.07
2022-10-15T06:29:04.833Z,1.27
2022-10-15T06:31:40.160Z,1.30
2022-10-15T06:34:09.886Z,1.40
2022-10-15T06:36:39.048Z,1.53
2022-10-15T06:39:07.216Z,1.43
2022-10-15T06:41:37.201Z,1.30
2022-10-15T06:44:05.730Z,1.17
2022-10-15T06:46:34.072Z,1.20
2022-10-15T06:49:02.599Z,1.20
2022-10-15T06:51:32.750Z,1.10
2022-10-15T06:54:01.678Z,1.20
2022-10-15T06:56:30.355Z,1.30
2022-10-15T06:58:58.775Z,1.20
2022-10-15T07:01:28.945Z,1.23
2022-10-15T07:03:57.356Z,1.40
2022-10-15T07:06:25.874Z,1.37
2022-10-15T07:08:55.787Z,1.20
2022-10-15T07:11:24.817Z,1.30
2022-10-15T07:13:58.263Z,1.40
2022-10-15T07:16:26.743Z,1.20
2022-10-15T07:18:57.770Z,1.20
2022-10-15T07:21:26.245Z,1.33
2022-10-15T07:23:55.890Z,1.13
2022-10-15T07:26:24.169Z,1.40
2022-10-15T07:28:52.654Z,1.30
2022-10-15T07:31:21.065Z,1.23
2022-10-15T07:33:49.336Z,1.20
2022-10-15T07:36:17.573Z,1.23
2022-10-15T07:38:52.120Z,1.23
2022-10-15T07:41:31.141Z,1.20
2022-10-15T07:44:23.087Z,1.10
2022-10-15T07:46:51.710Z,1.10
2022-10-15T07:49:19.901Z,1.30
2022-10-15T07:51:48.796Z,0.90
2022-10-15T07:54:17.166Z,1.10
2022-10-15T07:56:46.920Z,1.00
2022-10-15T07:59:15.269Z,1.07
2022-10-15T08:01:45.931Z,1.10
2022-10-15T08:04:17.410Z,0.87
2022-10-15T08:07:00.277Z,1.00
2022-10-15T08:09:55.213Z,1.13
2022-10-15T08:12:34.009Z,1.00
2022-10-15T08:15:27.082Z,1.13
2022-10-15T08:18:07.235Z,0.90
2022-10-15T08:20:40.006Z,0.90
2022-10-15T08:23:17.604Z,1.00
2022-10-15T08:25:58.624Z,1.10
2022-10-15T08:29:12.266Z,1.00
2022-10-15T08:32:39.540Z,1.03
2022-10-15T08:35:56.768Z,0.90
2022-10-15T08:38:26.047Z,0.90
2022-10-15T08:41:00.156Z,1.03
2022-10-15T08:43:53.355Z,1.00
2022-10-15T08:46:30.173Z,1.00
2022-10-15T08:49:01.551Z,0.90
2022-10-15T08:51:41.014Z,0.80
2022-10-15T08:54:15.978Z,0.80
2022-10-15T08:56:47.724Z,1.00
2022-10-15T08:59:32.060Z,0.73
2022-10-15T09:02:05.697Z,0.80
2022-10-15T09:04:45.933Z,0.87
2022-10-15T09:07:24.802Z,0.90
2022-10-15T09:09:58.663Z,0.80
2022-10-15T09:12:47.471Z,0.63
2022-10-15T09:15:28.100Z,0.87
2022-10-15T09:17:59.191Z,0.90
2022-10-15T09:20:36.403Z,0.60
2022-10-15T09:23:05.048Z,0.80
2022-10-15T09:25:37.696Z,0.70
2022-10-15T09:28:11.905Z,0.83
2022-10-15T09:30:48.061Z,0.90
2022-10-15T09:33:31.979Z,0.80
2022-10-15T09:36:14.061Z,1.50
2022-10-15T09:38:58.790Z,0.90
2022-10-15T09:41:52.060Z,0.80
2022-10-15T09:44:26.736Z,0.90
2022-10-15T09:46:56.033Z,0.80
2022-10-15T09:49:35.364Z,1.00
2022-10-15T09:52:11.713Z,0.90
2022-10-15T09:54:54.528Z,1.00
2022-10-15T09:57:29.853Z,0.87
2022-10-15T10:00:03.859Z,0.97
2022-10-15T10:02:43.311Z,0.93
2022-10-15T10:05:35.712Z,0.80
2022-10-15T10:08:14.532Z,0.90
2022-10-15T10:10:46.922Z,0.83
2022-10-15T10:13:32.241Z,0.80
2022-10-15T10:16:06.245Z,0.70
2022-10-15T10:18:37.664Z,0.97
2022-10-15T10:21:13.193Z,1.00
2022-10-15T10:23:41.703Z,0.80
2022-10-15T10:26:11.518Z,0.87
2022-10-15T10:28:53.738Z,0.90
2022-10-15T10:31:33.195Z,0.70
2022-10-15T10:34:03.854Z,0.80
2022-10-15T10:36:39.436Z,0.90
2022-10-15T10:39:26.573Z,0.80
2022-10-15T10:42:01.758Z,1.03
2022-10-15T10:47:32.413Z,1.00
2022-10-15T10:50:27.491Z,0.90
2022-10-15T10:53:32.143Z,0.70
2022-10-15T10:56:05.395Z,0.70
2022-10-15T10:58:45.096Z,1.20
2022-10-15T11:01:25.046Z,1.10
2022-10-15T11:03:57.009Z,0.77
2022-10-15T11:06:56.684Z,0.90
2022-10-15T11:43:59.141Z,1.13
2022-10-15T11:46:34.327Z,0.87
2022-10-15T11:49:23.427Z,1.20
2022-10-15T11:52:07.134Z,0.90
2022-10-15T11:54:44.686Z,1.13
2022-10-15T11:57:19.054Z,1.10
2022-10-15T11:59:57.489Z,1.00
2022-10-15T12:02:41.925Z,0.70
2022-10-15T12:05:15.633Z,0.70
2022-10-15T12:07:54.422Z,0.97
2022-10-15T12:11:42.630Z,1.00
2022-10-15T12:15:05.047Z,0.60
2022-10-15T12:18:04.216Z,1.00
2022-10-15T12:21:08.276Z,1.10
2022-10-15T12:23:50.958Z,1.00
2022-10-15T12:26:35.292Z,0.87
2022-10-15T12:29:06.816Z,1.10
2022-10-15T12:31:49.205Z,0.70
2022-10-15T12:34:31.385Z,0.93
2022-10-15T12:37:09.454Z,0.90
2022-10-15T12:39:58.745Z,0.70
2022-10-15T12:42:50.805Z,0.77
2022-10-15T12:45:39.980Z,0.90
2022-10-15T12:48:38.024Z,0.60
2022-10-15T12:51:45.688Z,0.73
2022-10-15T12:54:40.794Z,0.90
2022-10-15T12:57:46.474Z,0.73
2022-10-15T13:00:40.352Z,0.80
2022-10-15T13:03:39.080Z,0.83
2022-10-15T13:06:35.287Z,1.00
2022-10-15T13:09:30.029Z,0.87
2022-10-15T13:12:00.313Z,0.80
2022-10-15T13:14:32.917Z,0.80
2022-10-15T13:17:04.687Z,0.90
2022-10-15T13:19:42.803Z,0.80
2022-10-15T13:22:25.272Z,0.90
2022-10-15T13:25:00.120Z,0.63
2022-10-15T13:27:45.262Z,0.70
2022-10-15T13:30:29.347Z,0.90
2022-10-15T13:33:38.708Z,0.87
2022-10-15T13:36:28.306Z,0.80
2022-10-15T13:39:31.717Z,0.83
2022-10-15T13:42:11.531Z,0.90
2022-10-15T13:45:30.734Z,1.00
2022-10-15T13:47:59.677Z,1.07
2022-10-15T13:51:18.230Z,1.07
2022-10-15T13:53:51.074Z,0.90
2022-10-15T13:56:29.211Z,1.20
2022-10-15T13:59:02.365Z,0.93
2022-10-15T14:01:48.159Z,0.90
2022-10-15T14:04:24.022Z,0.87
2022-10-15T14:07:02.319Z,0.93
2022-10-15T14:09:37.139Z,0.90
2022-10-15T14:12:11.789Z,1.00
2022-10-15T14:14:49.408Z,1.37
2022-10-15T14:20:31.123Z,1.30
2022-10-15T14:22:59.614Z,1.30
2022-10-15T14:25:30.144Z,1.17
2022-10-15T14:27:58.683Z,1.03
2022-10-15T14:30:36.011Z,1.00
2022-10-15T14:33:47.295Z,1.13
2022-10-15T14:36:27.147Z,1.03
2022-10-15T14:39:26.705Z,1.00
2022-10-15T14:42:04.771Z,0.90
2022-10-15T14:44:50.467Z,1.30
2022-10-15T14:47:23.747Z,1.20
2022-10-15T14:49:55.723Z,1.33
2022-10-15T14:52:27.618Z,1.40
2022-10-15T14:55:32.749Z,1.03
2022-10-15T14:58:21.354Z,1.33
2022-10-15T15:00:56.211Z,1.10
2022-10-15T15:03:32.857Z,1.10
2022-10-15T15:06:04.191Z,1.37
2022-10-15T15:08:32.767Z,0.97
2022-10-15T15:11:04.531Z,0.93
2022-10-15T15:13:41.252Z,0.70
2022-10-15T15:16:13.914Z,1.10
2022-10-15T15:18:46.854Z,1.20
2022-10-15T15:21:23.669Z,1.00
2022-10-15T15:24:11.149Z,1.07
2022-10-15T15:26:49.180Z,1.30
2022-10-15T15:29:28.721Z,1.10
2022-10-15T15:32:47.776Z,1.30
2022-10-15T15:36:07.975Z,1.00
2022-10-15T15:38:50.218Z,1.30
2022-10-15T15:41:32.221Z,1.40
2022-10-15T15:44:16.308Z,1.30
2022-10-15T15:47:04.873Z,1.20
2022-10-15T15:49:35.990Z,1.30
2022-10-15T15:52:10.956Z,1.40
2022-10-15T15:54:40.687Z,1.40
2022-10-15T15:57:11.706Z,1.17
2022-10-15T15:59:43.345Z,1.10
2022-10-15T16:02:16.969Z,1.07
2022-10-15T16:04:54.270Z,1.10
2022-10-15T16:08:04.388Z,0.90
2022-10-15T16:10:55.607Z,1.00
2022-10-15T16:13:28.599Z,0.77
2022-10-15T16:16:03.228Z,1.20
2022-10-15T16:18:35.630Z,1.10
2022-10-15T16:21:06.581Z,0.90
2022-10-15T16:23:45.598Z,0.90
2022-10-15T16:26:22.544Z,0.80
2022-10-15T16:29:11.270Z,0.80
2022-10-15T16:31:58.932Z,0.77
2022-10-15T16:34:37.556Z,0.77
2022-10-15T16:37:07.257Z,0.80
2022-10-15T16:39:40.660Z,0.70
2022-10-15T16:42:19.428Z,0.80
2022-10-15T16:44:48.255Z,0.80
2022-10-15T16:47:32.416Z,0.90
2022-10-15T16:50:32.290Z,0.90
2022-10-15T16:53:18.945Z,0.97
2022-10-15T16:55:51.260Z,1.10
2022-10-15T16:58:20.507Z,0.90
2022-10-15T17:00:55.478Z,1.00
2022-10-15T17:08:14.450Z,0.97
2022-10-15T17:10:51.519Z,0.90
2022-10-15T17:13:21.779Z,1.10
2022-10-15T17:16:00.524Z,1.30
2022-10-15T17:18:33.189Z,1.20
2022-10-15T17:21:56.331Z,1.10
2022-10-15T17:25:12.524Z,1.17
2022-10-15T17:27:46.219Z,1.10
2022-10-15T17:30:16.932Z,1.20
2022-10-15T17:33:07.343Z,1.20
2022-10-15T17:35:41.601Z,1.20
2022-10-15T17:38:12.908Z,1.30
2022-10-15T17:40:47.280Z,1.20
2022-10-15T17:43:20.122Z,1.47
2022-10-15T17:45:49.458Z,1.20
2022-10-15T17:48:21.347Z,1.20
2022-10-15T17:51:01.454Z,1.00
2022-10-15T17:53:31.216Z,1.07
2022-10-15T17:56:13.769Z,1.07
2022-10-15T17:58:48.957Z,1.17
2022-10-15T18:01:56.787Z,1.10
2022-10-15T18:04:21.261Z,1.27
2022-10-15T18:06:58.387Z,1.00
2022-10-15T18:09:40.330Z,1.17
2022-10-15T18:12:14.290Z,1.00
2022-10-15T18:14:47.070Z,1.10
2022-10-15T18:17:24.923Z,1.20
2022-10-15T18:19:56.476Z,1.20
2022-10-15T18:22:30.748Z,1.23
2022-10-15T18:25:08.471Z,1.13
2022-10-15T18:27:55.836Z,1.40
2022-10-15T18:31:19.983Z,1.13
2022-10-15T18:34:37.555Z,1.13
2022-10-15T18:37:11.922Z,1.00
2022-10-15T18:39:46.092Z,1.30
2022-10-15T18:42:18.477Z,1.20
2022-10-15T18:45:23.398Z,1.40
2022-10-15T18:48:02.221Z,1.40
2022-10-15T18:50:36.471Z,1.37
2022-10-15T18:53:05.464Z,1.10
2022-10-15T18:55:34.727Z,1.30
2022-10-15T18:58:18.842Z,1.30
2022-10-15T19:01:17.677Z,1.10
2022-10-15T19:03:54.396Z,1.20
2022-10-15T19:06:32.767Z,1.30
2022-10-15T19:09:07.742Z,1.20
2022-10-15T19:11:48.365Z,1.10
2022-10-15T19:14:44.392Z,1.23
2022-10-15T19:17:15.539Z,1.17
2022-10-15T19:20:26.853Z,1.30
2022-10-15T19:23:43.591Z,1.10
2022-10-15T19:45:00.349Z,1.50
2022-10-15T19:47:46.819Z,1.10
2022-10-15T19:50:31.827Z,1.20
2022-10-15T19:53:42.157Z,1.37
2022-10-15T19:56:41.539Z,1.50
2022-10-15T19:59:27.598Z,2.77
2022-10-15T20:02:03.205Z,3.00
2022-10-15T20:04:42.591Z,2.50
2022-10-15T20:07:25.703Z,1.70
2022-10-15T20:10:02.433Z,1.57
2022-10-15T20:12:41.738Z,1.50
2022-10-15T20:15:20.488Z,1.30
2022-10-15T20:18:08.670Z,1.00
2022-10-15T20:20:48.384Z,1.00
2022-10-15T20:23:32.170Z,1.10
2022-10-15T20:26:04.350Z,1.10
2022-10-15T20:28:38.827Z,1.33
2022-10-15T20:31:11.750Z,1.20
2022-10-15T20:33:43.578Z,1.17
2022-10-15T20:36:14.862Z,1.30
2022-10-15T20:38:54.371Z,1.23
2022-10-15T20:41:25.473Z,1.00
2022-10-15T20:43:56.286Z,1.13
2022-10-15T20:46:31.096Z,1.20
2022-10-15T20:49:08.780Z,1.17
2022-10-15T20:51:38.549Z,1.23
2022-10-15T20:54:06.973Z,1.60
2022-10-15T20:56:35.378Z,1.20
2022-10-15T20:59:04.327Z,1.57
2022-10-15T21:04:32.696Z,1.17
2022-10-15T21:07:04.249Z,1.23
2022-10-15T21:09:32.621Z,1.60
2022-10-15T21:12:00.926Z,1.00
2022-10-15T21:14:29.207Z,1.13
2022-10-15T21:16:57.439Z,1.50
2022-10-15T21:19:26.063Z,1.20
2022-10-15T21:21:55.890Z,1.80
2022-10-15T21:24:28.022Z,2.20
2022-10-15T21:27:13.796Z,1.30
2022-10-15T21:29:42.589Z,1.37
2022-10-15T21:32:25.407Z,1.60
2022-10-15T21:34:57.590Z,1.20
2022-10-15T21:37:35.605Z,1.30
2022-10-15T21:40:06.298Z,1.10
2022-10-15T21:42:42.306Z,1.40
2022-10-15T21:45:17.175Z,1.20
2022-10-15T21:47:47.476Z,1.27
2022-10-15T21:50:21.291Z,1.30
2022-10-15T21:52:54.195Z,1.33
2022-10-15T21:55:30.544Z,1.50
2022-10-15T21:57:59.094Z,1.10
2022-10-15T22:00:27.462Z,1.20
2022-10-15T22:02:55.638Z,1.43
2022-10-15T22:05:23.833Z,1.40
2022-10-15T22:07:55.644Z,1.40
2022-10-15T22:10:24.484Z,1.27
2022-10-15T22:12:54.811Z,1.20
2022-10-15T22:15:25.457Z,1.20
2022-10-15T22:17:57.806Z,1.13
2022-10-15T22:21:23.977Z,1.00
2022-10-15T22:27:48.769Z,1.20
2022-10-15T22:31:08.709Z,1.10
2022-10-15T22:34:35.132Z,1.67
2022-10-15T22:38:06.817Z,1.17
2022-10-15T22:41:01.597Z,1.33
2022-10-15T22:47:33.881Z,1.30
2022-10-15T22:50:05.426Z,1.40
2022-10-15T22:52:34.176Z,1.20
2022-10-15T22:55:08.562Z,1.20
2022-10-15T22:58:21.699Z,1.30
2022-10-15T23:02:13.077Z,1.23
2022-10-15T23:04:43.937Z,1.20
2022-10-15T23:07:35.979Z,1.23
2022-10-15T23:19:25.164Z,1.10
2022-10-15T23:22:05.577Z,1.07
2022-10-15T23:24:34.236Z,1.13
2022-10-15T23:40:08.801Z,1.30
2022-10-15T23:42:37.546Z,1.30
2022-10-15T23:50:01.385Z,0.97
2022-10-15T23:52:33.005Z,1.10
2022-10-15T23:55:31.414Z,0.93
2022-10-15T23:58:26.024Z,1.30
