createdAt,value
2018-07-13T00:00:42.617Z,0.00
2018-07-13T00:01:42.632Z,0.00
2018-07-13T00:02:42.600Z,0.00
2018-07-13T00:03:42.558Z,0.00
2018-07-13T00:04:42.591Z,0.00
2018-07-13T00:05:42.571Z,0.00
2018-07-13T00:06:42.596Z,0.00
2018-07-13T00:07:42.560Z,0.00
2018-07-13T00:08:42.545Z,0.00
2018-07-13T00:09:42.521Z,0.00
2018-07-13T00:10:42.518Z,0.00
2018-07-13T00:11:42.529Z,0.00
2018-07-13T00:12:42.486Z,0.00
2018-07-13T00:13:42.485Z,0.00
2018-07-13T00:14:42.472Z,0.00
2018-07-13T00:15:42.454Z,0.00
2018-07-13T00:16:42.475Z,0.00
2018-07-13T00:17:42.441Z,0.00
2018-07-13T00:18:42.425Z,0.00
2018-07-13T00:19:42.414Z,0.00
2018-07-13T00:20:42.398Z,0.00
2018-07-13T00:21:42.422Z,0.00
2018-07-13T00:22:42.339Z,0.00
2018-07-13T00:23:42.369Z,0.00
2018-07-13T00:24:42.363Z,0.00
2018-07-13T00:25:42.350Z,0.00
2018-07-13T00:26:42.335Z,0.00
2018-07-13T00:27:42.352Z,0.00
2018-07-13T00:28:42.309Z,0.00
2018-07-13T00:29:42.304Z,0.00
2018-07-13T00:30:42.288Z,0.00
2018-07-13T00:31:42.283Z,0.00
2018-07-13T00:32:42.296Z,0.00
2018-07-13T00:33:42.253Z,0.00
2018-07-13T00:34:42.245Z,0.00
2018-07-13T00:35:42.232Z,0.00
2018-07-13T00:36:42.226Z,0.00
2018-07-13T00:37:42.235Z,0.00
2018-07-13T00:38:42.206Z,0.00
2018-07-13T00:39:42.213Z,0.00
2018-07-13T00:40:42.139Z,0.00
2018-07-13T00:41:42.167Z,0.00
2018-07-13T00:42:42.182Z,0.00
2018-07-13T00:43:42.152Z,0.00
2018-07-13T00:44:42.136Z,0.00
2018-07-13T00:45:42.133Z,0.00
2018-07-13T00:46:42.114Z,0.00
2018-07-13T00:47:42.123Z,0.00
2018-07-13T00:48:42.102Z,0.00
2018-07-13T00:49:42.095Z,0.00
2018-07-13T00:50:42.031Z,0.00
2018-07-13T00:51:42.056Z,0.00
2018-07-13T00:52:42.079Z,0.00
2018-07-13T00:53:42.041Z,0.00
2018-07-13T00:54:42.028Z,0.00
2018-07-13T00:55:42.025Z,0.00
2018-07-13T00:56:42.091Z,0.00
2018-07-13T00:57:42.020Z,0.00
2018-07-13T00:58:41.979Z,0.00
2018-07-13T00:59:41.970Z,0.00
2018-07-13T01:00:41.940Z,0.00
2018-07-13T01:01:41.951Z,0.00
2018-07-13T01:02:41.974Z,0.00
2018-07-13T01:03:41.950Z,0.00
2018-07-13T01:04:41.917Z,0.00
2018-07-13T01:05:41.906Z,0.00
2018-07-13T01:06:41.883Z,0.00
2018-07-13T01:07:41.907Z,0.00
2018-07-13T01:08:41.876Z,0.00
2018-07-13T01:09:41.865Z,0.00
2018-07-13T01:10:41.855Z,0.00
2018-07-13T01:11:41.837Z,0.00
2018-07-13T01:12:41.862Z,0.00
2018-07-13T01:13:41.821Z,0.00
2018-07-13T01:14:41.766Z,0.00
2018-07-13T01:15:41.799Z,0.00
2018-07-13T01:16:41.787Z,0.00
2018-07-13T01:17:41.806Z,0.00
2018-07-13T01:18:41.765Z,0.00
2018-07-13T01:19:41.752Z,0.00
2018-07-13T01:20:41.742Z,0.00
2018-07-13T01:21:41.727Z,0.00
2018-07-13T01:22:41.754Z,0.00
2018-07-13T01:23:41.706Z,0.00
2018-07-13T01:24:41.720Z,0.00
2018-07-13T01:25:41.688Z,0.00
2018-07-13T01:26:41.672Z,0.00
2018-07-13T01:27:41.691Z,0.00
2018-07-13T01:28:41.657Z,0.00
2018-07-13T01:29:41.648Z,0.00
2018-07-13T01:30:41.582Z,0.00
2018-07-13T01:31:41.624Z,0.00
2018-07-13T01:32:41.638Z,0.00
2018-07-13T01:33:41.597Z,0.00
2018-07-13T01:34:41.584Z,0.00
2018-07-13T01:35:41.579Z,0.00
2018-07-13T01:36:41.567Z,0.00
2018-07-13T01:37:41.584Z,0.00
2018-07-13T01:38:41.549Z,0.00
2018-07-13T01:39:41.532Z,0.00
2018-07-13T01:40:41.526Z,0.00
2018-07-13T01:41:41.519Z,0.00
2018-07-13T01:42:41.530Z,0.00
2018-07-13T01:43:41.486Z,0.00
2018-07-13T01:44:41.482Z,0.00
2018-07-13T01:45:41.464Z,0.00
2018-07-13T01:46:41.472Z,0.00
2018-07-13T01:47:41.477Z,0.00
2018-07-13T01:48:41.428Z,0.00
2018-07-13T01:49:41.416Z,0.00
2018-07-13T01:50:41.416Z,0.00
2018-07-13T01:51:41.397Z,0.00
2018-07-13T01:52:41.419Z,0.00
2018-07-13T01:53:41.332Z,0.00
2018-07-13T01:54:41.379Z,0.00
2018-07-13T01:55:41.537Z,0.00
2018-07-13T01:56:41.339Z,0.00
2018-07-13T01:57:41.359Z,0.00
2018-07-13T01:58:41.371Z,0.00
2018-07-13T01:59:41.350Z,0.00
2018-07-13T02:00:41.299Z,0.00
2018-07-13T02:01:41.289Z,0.00
2018-07-13T02:02:41.294Z,0.00
2018-07-13T02:03:41.316Z,0.00
2018-07-13T02:04:41.254Z,0.00
2018-07-13T02:05:41.252Z,0.00
2018-07-13T02:06:41.229Z,0.00
2018-07-13T02:07:41.262Z,0.00
2018-07-13T02:08:41.207Z,0.00
2018-07-13T02:09:41.233Z,0.00
2018-07-13T02:10:41.193Z,0.00
2018-07-13T02:11:41.151Z,0.00
2018-07-13T02:12:41.161Z,0.00
2018-07-13T02:13:41.219Z,0.00
2018-07-13T02:14:41.172Z,0.00
2018-07-13T02:15:41.128Z,0.00
2018-07-13T02:16:41.123Z,0.00
2018-07-13T02:17:41.122Z,0.00
2018-07-13T02:18:41.122Z,0.00
2018-07-13T02:19:41.085Z,0.00
2018-07-13T02:20:41.073Z,0.00
2018-07-13T02:21:41.068Z,0.00
2018-07-13T02:22:41.054Z,0.00
2018-07-13T02:23:41.067Z,0.00
2018-07-13T02:24:41.033Z,0.00
2018-07-13T02:25:41.021Z,0.00
2018-07-13T02:26:41.010Z,0.00
2018-07-13T02:27:40.995Z,0.00
2018-07-13T02:28:41.007Z,0.00
2018-07-13T02:29:40.985Z,0.00
2018-07-13T02:30:40.966Z,0.00
2018-07-13T02:31:40.951Z,0.00
2018-07-13T02:32:40.946Z,0.00
2018-07-13T02:33:40.949Z,0.00
2018-07-13T02:34:40.922Z,0.00
2018-07-13T02:35:40.909Z,0.00
2018-07-13T02:36:40.898Z,0.00
2018-07-13T02:37:40.907Z,0.00
2018-07-13T02:38:40.898Z,0.00
2018-07-13T02:39:40.860Z,0.00
2018-07-13T02:40:40.862Z,0.00
2018-07-13T02:41:40.838Z,0.00
2018-07-13T02:42:40.829Z,0.00
2018-07-13T02:43:40.842Z,0.00
2018-07-13T02:44:40.851Z,0.00
2018-07-13T02:45:40.817Z,0.00
2018-07-13T02:46:40.789Z,0.00
2018-07-13T02:47:40.780Z,0.00
2018-07-13T02:48:40.780Z,0.00
2018-07-13T02:49:40.707Z,0.00
2018-07-13T02:50:40.756Z,0.00
2018-07-13T02:51:40.733Z,0.00
2018-07-13T02:52:40.736Z,0.00
2018-07-13T02:53:40.754Z,0.00
2018-07-13T02:54:40.695Z,0.00
2018-07-13T02:55:40.697Z,0.00
2018-07-13T02:56:40.706Z,0.00
2018-07-13T02:57:40.664Z,0.00
2018-07-13T02:58:40.840Z,0.00
2018-07-13T02:59:40.642Z,0.00
2018-07-13T03:00:40.635Z,0.00
2018-07-13T03:01:40.625Z,0.00
2018-07-13T03:02:40.617Z,0.00
2018-07-13T03:03:40.630Z,0.00
2018-07-13T03:04:40.625Z,0.00
2018-07-13T03:05:40.577Z,0.00
2018-07-13T03:06:40.567Z,0.00
2018-07-13T03:07:40.562Z,0.00
2018-07-13T03:08:40.599Z,0.00
2018-07-13T03:09:40.543Z,0.00
2018-07-13T03:10:40.522Z,0.00
2018-07-13T03:11:40.515Z,0.00
2018-07-13T03:12:40.503Z,0.00
2018-07-13T03:13:40.506Z,0.00
2018-07-13T03:14:40.486Z,0.00
2018-07-13T03:15:40.473Z,0.00
2018-07-13T03:16:40.461Z,0.00
2018-07-13T03:17:40.451Z,0.00
2018-07-13T03:18:40.468Z,0.00
2018-07-13T03:19:40.423Z,0.00
2018-07-13T03:20:40.407Z,0.00
2018-07-13T03:21:40.401Z,0.00
2018-07-13T03:22:40.400Z,5.62
2018-07-13T03:23:40.406Z,5.62
2018-07-13T03:24:40.370Z,5.62
2018-07-13T03:25:40.359Z,5.62
2018-07-13T03:26:40.365Z,5.62
2018-07-13T03:27:40.342Z,5.62
2018-07-13T03:28:40.323Z,5.62
2018-07-13T03:29:40.341Z,5.62
2018-07-13T03:30:40.305Z,5.62
2018-07-13T03:31:40.292Z,11.25
2018-07-13T03:32:40.281Z,11.25
2018-07-13T03:33:40.277Z,11.25
2018-07-13T03:34:40.293Z,11.25
2018-07-13T03:35:40.210Z,11.25
2018-07-13T03:36:40.235Z,11.25
2018-07-13T03:37:40.234Z,16.88
2018-07-13T03:38:40.225Z,16.88
2018-07-13T03:39:40.232Z,16.88
2018-07-13T03:40:40.192Z,16.88
2018-07-13T03:41:40.187Z,22.50
2018-07-13T03:42:40.181Z,22.50
2018-07-13T03:43:40.171Z,22.50
2018-07-13T03:44:40.123Z,22.50
2018-07-13T03:45:40.155Z,28.12
2018-07-13T03:46:40.129Z,28.12
2018-07-13T03:47:40.119Z,28.12
2018-07-13T03:48:40.112Z,33.75
2018-07-13T03:49:40.127Z,33.75
2018-07-13T03:50:40.089Z,33.75
2018-07-13T03:51:40.205Z,39.38
2018-07-13T03:52:40.062Z,39.38
2018-07-13T03:53:40.053Z,39.38
2018-07-13T03:54:40.060Z,45.00
2018-07-13T03:55:40.095Z,45.00
2018-07-13T03:56:40.024Z,50.62
2018-07-13T03:57:39.965Z,50.62
2018-07-13T03:58:39.994Z,50.62
2018-07-13T03:59:40.008Z,56.25
2018-07-13T04:00:39.982Z,56.25
2018-07-13T04:01:39.967Z,61.88
2018-07-13T04:02:39.954Z,61.88
2018-07-13T04:03:39.945Z,67.50
2018-07-13T04:04:39.954Z,67.50
2018-07-13T04:05:39.873Z,67.50
2018-07-13T04:06:39.906Z,73.12
2018-07-13T04:07:39.906Z,73.12
2018-07-13T04:08:39.889Z,78.75
2018-07-13T04:09:39.900Z,78.75
2018-07-13T04:10:39.862Z,84.38
2018-07-13T04:11:39.874Z,90.00
2018-07-13T04:12:39.838Z,90.00
2018-07-13T04:13:39.840Z,95.62
2018-07-13T04:14:39.896Z,101.25
2018-07-13T04:15:39.762Z,101.25
2018-07-13T04:16:39.750Z,101.25
2018-07-13T04:17:39.785Z,106.88
2018-07-13T04:18:39.750Z,106.88
2018-07-13T04:19:39.788Z,112.50
2018-07-13T04:20:39.760Z,112.50
2018-07-13T04:21:39.755Z,118.12
2018-07-13T04:22:39.726Z,123.75
2018-07-13T04:23:39.721Z,123.75
2018-07-13T04:24:39.734Z,129.38
2018-07-13T04:25:39.700Z,129.38
2018-07-13T04:26:39.685Z,135.00
2018-07-13T04:27:39.677Z,135.00
2018-07-13T04:28:39.718Z,140.62
2018-07-13T04:29:39.684Z,140.62
2018-07-13T04:30:39.647Z,140.62
2018-07-13T04:31:39.642Z,146.25
2018-07-13T04:32:39.620Z,146.25
2018-07-13T04:33:39.611Z,146.25
2018-07-13T04:34:39.621Z,151.88
2018-07-13T04:35:39.598Z,151.88
2018-07-13T04:36:39.577Z,157.50
2018-07-13T04:37:39.582Z,157.50
2018-07-13T04:38:39.556Z,163.12
2018-07-13T04:39:39.566Z,180.00
2018-07-13T04:40:39.543Z,180.00
2018-07-13T04:41:39.524Z,180.00
2018-07-13T04:42:39.573Z,180.00
2018-07-13T04:43:39.506Z,174.38
2018-07-13T04:44:39.517Z,174.38
2018-07-13T04:45:39.487Z,174.38
2018-07-13T04:46:39.476Z,185.62
2018-07-13T04:47:39.457Z,191.25
2018-07-13T04:48:39.445Z,185.62
2018-07-13T04:49:39.474Z,185.62
2018-07-13T04:50:39.382Z,185.62
2018-07-13T04:51:46.430Z,191.25
2018-07-13T04:52:39.413Z,196.88
2018-07-13T04:53:39.389Z,202.50
2018-07-13T04:54:39.528Z,208.12
2018-07-13T04:55:39.368Z,208.12
2018-07-13T04:56:39.359Z,202.50
2018-07-13T04:57:39.358Z,208.12
2018-07-13T04:58:39.416Z,208.12
2018-07-13T04:59:39.356Z,213.75
2018-07-13T05:00:39.371Z,219.38
2018-07-13T05:01:39.356Z,225.00
2018-07-13T05:02:39.256Z,225.00
2018-07-13T05:03:39.286Z,230.62
2018-07-13T05:04:39.349Z,236.25
2018-07-13T05:05:39.261Z,236.25
2018-07-13T05:06:39.247Z,241.88
2018-07-13T05:07:39.237Z,241.88
2018-07-13T05:08:39.241Z,247.50
2018-07-13T05:09:39.249Z,253.12
2018-07-13T05:10:39.231Z,253.12
2018-07-13T05:11:39.196Z,258.75
2018-07-13T05:12:39.191Z,258.75
2018-07-13T05:13:39.173Z,258.75
2018-07-13T05:14:39.169Z,264.38
2018-07-13T05:15:39.176Z,264.38
2018-07-13T05:16:39.122Z,270.00
2018-07-13T05:17:39.138Z,270.00
2018-07-13T05:18:39.130Z,281.25
2018-07-13T05:19:39.107Z,275.62
2018-07-13T05:20:39.119Z,281.25
2018-07-13T05:21:39.090Z,286.88
2018-07-13T05:22:39.077Z,286.88
2018-07-13T05:23:39.071Z,292.50
2018-07-13T05:24:39.055Z,292.50
2018-07-13T05:25:39.025Z,298.12
2018-07-13T05:26:39.032Z,298.12
2018-07-13T05:27:39.023Z,303.75
2018-07-13T05:28:39.019Z,309.38
2018-07-13T05:29:39.006Z,309.38
2018-07-13T05:30:39.062Z,315.00
2018-07-13T05:31:38.985Z,320.62
2018-07-13T05:32:38.969Z,320.62
2018-07-13T05:33:38.959Z,326.25
2018-07-13T05:34:38.947Z,331.88
2018-07-13T05:35:38.962Z,331.88
2018-07-13T05:36:38.926Z,337.50
2018-07-13T05:37:38.867Z,337.50
2018-07-13T05:38:38.902Z,343.12
2018-07-13T05:39:38.894Z,343.12
2018-07-13T05:40:38.912Z,348.75
2018-07-13T05:41:38.876Z,354.38
2018-07-13T05:42:38.864Z,354.38
2018-07-13T05:43:38.853Z,360.00
2018-07-13T05:44:38.845Z,360.00
2018-07-13T05:45:38.809Z,365.62
2018-07-13T05:46:38.820Z,371.25
2018-07-13T05:47:38.771Z,371.25
2018-07-13T05:48:38.794Z,371.25
2018-07-13T05:49:38.843Z,376.88
2018-07-13T05:50:38.796Z,376.88
2018-07-13T05:51:38.726Z,376.88
2018-07-13T05:52:38.761Z,376.88
2018-07-13T05:53:38.742Z,382.50
2018-07-13T05:54:38.733Z,382.50
2018-07-13T05:55:38.739Z,382.50
2018-07-13T05:56:38.713Z,382.50
2018-07-13T05:57:38.657Z,388.12
2018-07-13T05:58:38.683Z,388.12
2018-07-13T05:59:38.675Z,393.75
2018-07-13T06:00:38.685Z,393.75
2018-07-13T06:01:38.680Z,399.38
2018-07-13T06:02:38.638Z,399.38
2018-07-13T06:03:38.645Z,405.00
2018-07-13T06:04:38.617Z,405.00
2018-07-13T06:05:38.636Z,410.62
2018-07-13T06:06:38.609Z,410.62
2018-07-13T06:07:38.611Z,410.62
2018-07-13T06:08:38.572Z,410.62
2018-07-13T06:09:38.559Z,410.62
2018-07-13T06:10:38.575Z,416.25
2018-07-13T06:11:38.544Z,421.88
2018-07-13T06:12:38.530Z,421.88
2018-07-13T06:13:38.518Z,421.88
2018-07-13T06:14:38.563Z,421.88
2018-07-13T06:15:38.523Z,427.50
2018-07-13T06:16:38.490Z,427.50
2018-07-13T06:17:38.473Z,427.50
2018-07-13T06:18:38.456Z,427.50
2018-07-13T06:19:38.446Z,433.12
2018-07-13T06:20:38.456Z,433.12
2018-07-13T06:21:38.426Z,438.75
2018-07-13T06:22:38.422Z,438.75
2018-07-13T06:23:38.402Z,444.38
2018-07-13T06:24:38.399Z,450.00
2018-07-13T06:25:38.420Z,450.00
2018-07-13T06:26:38.369Z,455.62
2018-07-13T06:27:38.359Z,483.75
2018-07-13T06:28:38.354Z,607.50
2018-07-13T06:29:38.337Z,832.50
2018-07-13T06:30:38.348Z,928.12
2018-07-13T06:31:38.359Z,1108.12
2018-07-13T06:32:38.304Z,1231.88
2018-07-13T06:33:38.257Z,1260.00
2018-07-13T06:34:38.281Z,1271.25
2018-07-13T06:35:38.304Z,1276.88
2018-07-13T06:36:38.258Z,1243.12
2018-07-13T06:37:38.255Z,1231.88
2018-07-13T06:38:38.239Z,1288.12
2018-07-13T06:39:38.226Z,1305.00
2018-07-13T06:40:38.216Z,1299.38
2018-07-13T06:41:38.228Z,1338.75
2018-07-13T06:42:38.195Z,1395.00
2018-07-13T06:43:38.185Z,1395.00
2018-07-13T06:44:38.177Z,1395.00
2018-07-13T06:45:38.164Z,1417.50
2018-07-13T06:46:38.187Z,1406.25
2018-07-13T06:47:38.141Z,1366.88
2018-07-13T06:48:38.088Z,1389.38
2018-07-13T06:49:38.122Z,1456.88
2018-07-13T06:50:38.135Z,1479.38
2018-07-13T06:51:38.117Z,1530.00
2018-07-13T06:52:38.093Z,1569.38
2018-07-13T06:53:38.076Z,1552.50
2018-07-13T06:54:38.028Z,1541.25
2018-07-13T06:55:38.128Z,1530.00
2018-07-13T06:56:38.167Z,1501.88
2018-07-13T06:57:38.037Z,1501.88
2018-07-13T06:58:38.024Z,1479.38
2018-07-13T06:59:37.973Z,1485.00
2018-07-13T07:00:37.978Z,1524.38
2018-07-13T07:01:38.020Z,1535.62
2018-07-13T07:02:37.989Z,1546.88
2018-07-13T07:03:37.969Z,1575.00
2018-07-13T07:04:37.965Z,1552.50
2018-07-13T07:05:37.955Z,1597.50
2018-07-13T07:06:37.978Z,1603.12
2018-07-13T07:07:37.993Z,1597.50
2018-07-13T07:08:37.927Z,1575.00
2018-07-13T07:09:37.915Z,1608.75
2018-07-13T07:10:37.901Z,1620.00
2018-07-13T07:11:37.917Z,1591.88
2018-07-13T07:12:37.880Z,1591.88
2018-07-13T07:13:37.870Z,1631.25
2018-07-13T07:14:37.859Z,1670.62
2018-07-13T07:15:37.849Z,1665.00
2018-07-13T07:16:37.862Z,1693.12
2018-07-13T07:17:37.831Z,1710.00
2018-07-13T07:18:37.819Z,1665.00
2018-07-13T07:19:37.808Z,1665.00
2018-07-13T07:20:37.799Z,1665.00
2018-07-13T07:21:37.807Z,1665.00
2018-07-13T07:22:37.776Z,1687.50
2018-07-13T07:23:37.766Z,1698.75
2018-07-13T07:24:37.758Z,1681.88
2018-07-13T07:25:37.773Z,1681.88
2018-07-13T07:26:37.758Z,1693.12
2018-07-13T07:27:37.734Z,1710.00
2018-07-13T07:28:37.716Z,1715.62
2018-07-13T07:29:37.715Z,1698.75
2018-07-13T07:30:37.696Z,1693.12
2018-07-13T07:31:37.709Z,1687.50
2018-07-13T07:32:37.677Z,1693.12
2018-07-13T07:33:37.662Z,1670.62
2018-07-13T07:34:37.657Z,1659.38
2018-07-13T07:35:37.649Z,1642.50
2018-07-13T07:36:37.659Z,1659.38
2018-07-13T07:37:37.634Z,1687.50
2018-07-13T07:38:37.618Z,1681.88
2018-07-13T07:39:37.603Z,1710.00
2018-07-13T07:40:37.599Z,1760.62
2018-07-13T07:41:37.606Z,1738.12
2018-07-13T07:42:37.579Z,1732.50
2018-07-13T07:43:37.527Z,1698.75
2018-07-13T07:44:37.553Z,1659.38
2018-07-13T07:45:37.547Z,1693.12
2018-07-13T07:46:37.555Z,1670.62
2018-07-13T07:47:37.550Z,1620.00
2018-07-13T07:48:37.514Z,1597.50
2018-07-13T07:49:37.533Z,1586.25
2018-07-13T07:50:37.499Z,1631.25
2018-07-13T07:51:37.501Z,1749.38
2018-07-13T07:52:37.474Z,1710.00
2018-07-13T07:53:37.427Z,1721.25
2018-07-13T07:54:37.460Z,1794.38
2018-07-13T07:55:37.446Z,1738.12
2018-07-13T07:56:37.464Z,1698.75
2018-07-13T07:57:37.538Z,1749.38
2018-07-13T07:58:37.412Z,1783.12
2018-07-13T07:59:37.404Z,1743.75
2018-07-13T08:00:37.400Z,1743.75
2018-07-13T08:01:37.426Z,1777.50
2018-07-13T08:02:37.374Z,1738.12
2018-07-13T08:03:37.385Z,1676.25
2018-07-13T08:04:37.363Z,1642.50
2018-07-13T08:05:37.343Z,1743.75
2018-07-13T08:06:37.511Z,1800.00
2018-07-13T08:07:37.398Z,1800.00
2018-07-13T08:08:37.309Z,1828.12
2018-07-13T08:09:37.310Z,1850.62
2018-07-13T08:10:37.302Z,1873.12
2018-07-13T08:11:37.286Z,1800.00
2018-07-13T08:12:37.298Z,1760.62
2018-07-13T08:13:37.313Z,1766.25
2018-07-13T08:14:37.284Z,1800.00
2018-07-13T08:15:37.240Z,1788.75
2018-07-13T08:16:37.240Z,1777.50
2018-07-13T08:17:37.241Z,1800.00
2018-07-13T08:18:37.228Z,1777.50
2018-07-13T08:19:37.205Z,1794.38
2018-07-13T08:20:37.189Z,1771.88
2018-07-13T08:21:37.181Z,1760.62
2018-07-13T08:22:37.190Z,1766.25
2018-07-13T08:23:37.156Z,1811.25
2018-07-13T08:24:37.152Z,1833.75
2018-07-13T08:25:37.149Z,1794.38
2018-07-13T08:26:37.191Z,1788.75
2018-07-13T08:27:37.143Z,1777.50
2018-07-13T08:28:37.112Z,1760.62
2018-07-13T08:29:37.104Z,1704.38
2018-07-13T08:30:37.088Z,1670.62
2018-07-13T08:31:37.101Z,1625.62
2018-07-13T08:32:37.093Z,1231.88
2018-07-13T08:33:37.067Z,697.50
2018-07-13T08:34:37.050Z,551.25
2018-07-13T08:35:37.036Z,540.00
2018-07-13T08:36:36.999Z,528.75
2018-07-13T08:37:37.081Z,523.12
2018-07-13T08:38:36.982Z,517.50
2018-07-13T08:39:37.009Z,517.50
2018-07-13T08:40:37.082Z,506.25
2018-07-13T08:41:36.974Z,506.25
2018-07-13T08:42:37.022Z,500.62
2018-07-13T08:43:36.962Z,495.00
2018-07-13T08:44:36.944Z,495.00
2018-07-13T08:45:36.948Z,489.38
2018-07-13T08:46:36.931Z,483.75
2018-07-13T08:47:36.944Z,478.12
2018-07-13T08:48:36.905Z,466.88
2018-07-13T08:49:36.897Z,466.88
2018-07-13T08:50:36.889Z,455.62
2018-07-13T08:51:36.929Z,450.00
2018-07-13T08:52:36.947Z,438.75
2018-07-13T08:53:36.861Z,433.12
2018-07-13T08:54:36.844Z,433.12
2018-07-13T08:55:36.835Z,427.50
2018-07-13T08:56:36.828Z,427.50
2018-07-13T08:57:36.840Z,421.88
2018-07-13T08:58:36.797Z,421.88
2018-07-13T08:59:36.793Z,416.25
2018-07-13T09:00:36.792Z,416.25
2018-07-13T09:01:36.830Z,410.62
2018-07-13T09:02:36.788Z,410.62
2018-07-13T09:03:36.749Z,410.62
2018-07-13T09:04:36.783Z,410.62
2018-07-13T09:05:36.748Z,405.00
2018-07-13T09:06:36.759Z,405.00
2018-07-13T09:07:36.828Z,399.38
2018-07-13T09:08:36.699Z,399.38
2018-07-13T09:09:36.686Z,393.75
2018-07-13T09:10:36.676Z,393.75
2018-07-13T09:11:36.669Z,393.75
2018-07-13T09:12:36.678Z,393.75
2018-07-13T09:13:36.644Z,393.75
2018-07-13T09:14:36.637Z,388.12
2018-07-13T09:15:36.622Z,382.50
2018-07-13T09:16:36.620Z,376.88
2018-07-13T09:17:36.629Z,376.88
2018-07-13T09:18:36.620Z,376.88
2018-07-13T09:19:36.662Z,376.88
2018-07-13T09:20:36.568Z,371.25
2018-07-13T09:21:36.558Z,376.88
2018-07-13T09:22:36.569Z,376.88
2018-07-13T09:23:36.538Z,371.25
2018-07-13T09:24:36.525Z,365.62
2018-07-13T09:25:36.515Z,365.62
2018-07-13T09:26:36.502Z,365.62
2018-07-13T09:27:36.528Z,360.00
2018-07-13T09:28:36.479Z,360.00
2018-07-13T09:29:36.478Z,354.38
2018-07-13T09:30:36.458Z,354.38
2018-07-13T09:31:36.517Z,354.38
2018-07-13T09:32:36.481Z,354.38
2018-07-13T09:33:36.393Z,354.38
2018-07-13T09:34:36.422Z,354.38
2018-07-13T09:35:36.491Z,354.38
2018-07-13T09:36:36.399Z,354.38
2018-07-13T09:37:36.413Z,360.00
2018-07-13T09:38:36.389Z,360.00
2018-07-13T09:39:36.329Z,360.00
2018-07-13T09:40:36.361Z,360.00
2018-07-13T09:41:36.349Z,354.38
2018-07-13T09:42:36.366Z,354.38
2018-07-13T09:43:36.334Z,354.38
2018-07-13T09:44:36.320Z,354.38
2018-07-13T09:45:36.265Z,354.38
2018-07-13T09:46:36.353Z,354.38
2018-07-13T09:47:36.307Z,354.38
2018-07-13T09:48:36.227Z,354.38
2018-07-13T09:49:36.218Z,354.38
2018-07-13T09:50:36.252Z,348.75
2018-07-13T09:51:36.264Z,343.12
2018-07-13T09:52:36.271Z,343.12
2018-07-13T09:53:36.266Z,343.12
2018-07-13T09:54:36.208Z,343.12
2018-07-13T09:55:36.204Z,343.12
2018-07-13T09:56:36.187Z,337.50
2018-07-13T09:57:36.180Z,337.50
2018-07-13T09:58:36.196Z,337.50
2018-07-13T09:59:36.158Z,337.50
2018-07-13T10:00:36.205Z,331.88
2018-07-13T10:01:36.138Z,331.88
2018-07-13T10:02:36.122Z,331.88
2018-07-13T10:03:36.149Z,331.88
2018-07-13T10:04:36.113Z,326.25
2018-07-13T10:05:36.089Z,326.25
2018-07-13T10:06:36.078Z,320.62
2018-07-13T10:07:36.065Z,320.62
2018-07-13T10:08:36.090Z,320.62
2018-07-13T10:09:36.047Z,315.00
2018-07-13T10:10:35.993Z,315.00
2018-07-13T10:11:36.027Z,315.00
2018-07-13T10:12:36.021Z,315.00
2018-07-13T10:13:36.027Z,315.00
2018-07-13T10:14:35.995Z,315.00
2018-07-13T10:15:35.985Z,309.38
2018-07-13T10:16:35.983Z,309.38
2018-07-13T10:17:35.970Z,309.38
2018-07-13T10:18:35.988Z,309.38
2018-07-13T10:19:35.953Z,309.38
2018-07-13T10:20:35.944Z,309.38
2018-07-13T10:21:35.928Z,309.38
2018-07-13T10:22:35.960Z,303.75
2018-07-13T10:23:35.926Z,303.75
2018-07-13T10:24:35.892Z,303.75
2018-07-13T10:25:35.877Z,303.75
2018-07-13T10:26:35.873Z,303.75
2018-07-13T10:27:35.861Z,309.38
2018-07-13T10:28:35.834Z,315.00
2018-07-13T10:29:35.837Z,303.75
2018-07-13T10:30:35.830Z,298.12
2018-07-13T10:31:35.815Z,292.50
2018-07-13T10:32:35.773Z,292.50
2018-07-13T10:33:35.825Z,292.50
2018-07-13T10:34:35.781Z,292.50
2018-07-13T10:35:35.775Z,292.50
2018-07-13T10:36:35.740Z,292.50
2018-07-13T10:37:35.750Z,292.50
2018-07-13T10:38:35.868Z,292.50
2018-07-13T10:39:35.738Z,292.50
2018-07-13T10:40:35.718Z,292.50
2018-07-13T10:41:35.664Z,292.50
2018-07-13T10:42:35.702Z,286.88
2018-07-13T10:43:35.715Z,286.88
2018-07-13T10:44:35.681Z,281.25
2018-07-13T10:45:35.665Z,281.25
2018-07-13T10:46:35.658Z,281.25
2018-07-13T10:47:35.665Z,281.25
2018-07-13T10:48:35.693Z,281.25
2018-07-13T10:49:35.634Z,275.62
2018-07-13T10:50:35.616Z,275.62
2018-07-13T10:51:35.681Z,275.62
2018-07-13T10:52:35.594Z,275.62
2018-07-13T10:53:35.600Z,270.00
2018-07-13T10:54:35.571Z,270.00
2018-07-13T10:55:35.572Z,264.38
2018-07-13T10:56:35.548Z,264.38
2018-07-13T10:57:35.541Z,264.38
2018-07-13T10:58:35.590Z,264.38
2018-07-13T10:59:35.517Z,264.38
2018-07-13T11:00:35.507Z,264.38
2018-07-13T11:01:35.501Z,258.75
2018-07-13T11:02:35.491Z,258.75
2018-07-13T11:03:35.524Z,258.75
2018-07-13T11:04:35.470Z,258.75
2018-07-13T11:05:35.450Z,264.38
2018-07-13T11:06:35.444Z,264.38
2018-07-13T11:07:35.432Z,264.38
2018-07-13T11:08:35.441Z,264.38
2018-07-13T11:09:35.411Z,264.38
2018-07-13T11:10:35.397Z,264.38
2018-07-13T11:11:35.392Z,264.38
2018-07-13T11:12:35.380Z,264.38
2018-07-13T11:13:35.412Z,264.38
2018-07-13T11:14:35.364Z,264.38
2018-07-13T11:15:35.352Z,264.38
2018-07-13T11:16:35.334Z,258.75
2018-07-13T11:17:35.326Z,264.38
2018-07-13T11:18:35.346Z,258.75
2018-07-13T11:19:35.302Z,258.75
2018-07-13T11:20:35.289Z,264.38
2018-07-13T11:21:35.276Z,264.38
2018-07-13T11:22:35.271Z,264.38
2018-07-13T11:23:35.300Z,264.38
2018-07-13T11:24:35.208Z,264.38
2018-07-13T11:25:35.239Z,264.38
2018-07-13T11:26:35.232Z,264.38
2018-07-13T11:27:35.216Z,258.75
2018-07-13T11:28:35.207Z,247.50
2018-07-13T11:29:35.282Z,247.50
2018-07-13T11:30:35.189Z,241.88
2018-07-13T11:31:35.132Z,258.75
2018-07-13T11:32:35.165Z,258.75
2018-07-13T11:33:35.157Z,258.75
2018-07-13T11:34:35.162Z,258.75
2018-07-13T11:35:35.137Z,258.75
2018-07-13T11:36:35.110Z,258.75
2018-07-13T11:37:35.124Z,264.38
2018-07-13T11:38:35.111Z,258.75
2018-07-13T11:39:35.110Z,258.75
2018-07-13T11:40:35.077Z,253.12
2018-07-13T11:41:35.073Z,253.12
2018-07-13T11:42:35.056Z,247.50
2018-07-13T11:43:35.047Z,247.50
2018-07-13T11:44:35.061Z,247.50
2018-07-13T11:45:35.001Z,253.12
2018-07-13T11:46:35.015Z,253.12
2018-07-13T11:47:34.982Z,253.12
2018-07-13T11:48:34.992Z,253.12
2018-07-13T11:49:35.014Z,253.12
2018-07-13T11:50:34.978Z,253.12
2018-07-13T11:51:34.967Z,253.12
2018-07-13T11:52:34.956Z,258.75
2018-07-13T11:53:34.944Z,264.38
2018-07-13T11:54:34.961Z,264.38
2018-07-13T11:55:34.922Z,270.00
2018-07-13T11:56:34.903Z,264.38
2018-07-13T11:57:34.849Z,264.38
2018-07-13T11:58:34.894Z,264.38
2018-07-13T11:59:34.901Z,264.38
2018-07-13T12:00:34.895Z,264.38
2018-07-13T12:01:34.852Z,258.75
2018-07-13T12:02:34.839Z,270.00
2018-07-13T12:03:34.834Z,270.00
2018-07-13T12:04:34.841Z,270.00
2018-07-13T12:05:34.769Z,264.38
2018-07-13T12:06:34.801Z,258.75
2018-07-13T12:07:34.801Z,258.75
2018-07-13T12:08:34.775Z,258.75
2018-07-13T12:09:34.798Z,258.75
2018-07-13T12:10:34.766Z,253.12
2018-07-13T12:11:34.747Z,258.75
2018-07-13T12:12:34.761Z,236.25
2018-07-13T12:13:34.735Z,236.25
2018-07-13T12:14:34.752Z,247.50
2018-07-13T12:15:34.709Z,236.25
2018-07-13T12:16:34.728Z,230.62
2018-07-13T12:17:34.756Z,230.62
2018-07-13T12:18:34.677Z,230.62
2018-07-13T12:19:34.687Z,236.25
2018-07-13T12:20:34.650Z,236.25
2018-07-13T12:21:34.601Z,236.25
2018-07-13T12:22:34.628Z,236.25
2018-07-13T12:23:34.641Z,236.25
2018-07-13T12:24:34.615Z,253.12
2018-07-13T12:25:34.597Z,253.12
2018-07-13T12:26:34.587Z,253.12
2018-07-13T12:27:34.582Z,253.12
2018-07-13T12:28:34.614Z,247.50
2018-07-13T12:29:34.582Z,253.12
2018-07-13T12:30:34.545Z,258.75
2018-07-13T12:31:34.533Z,258.75
2018-07-13T12:32:34.624Z,258.75
2018-07-13T12:33:34.514Z,258.75
2018-07-13T12:34:34.600Z,253.12
2018-07-13T12:35:34.491Z,247.50
2018-07-13T12:36:34.482Z,247.50
2018-07-13T12:37:34.466Z,253.12
2018-07-13T12:38:34.549Z,253.12
2018-07-13T12:39:34.490Z,247.50