createdAt,value
2022-11-05T00:00:20.986Z,99438.09
2022-11-05T00:03:06.432Z,99426.06
2022-11-05T00:05:52.074Z,99434.59
2022-11-05T00:08:37.582Z,99429.47
2022-11-05T00:11:04.780Z,99426.03
2022-11-05T00:13:50.521Z,99430.34
2022-11-05T00:16:36.425Z,99432.94
2022-11-05T00:19:10.354Z,99430.34
2022-11-05T00:21:57.676Z,99424.34
2022-11-05T00:24:43.686Z,99424.41
2022-11-05T00:27:11.074Z,99443.28
2022-11-05T00:29:38.155Z,99443.25
2022-11-05T00:32:05.369Z,99434.69
2022-11-05T00:34:32.515Z,99443.19
2022-11-05T00:36:59.467Z,99432.88
2022-11-05T00:39:26.715Z,99420.84
2022-11-05T00:42:12.592Z,99431.06
2022-11-05T00:44:58.154Z,99431.13
2022-11-05T00:47:43.738Z,99435.38
2022-11-05T00:50:11.919Z,99439.69
2022-11-05T00:52:57.809Z,99439.69
2022-11-05T00:55:46.188Z,99441.44
2022-11-05T00:58:16.757Z,99441.44
2022-11-05T01:00:48.179Z,99444.88
2022-11-05T01:03:17.855Z,99450.03
2022-11-05T01:05:48.676Z,99445.69
2022-11-05T01:08:17.290Z,99446.56
2022-11-05T01:10:47.600Z,99444.88
2022-11-05T01:13:19.744Z,99447.44
2022-11-05T01:15:47.897Z,99450.03
2022-11-05T01:18:15.145Z,99448.31
2022-11-05T01:20:42.297Z,99458.63
2022-11-05T01:23:13.580Z,99460.41
2022-11-05T01:25:42.407Z,99460.41
2022-11-05T01:28:10.286Z,99470.63
2022-11-05T01:30:37.679Z,99456.88
2022-11-05T01:33:05.024Z,99461.97
2022-11-05T01:35:32.147Z,99446.50
2022-11-05T01:37:59.437Z,99456.75
2022-11-05T01:40:26.990Z,99468.81
2022-11-05T01:42:54.187Z,99463.69
2022-11-05T01:45:27.318Z,99468.81
2022-11-05T01:48:03.271Z,99463.59
2022-11-05T01:50:42.035Z,99453.38
2022-11-05T01:53:27.240Z,99454.94
2022-11-05T01:56:01.290Z,99455.78
2022-11-05T01:58:34.125Z,99463.53
2022-11-05T02:01:01.628Z,99458.41
2022-11-05T02:03:30.250Z,99453.19
2022-11-05T02:06:00.886Z,99454.88
2022-11-05T02:08:57.456Z,99455.84
2022-11-05T02:11:25.192Z,99472.16
2022-11-05T02:13:53.037Z,99463.63
2022-11-05T02:16:35.840Z,99475.59
2022-11-05T02:19:27.666Z,99473.91
2022-11-05T02:22:16.654Z,99470.44
2022-11-05T02:24:53.047Z,99480.75
2022-11-05T02:27:48.806Z,99477.31
2022-11-05T02:30:33.838Z,99483.34
2022-11-05T02:33:31.807Z,99483.34
2022-11-05T02:36:17.575Z,99479.91
2022-11-05T02:39:13.284Z,99477.34
2022-11-05T02:42:01.948Z,99480.75
2022-11-05T02:44:44.582Z,99485.09
2022-11-05T02:47:38.684Z,99485.06
2022-11-05T02:50:32.681Z,99478.16
2022-11-05T02:53:10.948Z,99471.28
2022-11-05T02:56:00.880Z,99468.69
2022-11-05T02:58:29.578Z,99476.44
2022-11-05T03:00:58.149Z,99475.59
2022-11-05T03:03:50.478Z,99466.22
2022-11-05T03:06:44.646Z,99473.03
2022-11-05T03:09:45.475Z,99467.84
2022-11-05T03:12:30.956Z,99468.75
2022-11-05T03:15:31.490Z,99477.31
2022-11-05T03:18:02.364Z,99481.66
2022-11-05T03:20:48.562Z,99485.16
2022-11-05T03:23:33.959Z,99498.00
2022-11-05T03:26:29.449Z,99494.63
2022-11-05T03:29:08.851Z,99504.97
2022-11-05T03:31:38.276Z,99516.97
2022-11-05T03:34:09.087Z,99517.03
2022-11-05T03:36:42.018Z,99517.94
2022-11-05T03:39:16.047Z,99523.88
2022-11-05T03:41:46.354Z,99527.34
2022-11-05T03:44:14.837Z,99537.75
2022-11-05T03:46:45.675Z,99543.75
2022-11-05T03:49:21.818Z,99551.50
2022-11-05T03:52:20.105Z,99548.88
2022-11-05T03:54:47.636Z,99553.19
2022-11-05T03:57:22.546Z,99558.34
2022-11-05T03:59:51.047Z,99555.78
2022-11-05T04:02:26.012Z,99570.38
2022-11-05T04:04:54.366Z,99582.47
2022-11-05T04:07:39.954Z,99589.38
2022-11-05T04:10:25.647Z,99591.13
2022-11-05T04:13:11.623Z,99595.38
2022-11-05T04:15:57.787Z,99589.44
2022-11-05T04:18:24.910Z,99595.44
2022-11-05T04:21:10.516Z,99604.88
2022-11-05T04:23:55.979Z,99603.16
2022-11-05T04:26:23.664Z,99604.88
2022-11-05T04:29:09.898Z,99603.16
2022-11-05T04:31:37.818Z,99605.78
2022-11-05T04:34:04.913Z,99613.53
2022-11-05T04:36:32.155Z,99611.84
2022-11-05T04:38:59.205Z,99617.00
2022-11-05T04:41:26.707Z,99613.53
2022-11-05T04:43:53.901Z,99615.31
2022-11-05T04:46:20.966Z,99614.53
2022-11-05T04:48:48.100Z,99620.47
2022-11-05T04:51:16.594Z,99627.38
2022-11-05T04:53:43.658Z,99618.91
2022-11-05T04:56:19.834Z,99637.75
2022-11-05T04:58:47.336Z,99637.75
2022-11-05T05:01:20.199Z,99639.50
2022-11-05T05:03:48.764Z,99639.59
2022-11-05T05:06:17.105Z,99630.16
2022-11-05T05:08:44.256Z,99627.59
2022-11-05T05:11:13.659Z,99638.69
2022-11-05T05:13:40.856Z,99638.75
2022-11-05T05:16:10.135Z,99633.72
2022-11-05T05:18:40.910Z,99653.44
2022-11-05T05:21:29.143Z,99658.72
2022-11-05T05:23:56.256Z,99652.75
2022-11-05T05:26:23.430Z,99672.47
2022-11-05T05:28:50.432Z,99682.75
2022-11-05T05:31:17.531Z,99684.47
2022-11-05T05:33:44.607Z,99694.78
2022-11-05T05:36:11.808Z,99692.22
2022-11-05T05:38:38.939Z,99687.91
2022-11-05T05:41:06.210Z,99683.66
2022-11-05T05:43:34.260Z,99686.22
2022-11-05T05:46:10.865Z,99684.56
2022-11-05T05:48:38.105Z,99693.19
2022-11-05T05:51:08.113Z,99712.06
2022-11-05T05:53:35.464Z,99717.22
2022-11-05T05:56:03.302Z,99726.69
2022-11-05T05:58:35.947Z,99721.56
2022-11-05T06:01:05.040Z,99726.69
2022-11-05T06:03:32.275Z,99737.91
2022-11-05T06:06:07.561Z,99739.69
2022-11-05T06:08:34.846Z,99735.38
2022-11-05T06:11:02.905Z,99752.53
2022-11-05T06:13:30.096Z,99746.53
2022-11-05T06:16:02.477Z,99749.13
2022-11-05T06:18:30.895Z,99755.16
2022-11-05T06:21:12.367Z,99772.34
2022-11-05T06:23:41.643Z,99773.22
2022-11-05T06:26:11.433Z,99782.72
2022-11-05T06:28:38.538Z,99774.13
2022-11-05T06:31:06.266Z,99785.28
2022-11-05T06:33:33.455Z,99793.00
2022-11-05T06:36:01.824Z,99804.16
2022-11-05T06:38:29.664Z,99798.16
2022-11-05T06:40:59.261Z,99809.34
2022-11-05T06:43:27.516Z,99818.81
2022-11-05T06:45:55.604Z,99813.66
2022-11-05T06:48:23.131Z,99823.13
2022-11-05T06:50:50.220Z,99822.25
2022-11-05T06:53:17.294Z,99827.44
2022-11-05T06:55:48.213Z,99836.03
2022-11-05T06:58:16.057Z,99845.56
2022-11-05T07:00:43.289Z,99848.06
2022-11-05T07:03:12.374Z,99848.94
2022-11-05T07:05:46.785Z,99838.69
2022-11-05T07:08:13.966Z,99850.63
2022-11-05T07:10:41.117Z,99867.84
2022-11-05T07:13:08.995Z,99875.59
2022-11-05T07:15:37.612Z,99873.84
2022-11-05T07:18:07.574Z,99870.44
2022-11-05T07:20:35.446Z,99865.28
2022-11-05T07:23:04.748Z,99861.88
2022-11-05T07:25:33.339Z,99880.75
2022-11-05T07:28:01.068Z,99891.09
2022-11-05T07:30:29.307Z,99892.81
2022-11-05T07:32:56.707Z,99892.81
2022-11-05T07:35:24.773Z,99899.69
2022-11-05T07:37:56.620Z,99901.41
2022-11-05T07:40:26.195Z,99908.28
2022-11-05T07:42:58.985Z,99924.66
2022-11-05T07:45:28.246Z,99940.97
2022-11-05T07:47:57.632Z,99942.69
2022-11-05T07:50:27.327Z,99935.88
2022-11-05T07:52:59.365Z,99956.50
2022-11-05T07:55:26.415Z,99966.78
2022-11-05T07:57:53.594Z,99968.50
2022-11-05T08:00:23.217Z,99954.78
2022-11-05T08:03:08.890Z,99958.19
2022-11-05T08:05:38.385Z,99954.72
2022-11-05T08:08:07.433Z,99954.72
2022-11-05T08:10:34.701Z,99956.44
2022-11-05T08:13:02.594Z,99951.28
2022-11-05T08:15:30.052Z,99944.38
2022-11-05T08:18:01.686Z,99942.63
2022-11-05T08:20:29.155Z,99946.91
2022-11-05T08:22:57.190Z,99948.59
2022-11-05T08:25:25.135Z,99943.47
2022-11-05T08:28:00.320Z,99954.63
2022-11-05T08:30:28.058Z,99982.09
2022-11-05T08:33:03.715Z,99980.31
2022-11-05T08:35:31.424Z,99992.38
2022-11-05T08:38:00.799Z,100004.41
2022-11-05T08:40:28.226Z,99999.31
2022-11-05T08:42:59.599Z,100007.88
2022-11-05T08:45:27.946Z,100009.53
2022-11-05T08:48:01.360Z,100006.94
2022-11-05T08:50:29.350Z,100014.69
2022-11-05T08:52:57.148Z,100002.63
2022-11-05T08:55:24.336Z,100002.69
2022-11-05T08:58:12.818Z,100012.09
2022-11-05T09:00:40.363Z,100018.94
2022-11-05T09:03:09.460Z,100016.41
2022-11-05T09:05:39.467Z,100035.28
2022-11-05T09:08:17.926Z,100042.19
2022-11-05T09:10:46.906Z,100045.56
2022-11-05T09:13:18.865Z,100039.53
2022-11-05T09:15:48.134Z,100039.50
2022-11-05T09:18:15.816Z,100050.66
2022-11-05T09:20:43.272Z,100047.22
2022-11-05T09:23:11.980Z,100057.56
2022-11-05T09:25:39.381Z,100062.69
2022-11-05T09:28:16.784Z,100060.06
2022-11-05T09:30:50.334Z,100069.53
2022-11-05T09:33:20.358Z,100058.38
2022-11-05T09:35:47.796Z,100078.16
2022-11-05T09:38:15.168Z,100074.69
2022-11-05T09:40:47.866Z,100087.59
2022-11-05T09:43:24.990Z,100085.88
2022-11-05T09:45:58.438Z,100094.44
2022-11-05T09:48:30.495Z,100097.03
2022-11-05T09:50:58.492Z,100096.13
2022-11-05T09:53:26.405Z,100098.72
2022-11-05T09:55:59.063Z,100095.25
2022-11-05T09:58:41.153Z,100104.75
2022-11-05T10:01:15.379Z,100117.63
2022-11-05T10:03:50.445Z,100117.63
2022-11-05T10:06:23.287Z,100125.34
2022-11-05T10:09:00.204Z,100131.34
2022-11-05T10:11:37.449Z,100139.97
2022-11-05T10:14:18.367Z,100149.44
2022-11-05T10:16:51.775Z,100157.19
2022-11-05T10:19:26.495Z,100156.31
2022-11-05T10:22:12.133Z,100152.03
2022-11-05T10:24:42.875Z,100158.00
2022-11-05T10:27:17.417Z,100161.44
2022-11-05T10:29:45.440Z,100167.44
2022-11-05T10:32:21.814Z,100170.03
2022-11-05T10:34:50.354Z,100173.44
2022-11-05T10:37:24.842Z,100169.16
2022-11-05T10:39:52.003Z,100179.47
2022-11-05T10:42:45.098Z,100189.75
2022-11-05T10:45:18.403Z,100196.66
2022-11-05T10:48:12.175Z,100191.47
2022-11-05T10:50:40.090Z,100194.91
2022-11-05T10:53:15.334Z,100189.75
2022-11-05T10:55:46.288Z,100199.22
2022-11-05T10:58:16.171Z,100206.09
2022-11-05T11:00:45.918Z,100210.38
2022-11-05T11:03:39.784Z,100206.94
2022-11-05T11:06:20.456Z,100206.09
2022-11-05T11:08:48.987Z,100213.81
2022-11-05T11:11:29.274Z,100220.72
2022-11-05T11:14:07.484Z,100221.53
2022-11-05T11:16:46.617Z,100226.69
2022-11-05T11:19:34.667Z,100218.94
2022-11-05T11:22:04.833Z,100227.56
2022-11-05T11:24:38.545Z,100231.00
2022-11-05T11:27:15.027Z,100223.19
2022-11-05T11:29:49.344Z,100226.66
2022-11-05T11:32:19.855Z,100222.34
2022-11-05T11:34:51.857Z,100223.19
2022-11-05T11:37:28.879Z,100218.91
2022-11-05T11:40:13.880Z,100212.97
2022-11-05T11:42:45.696Z,100230.94
2022-11-05T11:45:25.359Z,100227.47
2022-11-05T11:47:52.555Z,100235.22
2022-11-05T11:50:33.987Z,100225.72
2022-11-05T11:53:22.612Z,100234.38
2022-11-05T11:55:55.906Z,100231.78
2022-11-05T11:58:25.854Z,100236.09
2022-11-05T12:01:04.743Z,100235.22
2022-11-05T12:03:51.970Z,100246.41
2022-11-05T12:07:08.197Z,100246.41
2022-11-05T12:09:44.632Z,100239.50
2022-11-05T12:12:14.696Z,100244.66
2022-11-05T12:15:01.628Z,100243.78
2022-11-05T12:17:50.124Z,100242.06
2022-11-05T12:20:48.142Z,100236.91
2022-11-05T12:23:21.265Z,100243.78
2022-11-05T12:25:56.335Z,100241.22
2022-11-05T12:28:32.393Z,100247.22
2022-11-05T12:31:10.981Z,100243.03
2022-11-05T12:33:55.506Z,100267.13
2022-11-05T12:36:47.686Z,100258.53
2022-11-05T12:39:44.106Z,100261.94
2022-11-05T12:42:20.076Z,100271.41
2022-11-05T12:45:04.707Z,100263.69
2022-11-05T12:47:50.104Z,100265.38
2022-11-05T12:50:28.758Z,100263.69
2022-11-05T12:52:55.773Z,100266.28
2022-11-05T12:55:25.933Z,100279.19
2022-11-05T12:58:01.622Z,100286.97
2022-11-05T13:00:29.878Z,100291.28
2022-11-05T13:03:09.422Z,100299.03
2022-11-05T13:05:42.104Z,100293.00
2022-11-05T13:08:18.047Z,100298.19
2022-11-05T13:10:56.075Z,100285.25
2022-11-05T13:14:04.706Z,100297.28
2022-11-05T13:16:38.677Z,100296.44
2022-11-05T13:19:15.760Z,100305.09
2022-11-05T13:21:47.875Z,100305.09
2022-11-05T13:24:20.956Z,100313.69
2022-11-05T13:27:13.114Z,100310.25
2022-11-05T13:29:49.678Z,100313.69
2022-11-05T13:32:38.259Z,100325.78
2022-11-05T13:35:08.690Z,100311.97
2022-11-05T13:37:55.918Z,100330.94
2022-11-05T13:40:45.496Z,100335.22
2022-11-05T13:43:35.878Z,100339.50
2022-11-05T13:46:59.855Z,100333.47
2022-11-05T13:49:45.014Z,100352.44
2022-11-05T13:52:30.518Z,100348.13
2022-11-05T13:54:57.545Z,100342.97
2022-11-05T13:58:15.117Z,100336.06
2022-11-05T14:01:09.401Z,100341.22
2022-11-05T14:03:37.338Z,100345.50
2022-11-05T14:06:10.156Z,100352.41
2022-11-05T14:08:44.215Z,100354.06
2022-11-05T14:11:30.976Z,100346.38
2022-11-05T14:14:01.793Z,100353.22
2022-11-05T14:16:47.603Z,100362.69
2022-11-05T14:19:20.644Z,100363.50
2022-11-05T14:21:58.195Z,100366.94
2022-11-05T14:24:28.324Z,100368.63
2022-11-05T14:27:01.470Z,100365.16
2022-11-05T14:29:42.886Z,100364.34
2022-11-05T14:32:19.109Z,100361.75
2022-11-05T14:35:22.959Z,100372.94
2022-11-05T14:37:58.509Z,100368.69
2022-11-05T14:40:32.480Z,100361.84
2022-11-05T14:43:03.357Z,100374.78
2022-11-05T14:45:35.418Z,100378.31
2022-11-05T14:48:25.485Z,100380.91
2022-11-05T14:50:52.913Z,100384.38
2022-11-05T14:53:34.296Z,100394.72
2022-11-05T14:56:06.676Z,100396.47
2022-11-05T14:58:35.781Z,100411.97
2022-11-05T15:01:31.931Z,100405.97
2022-11-05T15:04:28.009Z,100406.81
2022-11-05T15:07:04.115Z,100405.13
2022-11-05T15:09:49.356Z,100413.75
2022-11-05T15:12:25.807Z,100412.91
2022-11-05T15:15:04.345Z,100410.34
2022-11-05T15:17:42.574Z,100425.84
2022-11-05T15:20:15.164Z,100431.06
2022-11-05T15:22:45.825Z,100426.78
2022-11-05T15:25:25.749Z,100431.94
2022-11-05T15:27:58.786Z,100438.81
2022-11-05T15:30:26.500Z,100441.44
2022-11-05T15:32:53.974Z,100443.13
2022-11-05T15:35:23.747Z,100448.31
2022-11-05T15:37:55.902Z,100450.91
2022-11-05T15:40:28.066Z,100462.13
2022-11-05T15:43:21.746Z,100452.63
2022-11-05T15:46:14.438Z,100461.25
2022-11-05T15:48:45.085Z,100458.69
2022-11-05T15:51:12.636Z,100458.69
2022-11-05T15:54:15.719Z,100460.41
2022-11-05T15:56:53.204Z,100460.41
2022-11-05T15:59:22.638Z,100468.16
2022-11-05T16:02:06.048Z,100470.75
2022-11-05T16:04:35.273Z,100475.94
2022-11-05T16:07:10.017Z,100463.88
2022-11-05T16:09:40.296Z,100473.34
2022-11-05T16:12:19.703Z,100481.09
2022-11-05T16:15:08.287Z,100491.41
2022-11-05T16:17:38.079Z,100494.88
2022-11-05T16:20:18.570Z,100487.09
2022-11-05T16:22:53.145Z,100477.66
2022-11-05T16:25:39.711Z,100494.00
2022-11-05T16:28:23.380Z,100501.75
2022-11-05T16:31:05.377Z,100503.50
2022-11-05T16:33:45.554Z,100501.75
2022-11-05T16:36:13.128Z,100494.00
2022-11-05T16:38:40.595Z,100502.63
2022-11-05T16:41:13.725Z,100507.78
2022-11-05T16:43:40.777Z,100515.56
2022-11-05T16:46:12.297Z,100517.25
2022-11-05T16:48:39.381Z,100513.81
2022-11-05T16:51:08.617Z,100523.28
2022-11-05T16:53:35.806Z,100526.72
2022-11-05T16:56:03.547Z,100522.44
2022-11-05T16:58:30.974Z,100526.72
2022-11-05T17:01:04.163Z,100536.19
2022-11-05T17:03:31.637Z,100525.84
2022-11-05T17:05:58.879Z,100532.78
2022-11-05T17:08:26.098Z,100530.19
2022-11-05T17:10:53.291Z,100536.19
2022-11-05T17:13:20.714Z,100537.91
2022-11-05T17:15:50.125Z,100541.38
2022-11-05T17:18:19.107Z,100545.66
2022-11-05T17:20:49.366Z,100530.16
2022-11-05T17:23:19.160Z,100535.34
2022-11-05T17:25:49.381Z,100541.38
2022-11-05T17:28:17.478Z,100542.22
2022-11-05T17:30:51.943Z,100553.41
2022-11-05T17:33:20.770Z,100555.16
2022-11-05T17:35:47.951Z,100555.09
2022-11-05T17:38:15.562Z,100555.09
2022-11-05T17:40:43.049Z,100560.28
2022-11-05T17:43:10.911Z,100565.44
2022-11-05T17:45:47.177Z,100568.91
2022-11-05T17:48:15.364Z,100575.75
2022-11-05T17:50:44.512Z,100572.31
2022-11-05T17:53:12.897Z,100571.44
2022-11-05T17:55:44.886Z,100577.47
2022-11-05T17:58:12.388Z,100587.78
2022-11-05T18:00:40.770Z,100590.38
2022-11-05T18:03:08.032Z,100580.88
2022-11-05T18:05:35.236Z,100596.38
2022-11-05T18:08:02.743Z,100601.53
2022-11-05T18:10:30.005Z,100602.41
2022-11-05T18:12:57.255Z,100609.28
2022-11-05T18:15:24.544Z,100611.84
2022-11-05T18:17:51.670Z,100609.25
2022-11-05T18:20:19.636Z,100618.69
2022-11-05T18:22:49.505Z,100616.13
2022-11-05T18:25:17.525Z,100617.81
2022-11-05T18:27:45.337Z,100620.41
2022-11-05T18:30:15.688Z,100617.78
2022-11-05T18:32:43.628Z,100625.53
2022-11-05T18:35:11.281Z,100630.69
2022-11-05T18:37:39.086Z,100631.53
2022-11-05T18:40:07.875Z,100630.63
2022-11-05T18:42:35.036Z,100635.78
2022-11-05T18:45:02.335Z,100637.53
2022-11-05T18:47:29.595Z,100639.25
2022-11-05T18:49:56.656Z,100640.09
2022-11-05T18:52:23.796Z,100628.88
2022-11-05T18:54:50.860Z,100641.78
2022-11-05T18:57:18.446Z,100644.38
2022-11-05T18:59:46.907Z,100625.44
2022-11-05T19:02:14.903Z,100644.38
2022-11-05T19:05:00.443Z,100654.69
2022-11-05T19:07:29.707Z,100634.91
2022-11-05T19:09:56.791Z,100646.06
2022-11-05T19:12:23.943Z,100644.31
2022-11-05T19:14:51.077Z,100643.38
2022-11-05T19:17:18.285Z,100651.13
2022-11-05T19:19:45.371Z,100653.75
2022-11-05T19:22:12.420Z,100629.59
2022-11-05T19:24:39.499Z,100657.09
2022-11-05T19:27:06.661Z,100652.78
2022-11-05T19:29:33.888Z,100650.19
2022-11-05T19:32:00.911Z,100650.19
2022-11-05T19:34:28.035Z,100655.34
2022-11-05T19:36:55.114Z,100650.97
2022-11-05T19:39:22.265Z,100650.97
2022-11-05T19:41:50.060Z,100661.34
2022-11-05T19:44:17.517Z,100668.19
2022-11-05T19:46:44.835Z,100664.75
2022-11-05T19:49:12.625Z,100661.28
2022-11-05T19:51:40.356Z,100666.41
2022-11-05T19:54:08.087Z,100666.41
2022-11-05T19:56:36.995Z,100671.53
2022-11-05T19:59:06.737Z,100676.69
2022-11-05T20:01:34.572Z,100668.06
2022-11-05T20:04:02.641Z,100670.59
2022-11-05T20:06:35.687Z,100680.03
2022-11-05T20:09:22.475Z,100680.00
2022-11-05T20:11:53.467Z,100681.69
2022-11-05T20:14:20.828Z,100686.03
2022-11-05T20:16:48.732Z,100692.00
2022-11-05T20:19:19.320Z,100689.44
2022-11-05T20:21:46.791Z,100688.53
2022-11-05T20:24:22.472Z,100699.72
2022-11-05T20:26:52.659Z,100692.81
2022-11-05T20:29:20.320Z,100697.13
2022-11-05T20:31:47.617Z,100697.13
2022-11-05T20:34:14.799Z,100698.81
2022-11-05T20:36:41.819Z,100701.41
2022-11-05T20:39:10.588Z,100688.47
2022-11-05T20:41:37.888Z,100710.03
2022-11-05T20:44:04.985Z,100702.25
2022-11-05T20:46:33.154Z,100709.94
2022-11-05T20:49:00.220Z,100707.41
2022-11-05T20:51:27.664Z,100712.53
2022-11-05T20:54:00.240Z,100710.81
2022-11-05T20:56:33.114Z,100720.25
2022-11-05T20:59:01.412Z,100717.66
2022-11-05T21:01:31.514Z,100721.91
2022-11-05T21:03:59.864Z,100726.16
2022-11-05T21:06:27.034Z,100722.72
2022-11-05T21:08:54.516Z,100724.44
2022-11-05T21:11:21.667Z,100722.66
2022-11-05T21:13:49.547Z,100724.31
2022-11-05T21:16:19.165Z,100719.16
2022-11-05T21:18:47.174Z,100726.06
2022-11-05T21:21:17.927Z,100721.72
2022-11-05T21:23:45.398Z,100724.28
2022-11-05T21:26:14.418Z,100731.09
2022-11-05T21:28:41.979Z,100738.81
2022-11-05T21:31:10.003Z,100744.78
2022-11-05T21:33:37.701Z,100742.13
2022-11-05T21:36:10.297Z,100740.44
2022-11-05T21:38:37.709Z,100743.00
2022-11-05T21:41:05.724Z,100739.53
2022-11-05T21:43:33.222Z,100744.69
2022-11-05T21:46:04.645Z,100740.38
2022-11-05T21:48:32.610Z,100744.63
2022-11-05T21:51:18.666Z,100737.72
2022-11-05T21:54:04.578Z,100739.38
2022-11-05T21:56:50.931Z,100744.56
2022-11-05T21:59:39.211Z,100750.53
2022-11-05T22:02:08.090Z,100750.53
2022-11-05T22:04:39.525Z,100748.78
2022-11-05T22:07:08.056Z,100749.63
2022-11-05T22:09:35.184Z,100749.63
2022-11-05T22:12:02.698Z,100753.88
2022-11-05T22:14:29.986Z,100738.31
2022-11-05T22:16:57.404Z,100749.53
2022-11-05T22:19:25.487Z,100751.25
2022-11-05T22:21:52.591Z,100756.41
2022-11-05T22:24:20.072Z,100753.81
2022-11-05T22:26:47.431Z,100739.09
2022-11-05T22:29:14.944Z,100764.16
2022-11-05T22:31:42.267Z,100755.50
2022-11-05T22:34:10.463Z,100764.13
2022-11-05T22:36:38.322Z,100771.75
2022-11-05T22:39:05.773Z,100750.19
2022-11-05T22:41:33.011Z,100764.88
2022-11-05T22:44:00.084Z,100767.41
2022-11-05T22:46:27.950Z,100769.97
2022-11-05T22:48:56.486Z,100766.47
2022-11-05T22:51:26.146Z,100759.63
2022-11-05T22:53:54.962Z,100756.16
2022-11-05T22:56:24.636Z,100757.00
2022-11-05T22:58:52.000Z,100761.25
2022-11-05T23:01:20.852Z,100758.66
2022-11-05T23:03:49.646Z,100757.78
2022-11-05T23:06:43.204Z,100759.47
2022-11-05T23:09:35.212Z,100754.28
2022-11-05T23:12:04.096Z,100763.69
2022-11-05T23:14:31.628Z,100759.41
2022-11-05T23:17:17.279Z,100760.22
2022-11-05T23:20:02.910Z,100764.53
2022-11-05T23:22:50.629Z,100760.09
2022-11-05T23:25:21.217Z,100767.81
2022-11-05T23:27:50.669Z,100774.63
2022-11-05T23:30:21.159Z,100760.81
2022-11-05T23:32:48.761Z,100764.28
2022-11-05T23:35:16.576Z,100767.66
2022-11-05T23:38:02.600Z,100771.03
2022-11-05T23:40:51.637Z,100762.41
2022-11-05T23:43:48.118Z,100758.81
2022-11-05T23:46:33.670Z,100767.41
2022-11-05T23:49:00.770Z,100767.38
2022-11-05T23:51:27.811Z,100773.31
2022-11-05T23:53:54.955Z,100763.81
2022-11-05T23:56:22.047Z,100764.63
2022-11-05T23:58:49.132Z,100774.88
