createdAt,value
2022-09-26T00:01:39.859Z,18.27
2022-09-26T00:04:30.429Z,19.83
2022-09-26T00:06:59.788Z,19.67
2022-09-26T00:09:28.681Z,19.03
2022-09-26T00:11:55.651Z,20.80
2022-09-26T00:14:30.032Z,18.27
2022-09-26T00:16:57.565Z,16.20
2022-09-26T00:19:24.749Z,19.83
2022-09-26T00:21:51.751Z,22.03
2022-09-26T00:24:19.561Z,15.33
2022-09-26T00:26:46.495Z,18.30
2022-09-26T00:29:14.602Z,24.43
2022-09-26T00:31:47.309Z,20.83
2022-09-26T00:34:19.177Z,18.17
2022-09-26T00:36:46.260Z,19.70
2022-09-26T00:39:16.476Z,17.60
2022-09-26T00:41:45.301Z,16.60
2022-09-26T00:44:39.860Z,17.30
2022-09-26T00:47:48.052Z,13.90
2022-09-26T00:50:30.325Z,17.07
2022-09-26T00:53:14.489Z,19.13
2022-09-26T00:55:57.392Z,17.33
2022-09-26T00:58:35.473Z,13.43
2022-09-26T01:01:02.927Z,16.10
2022-09-26T01:03:32.614Z,19.07
2022-09-26T01:06:01.513Z,16.70
2022-09-26T01:08:39.333Z,17.30
2022-09-26T01:11:07.488Z,19.50
2022-09-26T01:13:36.774Z,14.27
2022-09-26T01:16:03.857Z,16.43
2022-09-26T01:18:31.481Z,20.40
2022-09-26T01:21:32.172Z,13.53
2022-09-26T01:24:49.945Z,14.83
2022-09-26T01:27:57.062Z,18.53
2022-09-26T01:30:33.841Z,17.47
2022-09-26T01:33:45.589Z,19.03
2022-09-26T01:36:34.373Z,19.53
2022-09-26T01:39:42.645Z,22.60
2022-09-26T01:42:28.242Z,16.30
2022-09-26T01:45:15.077Z,19.30
2022-09-26T01:48:19.303Z,23.80
2022-09-26T01:51:14.154Z,18.57
2022-09-26T01:54:15.381Z,18.77
2022-09-26T01:56:48.341Z,23.93
2022-09-26T01:59:32.094Z,20.83
2022-09-26T02:02:10.955Z,21.77
2022-09-26T02:04:46.179Z,22.00
2022-09-26T02:07:41.521Z,19.50
2022-09-26T02:10:21.882Z,17.50
2022-09-26T02:13:01.130Z,20.87
2022-09-26T02:15:36.504Z,23.57
2022-09-26T02:18:31.218Z,28.70
2022-09-26T02:21:10.760Z,25.10
2022-09-26T02:23:37.718Z,18.23
2022-09-26T02:26:04.983Z,19.37
2022-09-26T02:28:32.285Z,23.67
2022-09-26T02:31:03.922Z,20.30
2022-09-26T02:33:31.575Z,22.50
2022-09-26T02:35:58.617Z,20.87
2022-09-26T02:38:31.229Z,23.00
2022-09-26T02:41:36.363Z,26.70
2022-09-26T02:45:12.532Z,24.80
2022-09-26T02:48:22.524Z,23.80
2022-09-26T02:51:36.360Z,19.60
2022-09-26T02:54:23.517Z,23.93
2022-09-26T02:57:30.323Z,18.50
2022-09-26T03:00:25.403Z,19.80
2022-09-26T03:03:22.052Z,20.53
2022-09-26T03:05:57.423Z,24.37
2022-09-26T03:08:35.956Z,30.33
2022-09-26T03:11:08.099Z,27.47
2022-09-26T03:13:40.224Z,21.20
2022-09-26T03:16:10.045Z,19.80
2022-09-26T03:19:16.708Z,18.70
2022-09-26T03:21:45.139Z,20.17
2022-09-26T03:24:14.545Z,22.80
2022-09-26T03:26:42.512Z,24.73
2022-09-26T03:29:09.646Z,28.27
2022-09-26T03:31:36.792Z,22.97
2022-09-26T03:34:03.693Z,25.13
2022-09-26T03:36:32.008Z,24.53
2022-09-26T03:38:59.105Z,25.87
2022-09-26T03:41:26.072Z,19.80
2022-09-26T03:43:53.040Z,17.73
2022-09-26T03:46:19.952Z,18.77
2022-09-26T03:48:46.940Z,24.23
2022-09-26T03:51:14.904Z,34.83
2022-09-26T03:53:47.077Z,18.60
2022-09-26T03:56:18.704Z,23.27
2022-09-26T03:58:47.185Z,24.03
2022-09-26T04:01:19.170Z,16.40
2022-09-26T04:03:50.951Z,21.17
2022-09-26T04:06:20.892Z,27.17
2022-09-26T04:08:52.089Z,22.23
2022-09-26T04:11:24.419Z,17.13
2022-09-26T04:13:54.096Z,22.73
2022-09-26T04:16:23.668Z,25.97
2022-09-26T04:18:57.278Z,18.10
2022-09-26T04:21:27.075Z,19.33
2022-09-26T04:23:55.268Z,19.40
2022-09-26T04:26:24.583Z,19.27
2022-09-26T04:28:55.749Z,18.60
2022-09-26T04:31:27.397Z,19.77
2022-09-26T04:33:55.283Z,17.10
2022-09-26T04:36:23.103Z,17.47
2022-09-26T04:38:50.077Z,23.10
2022-09-26T04:41:21.994Z,27.03
2022-09-26T04:43:49.521Z,17.60
2022-09-26T04:46:29.601Z,20.20
2022-09-26T04:49:00.741Z,17.80
2022-09-26T04:51:31.781Z,16.03
2022-09-26T04:53:59.168Z,15.67
2022-09-26T04:56:29.871Z,16.70
2022-09-26T04:58:59.061Z,16.20
2022-09-26T05:01:27.788Z,18.40
2022-09-26T05:03:58.251Z,23.43
2022-09-26T05:06:25.476Z,15.70
2022-09-26T05:08:52.461Z,17.43
2022-09-26T05:11:21.337Z,15.93
2022-09-26T05:13:53.649Z,16.70
2022-09-26T05:16:21.405Z,16.10
2022-09-26T05:18:52.210Z,14.50
2022-09-26T05:21:19.304Z,17.60
2022-09-26T05:24:04.799Z,13.57
2022-09-26T05:26:44.099Z,17.60
2022-09-26T05:29:12.415Z,18.60
2022-09-26T05:31:40.526Z,15.13
2022-09-26T05:34:15.507Z,14.17
2022-09-26T05:36:45.763Z,21.83
2022-09-26T05:39:31.519Z,27.80
2022-09-26T05:41:59.611Z,20.73
2022-09-26T05:44:28.170Z,18.20
2022-09-26T05:46:57.134Z,17.17
2022-09-26T05:49:24.162Z,16.80
2022-09-26T05:51:52.419Z,20.03
2022-09-26T05:54:19.683Z,16.10
2022-09-26T05:56:46.584Z,21.83
2022-09-26T05:59:13.820Z,19.50
2022-09-26T06:01:41.018Z,15.23
2022-09-26T06:04:10.174Z,22.20
2022-09-26T06:06:37.899Z,18.03
2022-09-26T06:09:07.040Z,17.27
2022-09-26T06:11:34.098Z,20.03
2022-09-26T06:14:01.265Z,16.23
2022-09-26T06:16:29.547Z,18.30
2022-09-26T06:18:56.697Z,23.77
2022-09-26T06:21:23.932Z,17.93
2022-09-26T06:23:51.147Z,20.10
2022-09-26T06:26:25.543Z,16.33
2022-09-26T06:29:00.657Z,40.83
2022-09-26T06:31:29.773Z,26.10
2022-09-26T06:33:57.053Z,21.17
2022-09-26T06:36:24.601Z,22.70
2022-09-26T06:38:54.012Z,24.40
2022-09-26T06:41:20.905Z,18.60
2022-09-26T06:43:48.973Z,22.50
2022-09-26T06:46:16.728Z,23.00
2022-09-26T06:48:43.900Z,22.13
2022-09-26T06:51:13.300Z,27.20
2022-09-26T06:53:40.963Z,25.17
2022-09-26T06:56:08.147Z,21.83
2022-09-26T06:58:35.070Z,22.67
2022-09-26T07:01:02.614Z,21.80
2022-09-26T07:03:30.051Z,21.43
2022-09-26T07:05:58.532Z,21.20
2022-09-26T07:08:49.916Z,27.57
2022-09-26T07:11:35.282Z,21.73
2022-09-26T07:14:01.923Z,19.67
2022-09-26T07:16:30.520Z,22.07
2022-09-26T07:18:57.890Z,20.33
2022-09-26T07:21:24.956Z,17.30
2022-09-26T07:23:57.084Z,16.23
2022-09-26T07:26:24.240Z,16.97
2022-09-26T07:28:54.706Z,15.23
2022-09-26T07:31:26.673Z,14.77
2022-09-26T07:33:53.873Z,14.93
2022-09-26T07:36:21.194Z,12.03
2022-09-26T07:38:49.165Z,12.30
2022-09-26T07:41:17.469Z,14.37
2022-09-26T07:46:50.409Z,14.23
2022-09-26T07:49:37.585Z,11.33
2022-09-26T07:52:04.461Z,10.57
2022-09-26T07:54:31.481Z,8.43
2022-09-26T07:56:58.741Z,8.43
2022-09-26T07:59:25.616Z,8.17
2022-09-26T08:03:58.161Z,9.93
2022-09-26T08:06:27.473Z,7.20
2022-09-26T08:08:58.116Z,9.83
2022-09-26T08:11:25.606Z,8.30
2022-09-26T08:13:52.574Z,9.20
2022-09-26T08:16:22.795Z,8.00
2022-09-26T08:18:51.919Z,7.60
2022-09-26T08:21:21.803Z,8.23
2022-09-26T08:23:48.773Z,7.50
2022-09-26T08:26:16.678Z,6.73
2022-09-26T08:28:43.936Z,6.67
2022-09-26T08:31:11.932Z,6.57
2022-09-26T08:33:39.097Z,8.50
2022-09-26T08:36:13.030Z,6.13
2022-09-26T08:38:40.250Z,5.43
2022-09-26T08:41:52.854Z,7.43
2022-09-26T08:44:56.815Z,6.20
2022-09-26T08:47:49.553Z,11.87
2022-09-26T08:50:47.214Z,8.80
2022-09-26T08:53:30.532Z,5.10
2022-09-26T08:56:03.625Z,4.50
2022-09-26T08:58:45.310Z,4.90
2022-09-26T09:01:27.831Z,5.27
2022-09-26T09:04:20.608Z,7.30
2022-09-26T09:06:58.432Z,5.93
2022-09-26T09:09:25.361Z,9.10
2022-09-26T09:12:33.546Z,6.33
2022-09-26T09:15:38.650Z,4.80
2022-09-26T09:18:27.684Z,6.07
2022-09-26T09:21:23.144Z,5.90
2022-09-26T09:24:12.853Z,5.20
2022-09-26T09:30:46.930Z,5.87
2022-09-26T09:33:33.659Z,3.97
2022-09-26T09:36:08.734Z,4.80
2022-09-26T09:38:42.459Z,3.93
2022-09-26T09:41:15.141Z,4.30
2022-09-26T09:43:51.770Z,5.77
2022-09-26T09:46:28.900Z,5.30
2022-09-26T09:49:20.894Z,6.17
2022-09-26T09:52:34.032Z,4.20
2022-09-26T09:56:08.152Z,4.33
2022-09-26T09:59:17.080Z,4.23
2022-09-26T10:01:59.903Z,6.03
2022-09-26T10:04:44.213Z,4.53
2022-09-26T10:07:11.263Z,3.30
2022-09-26T10:09:46.130Z,4.90
2022-09-26T10:12:28.683Z,5.33
2022-09-26T10:15:19.735Z,5.00
2022-09-26T10:18:26.733Z,3.93
2022-09-26T10:21:12.677Z,4.13
2022-09-26T10:23:46.700Z,5.63
2022-09-26T10:26:16.132Z,4.20
2022-09-26T10:28:56.823Z,3.80
2022-09-26T10:31:42.583Z,10.90
2022-09-26T10:34:33.134Z,4.77
2022-09-26T10:37:28.924Z,6.10
2022-09-26T10:40:17.278Z,2.33
2022-09-26T10:42:46.988Z,4.23
2022-09-26T10:45:19.964Z,5.83
2022-09-26T10:47:51.242Z,3.53
2022-09-26T10:50:27.911Z,2.93
2022-09-26T10:53:10.824Z,3.70
2022-09-26T10:55:51.155Z,3.30
2022-09-26T10:58:29.536Z,3.93
2022-09-26T11:01:00.641Z,3.73
2022-09-26T11:03:45.569Z,3.10
2022-09-26T11:06:44.129Z,2.37
2022-09-26T11:09:19.009Z,3.40
2022-09-26T11:11:48.825Z,2.93
2022-09-26T11:14:29.022Z,4.33
2022-09-26T11:16:57.326Z,2.50
2022-09-26T11:19:54.507Z,2.03
2022-09-26T11:22:44.369Z,5.13
2022-09-26T11:25:43.136Z,4.60
2022-09-26T11:28:24.749Z,2.43
2022-09-26T11:31:03.157Z,2.93
2022-09-26T11:33:30.254Z,2.90
2022-09-26T11:36:16.630Z,5.07
2022-09-26T11:39:37.587Z,2.50
2022-09-26T11:43:06.686Z,6.43
2022-09-26T11:46:25.316Z,3.10
2022-09-26T11:49:29.962Z,2.80
2022-09-26T11:52:21.254Z,5.37
2022-09-26T11:55:24.184Z,2.67
2022-09-26T11:58:20.529Z,3.47
2022-09-26T12:01:08.238Z,5.00
2022-09-26T12:04:21.534Z,3.43
2022-09-26T12:07:19.169Z,3.30
2022-09-26T12:10:32.939Z,4.10
2022-09-26T12:13:47.026Z,2.40
2022-09-26T12:16:45.534Z,2.23
2022-09-26T12:19:57.219Z,3.60
2022-09-26T12:23:14.075Z,2.90
2022-09-26T12:26:31.773Z,2.43
2022-09-26T12:29:30.279Z,3.10
2022-09-26T12:32:27.162Z,3.00
2022-09-26T12:35:29.878Z,3.00
2022-09-26T12:38:33.498Z,3.33
2022-09-26T12:41:42.528Z,5.43
2022-09-26T12:45:08.850Z,3.70
2022-09-26T12:48:14.939Z,2.03
2022-09-26T12:51:15.999Z,2.70
2022-09-26T12:54:13.455Z,4.17
2022-09-26T12:57:38.416Z,2.47
2022-09-26T13:00:21.865Z,4.90
2022-09-26T13:03:46.584Z,3.10
2022-09-26T13:07:02.417Z,2.67
2022-09-26T13:10:25.663Z,3.63
2022-09-26T13:13:22.980Z,6.67
2022-09-26T13:16:24.934Z,4.20
2022-09-26T13:19:23.981Z,3.77
2022-09-26T13:22:04.370Z,3.40
2022-09-26T13:24:54.629Z,3.13
2022-09-26T13:27:37.226Z,3.03
2022-09-26T13:30:24.220Z,4.23
2022-09-26T13:33:18.316Z,3.83
2022-09-26T13:35:48.267Z,4.73
2022-09-26T13:38:22.662Z,5.20
2022-09-26T13:41:26.564Z,2.10
2022-09-26T13:44:44.577Z,5.00
2022-09-26T13:47:56.441Z,3.80
2022-09-26T13:50:46.237Z,2.23
2022-09-26T13:53:56.149Z,3.40
2022-09-26T13:56:35.044Z,3.27
2022-09-26T13:59:26.988Z,2.00
2022-09-26T14:02:24.287Z,3.27
2022-09-26T14:05:20.158Z,3.47
2022-09-26T14:08:11.298Z,3.87
2022-09-26T14:11:11.792Z,2.47
2022-09-26T14:13:38.751Z,2.13
2022-09-26T14:16:28.467Z,2.83
2022-09-26T14:19:11.422Z,4.27
2022-09-26T14:22:20.370Z,2.23
2022-09-26T14:24:49.534Z,6.30
2022-09-26T14:27:28.253Z,1.73
2022-09-26T14:30:36.105Z,2.00
2022-09-26T14:33:12.833Z,2.90
2022-09-26T14:35:39.942Z,3.47
2022-09-26T14:38:20.643Z,2.87
2022-09-26T14:40:59.998Z,3.63
2022-09-26T14:43:31.119Z,2.27
2022-09-26T14:46:00.953Z,3.83
2022-09-26T14:48:43.003Z,2.43
2022-09-26T14:51:16.544Z,2.20
2022-09-26T14:54:14.077Z,3.73
2022-09-26T14:56:57.678Z,1.97
2022-09-26T14:59:24.573Z,2.80
2022-09-26T15:02:10.540Z,2.47
2022-09-26T15:04:38.871Z,5.50
2022-09-26T15:07:19.636Z,4.63
2022-09-26T15:10:05.469Z,3.47
2022-09-26T15:13:00.820Z,2.90
2022-09-26T15:16:07.760Z,2.47
2022-09-26T15:18:45.034Z,5.37
2022-09-26T15:21:32.830Z,3.63
2022-09-26T15:24:21.387Z,3.63
2022-09-26T15:26:49.957Z,1.73
2022-09-26T15:29:17.277Z,1.87
2022-09-26T15:31:47.117Z,1.83
2022-09-26T15:34:19.614Z,2.23
2022-09-26T15:36:56.007Z,1.80
2022-09-26T15:39:31.958Z,2.40
2022-09-26T15:42:25.019Z,3.07
2022-09-26T15:45:01.888Z,2.97
2022-09-26T15:47:31.884Z,1.97
2022-09-26T15:50:48.879Z,2.00
2022-09-26T15:53:40.164Z,2.53
2022-09-26T15:56:13.669Z,3.00
2022-09-26T15:58:55.320Z,2.20
2022-09-26T16:01:28.575Z,2.90
2022-09-26T16:04:15.724Z,5.53
2022-09-26T16:06:55.711Z,2.23
2022-09-26T16:09:34.012Z,2.40
2022-09-26T16:12:15.890Z,4.60
2022-09-26T16:14:53.135Z,2.60
2022-09-26T16:17:38.513Z,2.27
2022-09-26T16:20:16.967Z,3.90
2022-09-26T16:22:52.957Z,2.20
2022-09-26T16:25:31.883Z,2.30
2022-09-26T16:28:39.791Z,2.30
2022-09-26T16:31:08.254Z,3.83
2022-09-26T16:33:39.909Z,3.27
2022-09-26T16:36:21.187Z,2.80
2022-09-26T16:39:23.077Z,3.20
2022-09-26T16:42:05.478Z,6.00
2022-09-26T16:44:42.056Z,5.90
2022-09-26T16:47:40.108Z,3.47
2022-09-26T16:50:33.110Z,5.03
2022-09-26T16:53:06.668Z,3.03
2022-09-26T16:55:36.216Z,24.63
2022-09-26T16:58:05.492Z,17.33
2022-09-26T17:00:54.114Z,3.27
2022-09-26T17:03:24.336Z,3.33
2022-09-26T17:05:57.861Z,3.00
2022-09-26T17:08:27.639Z,3.13
2022-09-26T17:11:01.165Z,3.10
2022-09-26T17:13:35.041Z,3.83
2022-09-26T17:16:03.549Z,4.17
2022-09-26T17:18:33.040Z,3.33
2022-09-26T17:21:01.140Z,2.70
2022-09-26T17:23:40.552Z,2.80
2022-09-26T17:26:23.803Z,3.70
2022-09-26T17:28:53.252Z,2.93
2022-09-26T17:31:20.691Z,1.93
2022-09-26T17:33:53.417Z,3.40
2022-09-26T17:36:27.851Z,3.07
2022-09-26T17:38:59.143Z,3.30
2022-09-26T17:41:27.718Z,3.30
2022-09-26T17:44:00.756Z,3.23
2022-09-26T17:46:28.683Z,3.60
2022-09-26T17:48:56.128Z,7.20
2022-09-26T17:51:24.286Z,3.50
2022-09-26T17:53:52.308Z,3.67
2022-09-26T17:56:20.375Z,5.30
2022-09-26T17:58:49.471Z,6.10
2022-09-26T18:01:27.711Z,3.10
2022-09-26T18:04:06.177Z,3.37
2022-09-26T18:06:34.218Z,2.90
2022-09-26T18:09:09.905Z,3.87
2022-09-26T18:11:38.342Z,3.33
2022-09-26T18:14:07.844Z,2.93
2022-09-26T18:16:35.128Z,2.30
2022-09-26T18:19:06.855Z,3.73
2022-09-26T18:21:35.391Z,2.90
2022-09-26T18:24:06.765Z,2.90
2022-09-26T18:26:47.332Z,3.23
2022-09-26T18:29:33.230Z,5.27
2022-09-26T18:32:02.658Z,4.20
2022-09-26T18:34:29.623Z,3.30
2022-09-26T18:36:59.974Z,4.67
2022-09-26T18:39:28.479Z,3.47
2022-09-26T18:42:05.986Z,7.27
2022-09-26T18:44:34.873Z,3.83
2022-09-26T18:47:10.580Z,3.70
2022-09-26T18:49:38.348Z,3.77
2022-09-26T18:52:14.931Z,3.70
2022-09-26T18:54:44.907Z,7.10
2022-09-26T18:57:33.260Z,3.73
2022-09-26T19:00:00.422Z,2.50
2022-09-26T19:02:38.430Z,2.87
2022-09-26T19:05:11.607Z,3.03
2022-09-26T19:07:40.296Z,2.93
2022-09-26T19:10:17.160Z,2.57
2022-09-26T19:12:44.144Z,7.80
2022-09-26T19:15:15.749Z,2.97
2022-09-26T19:17:43.290Z,2.80
2022-09-26T19:20:10.333Z,2.50
2022-09-26T19:22:37.467Z,3.27
2022-09-26T19:25:05.021Z,2.70
2022-09-26T19:27:53.319Z,2.70
2022-09-26T19:30:21.673Z,2.40
2022-09-26T19:32:53.548Z,2.67
2022-09-26T19:35:32.696Z,2.23
2022-09-26T19:38:04.361Z,3.63
2022-09-26T19:40:31.405Z,2.87
2022-09-26T19:42:58.689Z,2.57
2022-09-26T19:45:26.860Z,2.60
2022-09-26T19:47:56.052Z,3.03
2022-09-26T19:50:27.851Z,4.60
2022-09-26T19:53:00.915Z,4.93
2022-09-26T19:55:31.459Z,2.87
2022-09-26T19:58:16.115Z,3.63
2022-09-26T20:00:44.645Z,2.97
2022-09-26T20:03:39.687Z,2.67
2022-09-26T20:06:25.104Z,3.10
2022-09-26T20:09:01.609Z,3.47
2022-09-26T20:11:28.984Z,2.27
2022-09-26T20:14:14.819Z,2.83
2022-09-26T20:16:42.867Z,2.80
2022-09-26T20:19:40.204Z,2.10
2022-09-26T20:22:16.438Z,2.20
2022-09-26T20:24:47.332Z,2.60
2022-09-26T20:27:29.264Z,3.03
2022-09-26T20:30:15.322Z,1.67
2022-09-26T20:32:42.942Z,3.90
2022-09-26T20:35:15.883Z,2.70
2022-09-26T20:37:44.336Z,2.63
2022-09-26T20:40:21.314Z,1.80
2022-09-26T20:43:00.050Z,3.03
2022-09-26T20:45:37.708Z,1.77
2022-09-26T20:48:14.047Z,5.53
2022-09-26T20:50:40.950Z,1.70
2022-09-26T20:53:24.093Z,2.97
2022-09-26T20:55:53.925Z,4.23
2022-09-26T20:58:21.986Z,2.00
2022-09-26T21:00:53.131Z,1.70
2022-09-26T21:03:24.994Z,2.63
2022-09-26T21:05:52.222Z,2.07
2022-09-26T21:08:30.281Z,1.70
2022-09-26T21:10:57.707Z,1.63
2022-09-26T21:13:24.637Z,1.93
2022-09-26T21:15:52.912Z,2.20
2022-09-26T21:18:29.886Z,2.63
2022-09-26T21:21:07.357Z,3.03
2022-09-26T21:23:43.335Z,1.17
2022-09-26T21:26:31.059Z,1.90
2022-09-26T21:28:58.207Z,2.13
2022-09-26T21:31:35.353Z,2.10
2022-09-26T21:34:03.315Z,2.13
2022-09-26T21:36:39.233Z,2.20
2022-09-26T21:39:06.541Z,2.13
2022-09-26T21:41:35.470Z,1.97
2022-09-26T21:44:16.954Z,1.90
2022-09-26T21:46:44.538Z,2.37
2022-09-26T21:49:11.421Z,1.70
2022-09-26T21:51:38.675Z,2.50
2022-09-26T21:54:33.366Z,2.50
2022-09-26T21:57:17.962Z,2.57
2022-09-26T21:59:45.914Z,2.70
2022-09-26T22:02:12.864Z,2.27
2022-09-26T22:04:40.199Z,2.43
2022-09-26T22:07:07.341Z,3.53
2022-09-26T22:09:34.319Z,4.97
2022-09-26T22:12:01.658Z,6.33
2022-09-26T22:14:28.599Z,2.93
2022-09-26T22:16:56.146Z,3.40
2022-09-26T22:19:23.591Z,6.50
2022-09-26T22:21:51.096Z,4.70
2022-09-26T22:24:18.318Z,2.70
2022-09-26T22:26:45.691Z,3.63
2022-09-26T22:29:13.398Z,5.30
2022-09-26T22:31:42.110Z,2.73
2022-09-26T22:34:09.480Z,4.03
2022-09-26T22:36:36.487Z,4.00
2022-09-26T22:39:03.787Z,2.47
2022-09-26T22:41:30.639Z,2.80
2022-09-26T22:43:57.675Z,2.50
2022-09-26T22:46:24.664Z,3.20
2022-09-26T22:48:51.531Z,3.07
2022-09-26T22:51:18.550Z,4.40
2022-09-26T22:53:45.595Z,2.80
2022-09-26T22:56:15.018Z,3.27
2022-09-26T22:58:50.269Z,3.50
2022-09-26T23:01:28.342Z,3.30
2022-09-26T23:03:58.610Z,3.47
2022-09-26T23:06:26.976Z,2.80
2022-09-26T23:08:54.368Z,3.23
2022-09-26T23:11:21.843Z,3.13
2022-09-26T23:13:52.555Z,6.93
2022-09-26T23:16:28.415Z,4.23
2022-09-26T23:18:57.095Z,2.80
2022-09-26T23:21:27.101Z,2.90
2022-09-26T23:24:00.432Z,2.80
2022-09-26T23:26:31.830Z,3.27
2022-09-26T23:29:00.230Z,3.47
2022-09-26T23:31:28.792Z,3.77
2022-09-26T23:33:57.319Z,3.90
2022-09-26T23:36:25.260Z,3.63
2022-09-26T23:38:52.568Z,6.20
2022-09-26T23:41:19.552Z,3.67
2022-09-26T23:43:46.504Z,3.70
2022-09-26T23:46:14.410Z,2.73
2022-09-26T23:48:42.008Z,2.67
2022-09-26T23:51:09.608Z,3.70
2022-09-26T23:53:37.400Z,3.97
2022-09-26T23:56:10.572Z,4.47
2022-09-26T23:58:38.253Z,5.47
