createdAt,value
2018-11-22T01:21:40.963Z,9.03
2018-11-22T01:51:16.014Z,8.57
2018-11-22T02:56:21.033Z,8.65
2018-11-22T03:49:36.081Z,8.27
2018-11-22T04:13:16.124Z,11.47
2018-11-22T04:36:56.114Z,8.53
2018-11-22T05:24:16.189Z,8.35
2018-11-22T05:47:56.161Z,9.88
2018-11-22T07:22:36.255Z,20.22
2018-11-22T08:45:26.332Z,23.87
2018-11-22T08:51:21.331Z,22.71
2018-11-22T08:57:16.345Z,20.67
2018-11-22T09:03:11.358Z,21.3
2018-11-22T09:09:06.341Z,20.57
2018-11-22T09:15:01.350Z,23.29
2018-11-22T09:20:56.365Z,26.04
2018-11-22T09:26:51.378Z,23.04
2018-11-22T09:32:46.385Z,22.18
2018-11-22T09:38:41.352Z,22.83
2018-11-22T09:44:36.378Z,23.89
2018-11-22T09:50:31.415Z,25.39
2018-11-22T09:56:26.415Z,20.86
2018-11-22T10:02:21.378Z,20.5
2018-11-22T10:08:16.381Z,12.13
2018-11-22T10:14:11.432Z,16.71
2018-11-22T10:20:06.407Z,17.78
2018-11-22T10:26:01.410Z,10.33
2018-11-22T10:31:56.414Z,12.69
2018-11-22T10:37:51.525Z,13.57
2018-11-22T10:43:46.431Z,12.53
2018-11-22T10:49:41.437Z,9.42
2018-11-22T10:55:36.443Z,11.78
2018-11-22T11:01:31.434Z,9.88
2018-11-22T11:07:27.207Z,8.32
2018-11-22T11:13:21.445Z,12.04
2018-11-22T11:19:16.458Z,14.85
2018-11-22T11:25:11.459Z,12.41
2018-11-22T11:31:06.485Z,18.97
2018-11-22T11:37:01.453Z,13.66
2018-11-22T11:42:56.462Z,15.31
2018-11-22T11:48:51.501Z,12.61
2018-11-22T11:54:46.490Z,8.39
2018-11-22T12:00:41.526Z,17.07
2018-11-22T12:06:36.483Z,10.87
2018-11-22T12:12:31.510Z,8.57
2018-11-22T12:18:26.537Z,8.56
2018-11-22T12:24:21.552Z,11.23
2018-11-22T12:30:16.539Z,9.16
2018-11-22T12:36:11.515Z,8.81
2018-11-22T12:42:06.571Z,12.35
2018-11-22T12:48:01.577Z,10.77
2018-11-22T12:53:56.572Z,11.23
2018-11-22T12:59:51.562Z,8.91
2018-11-22T13:05:46.552Z,12.12
2018-11-22T13:11:41.734Z,10.77
2018-11-22T13:17:36.577Z,10.39
2018-11-22T13:23:31.657Z,11.5
2018-11-22T13:29:26.573Z,8.9
2018-11-22T13:35:21.578Z,8.85
2018-11-22T13:41:16.606Z,8.71
2018-11-22T13:47:11.588Z,6.26
2018-11-22T13:53:06.592Z,3.78
2018-11-22T13:59:01.617Z,7.31
2018-11-22T14:04:56.621Z,5.77
2018-11-22T14:10:51.614Z,6.87
2018-11-22T14:16:46.652Z,7.04
2018-11-22T14:22:41.644Z,10.02
2018-11-22T14:28:36.654Z,10.17
2018-11-22T14:34:31.619Z,8.07
2018-11-22T14:40:26.629Z,11.01
2018-11-22T14:46:21.663Z,10.88
2018-11-22T14:52:16.637Z,11.34
2018-11-22T14:58:11.650Z,10.94
2018-11-22T15:04:06.690Z,13.04
2018-11-22T15:10:01.665Z,12.95
2018-11-22T15:15:56.685Z,11.5
2018-11-22T15:21:51.703Z,10.76
2018-11-22T15:27:46.703Z,6.37
2018-11-22T15:33:41.690Z,6.27
2018-11-22T15:39:36.702Z,9.54
2018-11-22T15:45:34.901Z,8.97
2018-11-22T15:51:26.692Z,11.66
2018-11-22T15:57:21.719Z,14.56
2018-11-22T16:03:16.739Z,16.06
2018-11-22T16:09:11.789Z,15.32
2018-11-22T16:15:06.746Z,14.79
2018-11-22T16:21:01.723Z,19.4
2018-11-22T16:26:56.746Z,16.67
2018-11-22T16:32:51.744Z,16.2
2018-11-22T16:38:46.741Z,19.27
2018-11-22T16:44:41.751Z,17.78
2018-11-22T16:50:36.771Z,16.68
2018-11-22T16:56:31.754Z,21.63
2018-11-22T17:02:26.793Z,20.26
2018-11-22T17:08:21.774Z,19.09
2018-11-22T17:14:16.788Z,17.3
2018-11-22T17:20:11.771Z,17.9
2018-11-22T17:26:06.811Z,13.23
2018-11-22T17:32:01.789Z,13.01
2018-11-22T17:37:56.811Z,17.05
2018-11-22T17:43:51.791Z,14.62
2018-11-22T17:49:46.815Z,15.03
2018-11-22T17:55:41.813Z,18.23
2018-11-22T18:01:36.828Z,14.9
2018-11-22T18:07:31.809Z,16.93
2018-11-22T18:13:26.844Z,25.55
2018-11-22T18:19:21.865Z,23.8
2018-11-22T18:25:16.827Z,22.59
2018-11-22T18:31:11.831Z,21.33
2018-11-22T18:37:06.832Z,19.85
2018-11-22T18:43:01.865Z,22.08
2018-11-22T18:48:56.888Z,21.34
2018-11-22T18:54:51.868Z,21.43
2018-11-22T19:00:46.892Z,22.06
2018-11-22T19:06:41.886Z,20.32
2018-11-22T19:12:36.905Z,22.27
2018-11-22T19:18:31.886Z,21.32
2018-11-22T19:24:26.887Z,24.31
2018-11-22T19:30:21.923Z,24.61
2018-11-22T19:36:16.964Z,25.22
2018-11-22T19:42:12.031Z,28.03
2018-11-22T19:48:06.930Z,19.95
2018-11-22T19:54:01.961Z,25.26
2018-11-22T19:59:57.004Z,23.42
2018-11-22T20:05:52.024Z,23.08
2018-11-22T20:11:46.964Z,28.43
2018-11-22T20:17:41.957Z,25.02
2018-11-22T20:23:36.939Z,30.33
2018-11-22T20:29:31.975Z,32.13
2018-11-22T20:35:26.979Z,36.19
2018-11-22T20:41:23.003Z,37.05
2018-11-22T20:47:16.956Z,30.97
2018-11-22T20:53:11.997Z,26.01
2018-11-22T20:59:07.025Z,22
2018-11-22T21:05:01.981Z,28.05
2018-11-22T21:10:57.054Z,26.87
2018-11-22T21:16:52.049Z,24.47
2018-11-22T21:22:47.022Z,21.51
2018-11-22T21:28:41.996Z,19.58
2018-11-22T21:34:37.006Z,21.68
2018-11-22T21:40:32.009Z,23.44
2018-11-22T21:46:27.011Z,26.26
2018-11-22T21:52:22.057Z,29.4
2018-11-22T21:58:17.053Z,29.17
2018-11-22T22:04:12.069Z,29.98
2018-11-22T22:10:07.051Z,30.41
2018-11-22T22:16:02.092Z,28.47
2018-11-22T22:21:57.025Z,30.02
2018-11-22T22:27:52.097Z,25.81
2018-11-22T22:33:47.099Z,28.97
2018-11-22T22:39:42.073Z,30.3
2018-11-22T22:45:37.104Z,30.62
2018-11-22T22:51:32.088Z,26.67
2018-11-22T22:57:27.084Z,29.41
2018-11-22T23:03:22.099Z,29.72
2018-11-22T23:09:17.077Z,29.97
2018-11-22T23:15:12.085Z,16.79
2018-11-22T23:21:07.106Z,16.57
2018-11-22T23:27:02.100Z,17.58
2018-11-22T23:32:57.135Z,21.34
2018-11-22T23:38:52.150Z,20.53
2018-11-22T23:44:47.108Z,20.47
2018-11-22T23:50:42.113Z,14.58
2018-11-22T23:56:37.120Z,11.94
