createdAt,value
2019-01-13T06:09:43.864Z,47.00
2019-01-13T06:12:12.620Z,50.80
2019-01-13T06:14:42.154Z,50.60
2019-01-13T06:17:11.336Z,50.20
2019-01-13T06:19:40.395Z,50.00
2019-01-13T06:22:09.103Z,50.60
2019-01-13T06:24:37.973Z,49.70
2019-01-13T06:27:06.803Z,49.60
2019-01-13T06:29:35.645Z,49.50
2019-01-13T06:32:04.600Z,49.50
2019-01-13T06:34:33.468Z,49.30
2019-01-13T06:37:02.501Z,49.30
2019-01-13T06:39:31.652Z,49.20
2019-01-13T06:42:01.453Z,49.10
2019-01-13T06:44:30.567Z,49.30
2019-01-13T06:47:00.037Z,48.90
2019-01-13T06:49:29.314Z,49.00
2019-01-13T06:51:58.372Z,48.90
2019-01-13T06:54:27.561Z,48.80
2019-01-13T06:56:56.551Z,48.70
2019-01-13T06:59:25.291Z,48.80
2019-01-13T07:01:54.395Z,48.70
2019-01-13T07:04:23.132Z,48.70
2019-01-13T07:06:52.309Z,48.70
2019-01-13T07:09:21.127Z,48.70
2019-01-13T07:11:50.265Z,48.60
2019-01-13T07:14:19.522Z,48.60
2019-01-13T07:16:48.764Z,48.60
2019-01-13T07:19:17.557Z,48.50
2019-01-13T07:21:46.280Z,48.40
2019-01-13T07:24:15.335Z,48.40
2019-01-13T07:26:44.649Z,48.30
2019-01-13T07:31:42.394Z,48.30
2019-01-13T07:34:11.235Z,48.40
2019-01-13T07:36:40.104Z,48.40
2019-01-13T07:39:08.897Z,48.30
2019-01-13T07:41:37.747Z,48.40
2019-01-13T07:44:06.568Z,48.30
2019-01-13T07:46:35.317Z,48.30
2019-01-13T07:49:03.917Z,48.30
2019-01-13T07:54:01.454Z,48.30
2019-01-13T07:56:30.500Z,48.20
2019-01-13T07:58:59.148Z,48.20
2019-01-13T08:01:28.033Z,48.20
2019-01-13T08:03:57.447Z,48.20
2019-01-13T08:06:26.231Z,48.20
2019-01-13T08:08:55.024Z,48.10
2019-01-13T08:11:23.597Z,48.10
2019-01-13T08:13:52.420Z,48.10
2019-01-13T08:18:49.584Z,48.20
2019-01-13T08:21:18.732Z,48.10
2019-01-13T08:23:47.871Z,48.10
2019-01-13T08:26:16.689Z,47.90
2019-01-13T08:28:45.476Z,48.00
2019-01-13T08:31:14.320Z,48.10
2019-01-13T08:33:43.227Z,48.00
2019-01-13T08:36:11.947Z,48.10
2019-01-13T08:38:40.825Z,48.10
2019-01-13T08:41:09.764Z,48.10
2019-01-13T08:43:38.518Z,48.10
2019-01-13T08:46:07.300Z,48.10
2019-01-13T08:48:36.018Z,47.90
2019-01-13T08:51:04.695Z,48.00
2019-01-13T08:53:33.569Z,48.20
2019-01-13T08:56:02.745Z,48.20
2019-01-13T08:58:31.467Z,48.10
2019-01-13T09:01:00.656Z,48.00
2019-01-13T09:03:29.413Z,48.20
2019-01-13T09:05:58.353Z,48.10
2019-01-13T09:08:27.217Z,48.20
2019-01-13T09:10:56.048Z,48.20
2019-01-13T09:13:24.938Z,48.10
2019-01-13T09:15:53.781Z,48.00
2019-01-13T09:18:22.506Z,47.90
2019-01-13T09:20:51.837Z,48.10
2019-01-13T09:23:21.059Z,48.10
2019-01-13T09:25:49.855Z,48.10
2019-01-13T09:28:18.739Z,47.90
2019-01-13T09:30:47.951Z,48.00
2019-01-13T09:33:16.845Z,48.00
2019-01-13T09:35:45.760Z,47.90
2019-01-13T09:38:14.485Z,48.00
2019-01-13T09:40:43.237Z,48.00
2019-01-13T09:43:12.646Z,47.90
2019-01-13T09:45:41.481Z,47.90
2019-01-13T09:48:10.742Z,48.00
2019-01-13T09:50:39.596Z,48.00
2019-01-13T09:53:08.673Z,47.90
2019-01-13T09:55:37.716Z,47.90
2019-01-13T09:58:06.862Z,47.90
2019-01-13T10:00:36.562Z,47.90
2019-01-13T10:03:06.890Z,48.00
2019-01-13T10:05:35.949Z,47.90
2019-01-13T10:08:04.735Z,48.00
2019-01-13T10:10:33.595Z,47.90
2019-01-13T10:15:31.251Z,48.00
2019-01-13T10:18:00.003Z,47.90
2019-01-13T10:20:29.039Z,47.90
2019-01-13T10:22:57.912Z,47.90
2019-01-13T10:25:27.127Z,47.90
2019-01-13T10:27:55.653Z,47.90
2019-01-13T10:30:27.759Z,47.90
2019-01-13T10:32:56.954Z,48.00
2019-01-13T10:35:25.815Z,48.10
2019-01-13T10:37:55.048Z,48.00
2019-01-13T10:40:25.592Z,48.00
2019-01-13T10:42:54.817Z,48.00
2019-01-13T10:45:23.651Z,48.10
2019-01-13T10:47:52.214Z,48.10
2019-01-13T10:50:23.587Z,48.00
2019-01-13T10:52:53.387Z,48.00
2019-01-13T10:55:22.194Z,48.00
2019-01-13T10:57:51.045Z,48.10
2019-01-13T11:00:23.258Z,48.10
2019-01-13T11:02:52.197Z,48.00
2019-01-13T11:05:20.961Z,48.00
2019-01-13T11:07:49.772Z,48.00
2019-01-13T11:10:18.549Z,48.10
2019-01-13T11:12:47.293Z,48.10
2019-01-13T11:15:21.597Z,48.10
2019-01-13T11:17:45.096Z,48.10
2019-01-13T11:20:18.299Z,48.10
2019-01-13T11:22:47.127Z,48.00
2019-01-13T11:25:16.118Z,48.10
2019-01-13T11:27:44.970Z,48.00
2019-01-13T11:30:16.629Z,48.10
2019-01-13T11:32:45.464Z,48.00
2019-01-13T11:35:14.850Z,48.00
2019-01-13T11:37:43.444Z,48.10
2019-01-13T11:40:14.239Z,47.90
2019-01-13T11:42:43.050Z,48.60
2019-01-13T11:45:11.840Z,47.90
2019-01-13T11:47:40.567Z,47.90
2019-01-13T11:50:12.301Z,48.00
2019-01-13T11:52:41.061Z,47.90
2019-01-13T11:55:10.956Z,48.00
2019-01-13T11:57:40.227Z,48.00
2019-01-13T12:00:13.847Z,48.00
2019-01-13T12:02:43.048Z,48.00
2019-01-13T12:05:11.828Z,48.00
2019-01-13T12:07:40.743Z,48.10
2019-01-13T12:10:11.987Z,48.00
2019-01-13T12:12:41.008Z,48.30
2019-01-13T12:15:11.785Z,48.00
2019-01-13T12:17:40.826Z,48.00
2019-01-13T12:20:12.153Z,48.00
2019-01-13T12:22:40.968Z,48.10
2019-01-13T12:25:11.623Z,48.00
2019-01-13T12:27:40.349Z,48.10
2019-01-13T12:30:13.399Z,48.00
2019-01-13T12:32:42.513Z,48.00
2019-01-13T12:35:11.320Z,48.00
2019-01-13T12:37:40.099Z,48.00
2019-01-13T12:40:11.782Z,48.00
2019-01-13T12:42:41.114Z,48.00
2019-01-13T12:45:10.873Z,48.20
2019-01-13T12:47:40.938Z,48.10
2019-01-13T12:50:12.455Z,48.00
2019-01-13T12:52:41.515Z,48.00
2019-01-13T12:55:10.401Z,48.10
2019-01-13T12:57:39.180Z,48.00
2019-01-13T13:00:09.760Z,48.10
2019-01-13T13:02:38.960Z,48.20
2019-01-13T13:05:08.917Z,48.00
2019-01-13T13:07:37.679Z,48.10
2019-01-13T13:10:11.460Z,48.10
2019-01-13T13:12:40.438Z,48.00
2019-01-13T13:15:09.313Z,48.30
2019-01-13T13:17:38.336Z,48.10
2019-01-13T13:20:09.072Z,48.00
2019-01-13T13:22:37.991Z,48.00
2019-01-13T13:25:07.545Z,47.90
2019-01-13T13:27:36.441Z,47.90
2019-01-13T13:30:07.611Z,48.00
2019-01-13T13:32:36.376Z,48.10
2019-01-13T13:35:05.528Z,47.90
2019-01-13T13:37:34.436Z,48.10
2019-01-13T13:40:03.440Z,48.00
2019-01-13T13:42:32.247Z,47.90
2019-01-13T13:45:01.423Z,48.10
2019-01-13T13:47:30.274Z,48.10
2019-01-13T13:49:59.144Z,48.10
2019-01-13T13:52:27.955Z,48.10
2019-01-13T13:54:57.235Z,48.00
2019-01-13T13:57:26.567Z,48.00
2019-01-13T13:59:55.677Z,48.00
2019-01-13T14:02:24.889Z,48.20
2019-01-13T14:04:53.695Z,48.10
2019-01-13T14:07:22.748Z,48.10
2019-01-13T14:09:52.271Z,48.10
2019-01-13T14:12:21.453Z,48.10
2019-01-13T14:14:50.183Z,48.10
2019-01-13T14:17:19.420Z,48.10
2019-01-13T14:19:48.732Z,48.20
2019-01-13T14:22:17.599Z,48.20
2019-01-13T14:24:46.949Z,48.10
2019-01-13T14:27:15.800Z,48.20
2019-01-13T14:29:44.693Z,48.20
2019-01-13T14:32:13.992Z,48.10
2019-01-13T14:34:43.031Z,48.90
2019-01-13T14:37:12.621Z,48.10
2019-01-13T14:39:48.566Z,48.10
2019-01-13T14:42:10.274Z,48.90
2019-01-13T14:44:39.044Z,48.30
2019-01-13T14:47:07.779Z,48.10
2019-01-13T14:49:37.483Z,48.20
2019-01-13T14:52:05.651Z,48.20
2019-01-13T14:54:34.904Z,48.30
2019-01-13T14:57:04.130Z,48.30
2019-01-13T14:59:32.956Z,48.30
2019-01-13T15:02:01.722Z,48.40
2019-01-13T15:04:30.831Z,48.50
2019-01-13T15:06:59.603Z,48.50
2019-01-13T15:11:57.220Z,48.40
2019-01-13T15:14:26.421Z,48.50
2019-01-13T15:16:55.256Z,48.30
2019-01-13T15:19:23.736Z,48.30
2019-01-13T15:21:52.499Z,48.20
2019-01-13T15:24:21.051Z,48.00
2019-01-13T15:26:49.982Z,48.00
2019-01-13T15:29:19.138Z,47.90
2019-01-13T15:31:47.739Z,47.70
2019-01-13T15:34:16.498Z,47.70
2019-01-13T15:36:45.317Z,47.60
2019-01-13T15:39:14.155Z,47.50
2019-01-13T15:41:43.095Z,47.30
2019-01-13T15:44:12.190Z,47.20
2019-01-13T15:46:41.080Z,47.20
2019-01-13T15:49:09.890Z,47.10
2019-01-13T15:51:39.146Z,46.90
2019-01-13T15:54:08.185Z,46.80
2019-01-13T15:56:36.995Z,46.70
2019-01-13T15:59:05.761Z,46.70
2019-01-13T16:01:34.885Z,46.50
2019-01-13T16:04:03.671Z,46.40
2019-01-13T16:06:32.427Z,46.30
2019-01-13T16:09:01.277Z,46.20
2019-01-13T16:11:30.306Z,46.20
2019-01-13T16:13:59.228Z,46.10
2019-01-13T16:16:27.972Z,45.90
2019-01-13T16:18:57.177Z,45.90
2019-01-13T16:21:25.954Z,45.80
2019-01-13T16:23:54.784Z,45.70
2019-01-13T16:26:23.953Z,45.70
2019-01-13T16:28:52.698Z,45.60
2019-01-13T16:31:21.432Z,45.70
2019-01-13T16:33:50.576Z,45.80
2019-01-13T16:36:19.451Z,45.80
2019-01-13T16:38:48.196Z,45.70
2019-01-13T16:41:17.011Z,45.80
2019-01-13T16:43:46.183Z,45.80
2019-01-13T16:46:14.939Z,45.60
2019-01-13T16:48:43.828Z,45.50
2019-01-13T16:51:13.050Z,45.50
2019-01-13T16:53:42.709Z,45.20
2019-01-13T16:56:11.931Z,45.30
2019-01-13T16:58:40.755Z,45.00
2019-01-13T17:01:09.716Z,44.90
2019-01-13T17:03:39.017Z,44.70
2019-01-13T17:06:08.240Z,44.70
2019-01-13T17:08:37.249Z,44.60
2019-01-13T17:11:06.210Z,44.40
2019-01-13T17:13:34.913Z,45.00
2019-01-13T17:16:03.639Z,44.50
2019-01-13T17:18:32.517Z,44.10
2019-01-13T17:21:01.271Z,44.10
2019-01-13T17:23:30.883Z,44.10
2019-01-13T17:25:59.648Z,44.00
2019-01-13T17:28:29.121Z,44.10
2019-01-13T17:30:58.200Z,44.00
2019-01-13T17:33:26.926Z,44.00
2019-01-13T17:35:56.031Z,44.10
2019-01-13T17:38:25.067Z,44.10
2019-01-13T17:40:54.183Z,43.90
2019-01-13T17:43:23.059Z,44.00
2019-01-13T17:45:51.890Z,44.40
2019-01-13T17:48:20.653Z,44.40
2019-01-13T17:50:49.523Z,44.50
2019-01-13T17:53:18.295Z,44.50
2019-01-13T17:55:47.039Z,44.50
2019-01-13T17:58:15.728Z,44.50
2019-01-13T18:00:51.805Z,44.10
2019-01-13T18:03:31.336Z,42.60
2019-01-13T18:08:28.763Z,42.80
2019-01-13T18:10:58.770Z,43.00
2019-01-13T18:13:28.252Z,43.20
2019-01-13T18:15:58.667Z,43.10
2019-01-13T18:18:27.592Z,43.20
2019-01-13T18:20:56.821Z,43.30
2019-01-13T18:23:26.230Z,43.20
2019-01-13T18:25:55.356Z,43.50
2019-01-13T18:28:24.109Z,43.80
2019-01-13T18:30:54.073Z,43.90
2019-01-13T18:33:22.830Z,44.00
2019-01-13T18:35:51.773Z,44.10
2019-01-13T18:38:20.992Z,44.20
2019-01-13T18:40:49.757Z,44.20
2019-01-13T18:43:18.691Z,44.40
2019-01-13T18:45:47.492Z,44.30
2019-01-13T18:48:16.442Z,44.40
2019-01-13T18:50:45.593Z,44.40
2019-01-13T18:53:15.496Z,44.50
2019-01-13T18:55:44.488Z,44.50
2019-01-13T18:58:13.676Z,44.50
2019-01-13T19:00:42.497Z,44.60
2019-01-13T19:03:11.715Z,44.60
2019-01-13T19:08:09.265Z,44.50
2019-01-13T19:11:42.932Z,44.40
2019-01-13T19:14:20.605Z,44.40
2019-01-13T19:16:55.485Z,44.40
2019-01-13T19:19:25.647Z,44.20
2019-01-13T19:21:54.520Z,44.20
2019-01-13T19:24:23.349Z,45.00
2019-01-13T19:26:52.593Z,44.20
2019-01-13T19:29:21.888Z,44.30
2019-01-13T19:31:51.496Z,44.00
2019-01-13T19:34:20.225Z,44.20
2019-01-13T19:36:51.168Z,44.10
2019-01-13T19:39:22.951Z,44.00
2019-01-13T19:41:52.214Z,44.20
2019-01-13T19:44:21.102Z,43.90
2019-01-13T19:46:50.384Z,44.10
2019-01-13T19:49:19.281Z,44.00
2019-01-13T19:51:48.108Z,43.90
2019-01-13T19:54:16.997Z,43.80
2019-01-13T19:56:47.053Z,43.90
2019-01-13T19:59:16.081Z,44.00
2019-01-13T20:01:45.387Z,43.80
2019-01-13T20:04:15.093Z,43.70
2019-01-13T20:06:45.574Z,43.70
2019-01-13T20:09:14.587Z,43.80
2019-01-13T20:11:43.738Z,43.60
2019-01-13T20:14:12.752Z,43.90
2019-01-13T20:16:41.470Z,44.10
2019-01-13T20:19:10.588Z,44.30
2019-01-13T20:21:39.494Z,44.20
2019-01-13T20:24:08.534Z,43.80
2019-01-13T20:26:38.019Z,44.20
2019-01-13T20:29:06.772Z,45.10
2019-01-13T20:31:35.992Z,44.50
2019-01-13T20:34:05.613Z,44.40
2019-01-13T20:36:34.630Z,44.70
2019-01-13T20:41:33.052Z,45.00
2019-01-13T20:44:01.873Z,44.90
2019-01-13T20:46:30.995Z,44.60
2019-01-13T20:51:28.352Z,45.30
2019-01-13T20:53:57.056Z,45.30
2019-01-13T20:58:56.001Z,45.00
2019-01-13T21:01:24.961Z,44.90
2019-01-13T21:03:53.704Z,45.20
2019-01-13T21:06:22.583Z,44.80
2019-01-13T21:08:52.511Z,45.30
2019-01-13T21:11:21.405Z,45.10
2019-01-13T21:13:51.365Z,45.30
2019-01-13T21:16:20.123Z,46.10
2019-01-13T21:18:49.308Z,45.10
2019-01-13T21:21:20.376Z,44.50
2019-01-13T21:23:49.095Z,45.10
2019-01-13T21:26:18.295Z,44.80
2019-01-13T21:28:47.101Z,44.60
2019-01-13T21:31:15.917Z,45.00
2019-01-13T21:33:45.391Z,45.10
2019-01-13T21:36:14.271Z,45.20
2019-01-13T21:38:43.176Z,45.70
2019-01-13T21:41:11.875Z,45.30
2019-01-13T21:43:41.043Z,46.10
2019-01-13T21:46:09.782Z,46.90
2019-01-13T21:48:39.349Z,46.70
2019-01-13T21:51:08.057Z,46.50
2019-01-13T21:53:36.892Z,46.40
2019-01-13T21:56:05.848Z,46.70
