createdAt,value
2018-12-21T00:03:27.007Z,16.00
2018-12-21T00:07:31.168Z,14.73
2018-12-21T00:11:35.249Z,13.60
2018-12-21T00:15:39.274Z,12.23
2018-12-21T00:19:43.370Z,13.43
2018-12-21T00:23:47.727Z,11.97
2018-12-21T00:27:52.710Z,11.87
2018-12-21T00:32:02.155Z,11.57
2018-12-21T00:36:11.772Z,14.33
2018-12-21T00:40:22.247Z,11.77
2018-12-21T00:44:31.455Z,10.97
2018-12-21T00:48:35.846Z,9.73
2018-12-21T00:52:40.037Z,8.80
2018-12-21T00:56:44.536Z,11.13
2018-12-21T01:00:48.733Z,14.30
2018-12-21T01:04:53.189Z,10.73
2018-12-21T01:08:57.271Z,9.33
2018-12-21T01:13:01.271Z,8.80
2018-12-21T01:17:47.045Z,10.27
2018-12-21T01:26:26.094Z,11.27
2018-12-21T01:30:30.418Z,7.85
2018-12-21T01:34:34.517Z,9.93
2018-12-21T01:38:38.615Z,9.77
2018-12-21T01:42:42.723Z,11.53
2018-12-21T01:46:46.859Z,10.57
2018-12-21T01:50:51.157Z,5.13
2018-12-21T01:54:55.368Z,10.27
2018-12-21T01:58:59.518Z,7.57
2018-12-21T02:03:03.853Z,7.77
2018-12-21T02:07:08.014Z,13.37
2018-12-21T02:11:12.216Z,9.10
2018-12-21T02:15:16.200Z,7.83
2018-12-21T02:19:20.642Z,8.20
2018-12-21T02:23:24.849Z,8.40
2018-12-21T02:27:29.390Z,8.30
2018-12-21T02:31:33.591Z,10.23
2018-12-21T02:35:37.827Z,9.75
2018-12-21T02:39:41.880Z,8.93
2018-12-21T02:43:48.615Z,9.93
2018-12-21T02:47:52.965Z,9.70
2018-12-21T02:52:05.306Z,8.73
2018-12-21T03:11:00.506Z,8.57
2018-12-21T03:19:24.529Z,10.23
2018-12-21T03:23:28.620Z,8.23
2018-12-21T03:27:32.883Z,8.50
2018-12-21T03:31:37.056Z,6.50
2018-12-21T03:35:42.297Z,3.53
2018-12-21T03:39:46.351Z,5.17
2018-12-21T03:43:50.620Z,7.80
2018-12-21T03:47:55.010Z,8.17
2018-12-21T03:51:59.173Z,4.90
2018-12-21T03:56:03.520Z,5.80
2018-12-21T04:00:07.995Z,5.27
2018-12-21T04:04:12.177Z,3.90
2018-12-21T04:08:16.431Z,5.83
2018-12-21T04:12:20.471Z,6.90
2018-12-21T04:16:24.820Z,3.83
2018-12-21T04:20:29.060Z,3.27
2018-12-21T04:24:33.012Z,3.33
2018-12-21T04:28:37.009Z,4.77
2018-12-21T04:32:40.986Z,3.37
2018-12-21T04:36:45.373Z,3.87
2018-12-21T04:40:49.524Z,3.97
2018-12-21T04:44:53.560Z,4.43
2018-12-21T04:48:57.704Z,2.63
2018-12-21T04:53:01.775Z,2.40
2018-12-21T04:57:05.931Z,3.53
2018-12-21T05:02:34.331Z,1.23
2018-12-21T05:06:38.572Z,1.17
2018-12-21T05:10:42.588Z,1.53
2018-12-21T05:14:46.559Z,1.43
2018-12-21T05:18:51.931Z,1.80
2018-12-21T05:22:55.983Z,2.13
2018-12-21T05:26:59.939Z,1.20
2018-12-21T05:31:03.911Z,0.80
2018-12-21T05:35:08.124Z,0.60
2018-12-21T05:39:12.175Z,128.53
2018-12-21T05:43:16.309Z,1.43
2018-12-21T05:47:20.268Z,1.27
2018-12-21T05:51:24.239Z,1.57
2018-12-21T05:55:28.251Z,0.77
2018-12-21T06:04:16.290Z,0.80
2018-12-21T06:08:23.643Z,38.20
2018-12-21T06:12:27.592Z,2.47
2018-12-21T06:16:31.599Z,0.60
2018-12-21T06:20:35.616Z,0.33
2018-12-21T06:24:40.007Z,0.20
2018-12-21T06:28:44.085Z,0.80
2018-12-21T06:32:48.071Z,0.30
2018-12-21T06:36:52.121Z,0.10
2018-12-21T06:40:56.201Z,0.87
2018-12-21T06:45:00.152Z,0.30
2018-12-21T06:49:04.207Z,1.13
2018-12-21T06:53:08.144Z,1.40
2018-12-21T06:57:12.135Z,1.13
2018-12-21T07:01:16.243Z,1.30
2018-12-21T07:05:20.245Z,1.53
2018-12-21T07:09:24.230Z,0.80
2018-12-21T07:13:28.183Z,1.30
2018-12-21T07:17:32.156Z,1.77
2018-12-21T07:21:36.223Z,2.40
2018-12-21T07:25:40.459Z,0.50
2018-12-21T07:29:44.423Z,0.20
2018-12-21T07:33:48.415Z,0.27
2018-12-21T07:37:52.372Z,1.23
2018-12-21T07:41:56.439Z,1.43
2018-12-21T07:46:00.395Z,0.33
2018-12-21T07:50:05.221Z,0.67
2018-12-21T07:54:09.197Z,1.50
2018-12-21T07:58:13.170Z,1.27
2018-12-21T08:02:17.193Z,0.97
2018-12-21T08:06:21.164Z,0.97
2018-12-21T08:10:25.078Z,0.93
2018-12-21T08:14:30.094Z,1.87
2018-12-21T08:18:34.035Z,2.17
2018-12-21T08:22:37.982Z,0.30
2018-12-21T08:26:41.919Z,0.20
2018-12-21T08:30:46.127Z,0.10
2018-12-21T08:34:50.074Z,3.07
2018-12-21T08:38:54.011Z,0.77
2018-12-21T08:42:57.971Z,0.40
2018-12-21T08:47:01.917Z,0.60
2018-12-21T08:51:05.961Z,0.73
2018-12-21T08:55:11.882Z,2.27
2018-12-21T08:59:15.962Z,0.20
2018-12-21T09:03:19.971Z,0.30
2018-12-21T09:07:23.922Z,0.53
2018-12-21T09:11:27.859Z,0.43
2018-12-21T09:15:31.855Z,0.90
2018-12-21T09:19:35.763Z,1.13
2018-12-21T09:23:39.806Z,0.63
2018-12-21T09:27:43.851Z,0.87
2018-12-21T09:31:47.881Z,2.80
2018-12-21T09:35:51.960Z,0.30
2018-12-21T09:39:56.917Z,0.30
2018-12-21T09:44:00.879Z,0.20
2018-12-21T09:48:05.030Z,0.30
2018-12-21T09:52:09.984Z,0.93
2018-12-21T09:56:13.895Z,1.37
2018-12-21T10:00:17.930Z,1.33
2018-12-21T10:04:21.955Z,1.93
2018-12-21T10:08:25.966Z,1.17
2018-12-21T10:12:29.915Z,1.33
2018-12-21T10:16:33.840Z,0.67
2018-12-21T10:20:37.839Z,0.57
2018-12-21T10:24:41.776Z,0.67
2018-12-21T10:28:45.715Z,1.37
2018-12-21T10:32:49.708Z,0.93
2018-12-21T10:36:53.638Z,0.87
2018-12-21T10:40:57.623Z,0.57
2018-12-21T10:45:01.566Z,1.37
2018-12-21T10:49:05.615Z,0.53
2018-12-21T10:53:09.657Z,0.60
2018-12-21T10:57:13.727Z,0.97
2018-12-21T11:01:17.665Z,1.60
2018-12-21T11:05:21.674Z,1.33
2018-12-21T11:09:25.656Z,0.40
2018-12-21T11:13:29.623Z,0.90
2018-12-21T11:17:33.719Z,1.00
2018-12-21T11:21:37.854Z,1.83
2018-12-21T11:25:41.794Z,1.13
2018-12-21T11:29:49.669Z,0.40
2018-12-21T11:33:53.693Z,0.50
2018-12-21T11:37:57.745Z,1.37
2018-12-21T11:42:01.674Z,0.73
2018-12-21T11:46:05.580Z,0.30
2018-12-21T11:50:11.290Z,2.40
2018-12-21T11:54:15.239Z,2.27
2018-12-21T11:58:19.296Z,0.40
2018-12-21T12:02:23.235Z,1.60
2018-12-21T12:06:27.257Z,1.77
2018-12-21T12:10:31.342Z,0.90
2018-12-21T12:14:35.548Z,1.03
2018-12-21T12:18:39.487Z,0.83
2018-12-21T12:22:43.546Z,0.97
2018-12-21T12:26:47.534Z,0.70
2018-12-21T12:30:51.679Z,3.47
2018-12-21T12:34:55.682Z,0.93
2018-12-21T12:38:59.642Z,2.37
2018-12-21T12:43:03.639Z,0.60
2018-12-21T12:47:07.614Z,1.00
2018-12-21T12:51:11.700Z,1.07
2018-12-21T12:55:15.942Z,0.70
2018-12-21T12:59:19.966Z,1.80
2018-12-21T13:03:23.942Z,1.67
2018-12-21T13:07:27.901Z,3.43
2018-12-21T13:11:31.885Z,1.83
2018-12-21T13:15:35.975Z,0.73
2018-12-21T13:19:39.987Z,4.00
2018-12-21T13:23:44.142Z,3.60
2018-12-21T13:27:48.211Z,3.50
2018-12-21T13:31:52.175Z,6.10
2018-12-21T13:35:56.225Z,4.10
2018-12-21T13:40:00.185Z,5.97
2018-12-21T13:44:04.311Z,5.13
2018-12-21T13:48:08.334Z,6.17
2018-12-21T13:52:12.399Z,5.83
2018-12-21T13:56:16.451Z,7.97
2018-12-21T14:00:20.521Z,8.47
2018-12-21T14:04:24.554Z,11.83
2018-12-21T14:08:28.582Z,9.50
2018-12-21T14:12:32.614Z,13.20
2018-12-21T14:16:36.597Z,14.03
2018-12-21T14:20:40.563Z,16.27
2018-12-21T14:24:44.675Z,14.53
2018-12-21T14:28:48.662Z,16.93
2018-12-21T14:32:52.687Z,12.47
2018-12-21T14:36:56.747Z,15.50
2018-12-21T14:41:00.768Z,17.30
2018-12-21T14:45:05.363Z,13.07
2018-12-21T14:49:09.427Z,17.70
2018-12-21T14:53:13.419Z,19.90
2018-12-21T14:57:17.901Z,13.93
2018-12-21T15:01:21.871Z,16.70
2018-12-21T15:05:25.857Z,20.30
2018-12-21T15:09:29.911Z,18.27
2018-12-21T15:13:33.947Z,22.60
2018-12-21T15:17:37.948Z,21.13
2018-12-21T15:21:42.005Z,30.60
2018-12-21T15:25:46.428Z,21.27
2018-12-21T15:29:50.636Z,31.77
2018-12-21T15:33:54.896Z,26.20
2018-12-21T15:37:59.002Z,31.40
2018-12-21T15:42:02.967Z,34.93
2018-12-21T15:46:07.159Z,31.87
2018-12-21T15:50:12.196Z,34.47
2018-12-21T16:02:49.352Z,31.37
2018-12-21T16:06:53.382Z,26.17
2018-12-21T16:10:57.331Z,28.63
2018-12-21T16:15:01.321Z,32.63
2018-12-21T16:19:05.421Z,29.63
2018-12-21T16:23:09.375Z,30.27
2018-12-21T16:27:13.335Z,33.50
2018-12-21T16:31:17.215Z,32.07
2018-12-21T16:35:21.175Z,37.93
2018-12-21T16:39:25.330Z,34.93
2018-12-21T16:43:29.299Z,38.00
2018-12-21T16:47:33.328Z,39.43
2018-12-21T16:51:37.251Z,36.07
2018-12-21T16:55:41.239Z,39.87
2018-12-21T16:59:45.187Z,37.83
2018-12-21T17:03:49.211Z,33.17
2018-12-21T17:07:53.389Z,37.17
2018-12-21T17:11:57.333Z,37.13
2018-12-21T17:16:01.331Z,38.73
2018-12-21T17:20:06.255Z,34.27
2018-12-21T17:24:10.316Z,40.03
2018-12-21T17:28:14.282Z,43.83
2018-12-21T17:32:18.166Z,50.93
2018-12-21T17:36:22.177Z,44.30
2018-12-21T17:40:26.187Z,46.80
2018-12-21T17:44:30.133Z,34.73
2018-12-21T17:48:34.110Z,46.20
2018-12-21T17:52:38.224Z,40.77
2018-12-21T17:56:42.291Z,41.67
2018-12-21T18:00:46.223Z,40.70
2018-12-21T18:04:50.193Z,44.20
2018-12-21T18:08:54.346Z,44.57
2018-12-21T18:12:58.391Z,38.37
2018-12-21T18:17:03.274Z,42.10
2018-12-21T18:21:07.376Z,47.00
2018-12-21T18:25:15.946Z,38.30
2018-12-21T18:29:20.133Z,42.37
2018-12-21T18:33:24.968Z,37.37
2018-12-21T18:37:29.116Z,48.77
2018-12-21T18:41:33.075Z,38.20
2018-12-21T18:45:37.083Z,51.27
2018-12-21T18:49:41.085Z,40.40
2018-12-21T18:53:45.266Z,45.00
2018-12-21T18:57:49.170Z,41.63
2018-12-21T19:01:53.222Z,41.70
2018-12-21T19:05:57.243Z,37.63
2018-12-21T19:10:01.298Z,45.13
2018-12-21T19:14:05.352Z,34.60
2018-12-21T19:18:09.440Z,44.93
2018-12-21T19:22:13.523Z,37.13
2018-12-21T19:26:18.618Z,42.70
2018-12-21T19:30:25.162Z,41.20
2018-12-21T19:34:29.504Z,39.10
2018-12-21T19:38:33.454Z,42.53
2018-12-21T19:42:37.443Z,41.77
2018-12-21T19:46:41.393Z,47.33
2018-12-21T19:50:45.413Z,40.00
2018-12-21T19:54:53.869Z,40.03
2018-12-21T19:58:57.853Z,39.27
2018-12-21T20:03:01.795Z,45.03
2018-12-21T20:07:05.890Z,34.40
2018-12-21T20:11:09.917Z,45.80
2018-12-21T20:15:13.939Z,40.23
2018-12-21T20:19:18.013Z,36.87
2018-12-21T20:23:21.919Z,34.63
2018-12-21T20:27:25.979Z,44.63
2018-12-21T20:31:29.982Z,46.37
2018-12-21T20:35:34.181Z,44.93
2018-12-21T20:39:41.338Z,41.03
2018-12-21T20:43:45.250Z,42.00
2018-12-21T20:47:49.253Z,46.20
2018-12-21T20:51:53.284Z,40.57
2018-12-21T20:55:57.238Z,47.97
2018-12-21T21:00:01.781Z,47.07
2018-12-21T21:04:05.699Z,44.30
2018-12-21T21:08:09.748Z,38.13
2018-12-21T21:12:13.763Z,42.30
2018-12-21T21:16:17.758Z,43.17
2018-12-21T21:20:21.740Z,44.07
2018-12-21T21:24:26.809Z,37.90
2018-12-21T21:28:30.963Z,41.53
2018-12-21T21:32:35.007Z,47.10
2018-12-21T21:36:38.990Z,42.48
2018-12-21T21:40:42.978Z,43.40
2018-12-21T21:44:46.911Z,48.87
2018-12-21T21:48:50.982Z,37.57
2018-12-21T21:52:55.039Z,42.10
2018-12-21T21:56:59.026Z,43.37
2018-12-21T22:01:03.031Z,42.60
2018-12-21T22:05:07.026Z,44.60
2018-12-21T22:09:10.984Z,51.50
2018-12-21T22:13:15.078Z,45.10
2018-12-21T22:17:19.154Z,42.77
2018-12-21T22:21:23.189Z,50.83
2018-12-21T22:25:27.146Z,48.03
2018-12-21T22:29:31.067Z,44.83
2018-12-21T22:33:35.053Z,38.83
2018-12-21T22:37:39.002Z,43.33
2018-12-21T22:41:42.962Z,39.97
2018-12-21T22:45:46.934Z,45.43
2018-12-21T22:49:50.928Z,40.17
2018-12-21T22:53:54.981Z,41.73
2018-12-21T22:57:58.987Z,48.30
2018-12-21T23:02:02.949Z,51.20
2018-12-21T23:06:07.060Z,39.83
2018-12-21T23:10:11.023Z,44.17
2018-12-21T23:14:15.071Z,33.73
2018-12-21T23:18:18.989Z,36.50
2018-12-21T23:22:22.938Z,40.63
2018-12-21T23:26:28.326Z,43.23
2018-12-21T23:30:32.283Z,56.90
2018-12-21T23:34:36.210Z,39.77
2018-12-21T23:38:40.155Z,41.27
2018-12-21T23:42:44.115Z,39.77
2018-12-21T23:46:48.061Z,46.67
2018-12-21T23:50:52.076Z,44.43
2018-12-21T23:54:56.013Z,41.83
2018-12-21T23:58:59.974Z,42.37
