createdAt,value
2022-09-18T08:19:02.425Z,1.17
2022-09-18T08:21:32.072Z,1.07
2022-09-18T08:23:58.715Z,0.90
2022-09-18T08:26:25.302Z,0.80
2022-09-18T08:28:52.050Z,0.90
2022-09-18T08:31:18.708Z,1.07
2022-09-18T08:33:45.491Z,0.83
2022-09-18T08:36:12.135Z,0.93
2022-09-18T08:38:38.943Z,1.20
2022-09-18T08:41:23.894Z,0.67
2022-09-18T08:43:50.490Z,1.00
2022-09-18T08:46:26.041Z,0.77
2022-09-18T08:49:11.132Z,0.90
2022-09-18T08:51:41.670Z,0.70
2022-09-18T08:54:22.556Z,0.90
2022-09-18T08:56:51.360Z,0.80
2022-09-18T08:59:39.554Z,1.00
2022-09-18T09:02:32.970Z,1.07
2022-09-18T09:05:03.896Z,1.00
2022-09-18T09:07:44.155Z,0.90
2022-09-18T09:10:42.231Z,0.90
2022-09-18T09:13:34.863Z,0.90
2022-09-18T09:16:17.687Z,0.90
2022-09-18T09:18:53.181Z,1.50
2022-09-18T09:21:31.951Z,1.00
2022-09-18T09:24:04.560Z,1.10
2022-09-18T09:26:32.967Z,1.20
2022-09-18T09:29:00.860Z,0.97
2022-09-18T09:31:35.746Z,0.93
2022-09-18T09:34:12.722Z,0.70
2022-09-18T09:36:42.477Z,0.90
2022-09-18T09:39:20.916Z,0.87
2022-09-18T09:41:54.871Z,0.90
2022-09-18T09:44:21.812Z,1.20
2022-09-18T09:47:00.548Z,1.37
2022-09-18T09:49:30.311Z,1.30
2022-09-18T09:52:09.285Z,1.40
2022-09-18T09:54:36.392Z,1.17
2022-09-18T09:57:45.162Z,1.40
2022-09-18T10:00:19.866Z,1.60
2022-09-18T10:03:04.819Z,1.40
2022-09-18T10:05:40.617Z,1.33
2022-09-18T10:08:26.661Z,1.70
2022-09-18T10:10:57.987Z,2.07
2022-09-18T10:13:29.541Z,1.73
2022-09-18T10:16:03.394Z,1.80
2022-09-18T10:18:33.973Z,1.90
2022-09-18T10:21:12.392Z,1.97
2022-09-18T10:23:44.247Z,1.90
2022-09-18T10:26:33.715Z,2.20
2022-09-18T10:29:00.568Z,1.70
2022-09-18T10:31:48.633Z,2.23
2022-09-18T10:34:42.599Z,2.73
2022-09-18T10:37:36.802Z,2.63
2022-09-18T10:40:05.330Z,2.87
2022-09-18T10:42:34.223Z,3.10
2022-09-18T10:45:05.075Z,3.07
2022-09-18T10:47:34.442Z,3.03
2022-09-18T10:50:17.348Z,2.57
2022-09-18T10:52:49.062Z,3.00
2022-09-18T10:55:26.653Z,3.20
2022-09-18T10:58:13.631Z,2.93
2022-09-18T11:01:06.015Z,2.70
2022-09-18T11:03:58.080Z,2.80
2022-09-18T11:06:26.986Z,3.00
2022-09-18T11:08:56.790Z,2.73
2022-09-18T11:11:31.266Z,2.90
2022-09-18T11:14:02.195Z,2.83
2022-09-18T11:16:33.372Z,2.90
2022-09-18T11:19:07.380Z,2.73
2022-09-18T11:21:44.028Z,2.80
2022-09-18T11:24:22.299Z,3.07
2022-09-18T11:26:50.988Z,2.93
2022-09-18T11:29:30.837Z,2.27
2022-09-18T11:32:01.079Z,2.33
2022-09-18T11:34:31.232Z,2.13
2022-09-18T11:37:02.678Z,2.13
2022-09-18T11:39:41.742Z,2.20
2022-09-18T11:42:12.509Z,2.00
2022-09-18T11:44:39.850Z,1.63
2022-09-18T11:47:25.578Z,1.70
2022-09-18T11:50:02.225Z,1.90
2022-09-18T11:52:33.263Z,2.17
2022-09-18T11:55:09.328Z,1.93
2022-09-18T11:57:40.338Z,2.20
2022-09-18T12:00:12.089Z,2.60
2022-09-18T12:03:17.086Z,2.40
2022-09-18T12:05:51.480Z,2.70
2022-09-18T12:08:35.485Z,2.80
2022-09-18T12:11:20.709Z,2.20
2022-09-18T12:14:20.858Z,2.40
2022-09-18T12:17:02.220Z,2.30
2022-09-18T12:19:35.573Z,1.80
2022-09-18T12:22:12.736Z,1.70
2022-09-18T12:24:39.456Z,2.10
2022-09-18T12:27:37.890Z,2.20
2022-09-18T12:30:11.861Z,2.00
2022-09-18T12:32:58.166Z,2.00
2022-09-18T12:35:59.796Z,1.60
2022-09-18T12:38:47.607Z,1.70
2022-09-18T12:41:14.171Z,1.40
2022-09-18T12:44:11.246Z,3.40
2022-09-18T12:46:53.185Z,1.90
2022-09-18T12:50:02.819Z,1.30
2022-09-18T12:53:00.589Z,1.50
2022-09-18T12:55:39.454Z,1.40
2022-09-18T12:58:34.204Z,1.10
2022-09-18T13:01:08.918Z,1.83
2022-09-18T13:03:39.509Z,1.50
2022-09-18T13:06:11.321Z,1.23
2022-09-18T13:08:40.933Z,1.10
2022-09-18T13:11:41.307Z,1.00
2022-09-18T13:14:14.119Z,1.17
2022-09-18T13:16:50.173Z,1.20
2022-09-18T13:19:22.642Z,1.30
2022-09-18T13:21:52.490Z,1.23
2022-09-18T13:24:24.919Z,1.20
2022-09-18T13:26:52.595Z,1.30
2022-09-18T13:29:43.939Z,1.20
2022-09-18T13:32:11.471Z,1.10
2022-09-18T13:34:45.715Z,1.00
2022-09-18T13:37:17.551Z,1.33
2022-09-18T13:40:09.777Z,1.37
2022-09-18T13:42:41.118Z,1.40
2022-09-18T13:45:16.864Z,1.23
2022-09-18T13:48:14.499Z,1.57
2022-09-18T13:50:53.120Z,1.20
2022-09-18T13:53:36.556Z,1.27
2022-09-18T13:56:05.012Z,1.40
2022-09-18T13:58:34.333Z,1.10
2022-09-18T14:01:04.966Z,1.30
2022-09-18T14:03:34.770Z,1.60
2022-09-18T14:06:36.627Z,1.60
2022-09-18T14:09:26.799Z,1.53
2022-09-18T14:11:54.473Z,1.37
2022-09-18T14:14:25.733Z,1.10
2022-09-18T14:16:52.562Z,1.20
2022-09-18T14:19:34.130Z,1.40
2022-09-18T14:22:01.878Z,1.20
2022-09-18T14:24:51.194Z,1.33
2022-09-18T14:27:42.235Z,1.20
2022-09-18T14:30:24.370Z,1.10
2022-09-18T14:33:06.280Z,1.23
2022-09-18T14:35:54.528Z,1.17
2022-09-18T14:38:27.750Z,1.20
2022-09-18T14:41:19.287Z,1.27
2022-09-18T14:43:50.957Z,1.17
2022-09-18T14:46:21.396Z,1.10
2022-09-18T14:48:51.343Z,1.20
2022-09-18T14:51:29.464Z,1.30
2022-09-18T14:53:58.614Z,1.10
2022-09-18T14:56:32.317Z,0.90
2022-09-18T14:59:06.831Z,1.10
2022-09-18T15:01:40.184Z,1.20
2022-09-18T15:04:13.490Z,1.23
2022-09-18T15:06:53.568Z,1.47
2022-09-18T15:09:39.287Z,1.70
2022-09-18T15:12:15.062Z,1.33
2022-09-18T15:14:47.350Z,0.83
2022-09-18T15:17:26.415Z,1.10
2022-09-18T15:20:14.946Z,1.60
2022-09-18T15:22:41.914Z,3.90
2022-09-18T15:25:13.929Z,2.03
2022-09-18T15:27:41.967Z,1.10
2022-09-18T15:30:18.763Z,1.40
2022-09-18T15:32:53.990Z,1.50
2022-09-18T15:35:27.459Z,1.10
2022-09-18T15:38:07.503Z,2.20
2022-09-18T15:40:38.960Z,2.10
2022-09-18T15:43:26.619Z,1.47
2022-09-18T15:46:09.696Z,1.17
2022-09-18T15:48:39.421Z,1.00
2022-09-18T15:51:22.390Z,1.20
2022-09-18T15:54:23.669Z,0.90
2022-09-18T15:56:56.446Z,1.00
2022-09-18T15:59:25.625Z,0.97
2022-09-18T16:01:52.310Z,1.10
2022-09-18T16:04:22.469Z,1.20
2022-09-18T16:07:05.268Z,0.90
2022-09-18T16:09:45.212Z,1.10
2022-09-18T16:12:35.979Z,1.20
2022-09-18T16:15:14.687Z,1.43
2022-09-18T16:17:44.133Z,1.20
2022-09-18T16:20:28.458Z,1.20
2022-09-18T16:23:02.918Z,1.30
2022-09-18T16:25:30.114Z,1.80
2022-09-18T16:28:00.502Z,1.73
2022-09-18T16:30:28.145Z,2.40
2022-09-18T16:33:02.198Z,2.43
2022-09-18T16:35:28.790Z,1.60
2022-09-18T16:37:55.881Z,1.30
2022-09-18T16:40:27.498Z,1.57
2022-09-18T16:42:58.550Z,1.50
2022-09-18T16:45:27.108Z,1.60
2022-09-18T16:48:00.311Z,1.50
2022-09-18T16:50:27.574Z,2.80
2022-09-18T16:52:54.835Z,1.77
2022-09-18T16:55:23.770Z,1.63
2022-09-18T16:57:52.157Z,1.57
2022-09-18T17:00:19.186Z,1.23
2022-09-18T17:02:46.087Z,0.90
2022-09-18T17:05:13.082Z,1.07
2022-09-18T17:07:40.745Z,1.13
2022-09-18T17:10:07.707Z,1.00
2022-09-18T17:12:34.409Z,1.40
2022-09-18T17:15:00.966Z,1.80
2022-09-18T17:17:27.619Z,1.73
2022-09-18T17:19:55.841Z,0.90
2022-09-18T17:22:22.924Z,1.50
2022-09-18T17:24:51.345Z,1.60
2022-09-18T17:27:18.779Z,1.33
2022-09-18T17:29:45.412Z,1.70
2022-09-18T17:32:12.605Z,1.70
2022-09-18T17:34:39.285Z,1.47
2022-09-18T17:37:05.886Z,1.33
2022-09-18T17:39:32.502Z,1.87
2022-09-18T17:41:59.527Z,1.83
2022-09-18T17:44:27.988Z,2.17
2022-09-18T17:46:54.663Z,1.80
2022-09-18T17:49:21.608Z,1.27
2022-09-18T17:51:48.855Z,1.57
2022-09-18T17:54:16.969Z,1.93
2022-09-18T17:56:44.020Z,1.60
2022-09-18T17:59:11.447Z,1.90
2022-09-18T18:01:43.037Z,1.53
2022-09-18T18:04:09.779Z,1.70
2022-09-18T18:06:37.107Z,1.40
2022-09-18T18:09:06.534Z,1.93
2022-09-18T18:11:33.482Z,1.73
2022-09-18T18:14:00.419Z,0.77
2022-09-18T18:16:30.733Z,1.07
2022-09-18T18:19:00.107Z,0.80
2022-09-18T18:21:27.645Z,1.20
2022-09-18T18:24:03.502Z,3.20
2022-09-18T18:26:32.726Z,1.00
2022-09-18T18:28:59.403Z,0.90
2022-09-18T18:31:26.346Z,0.70
2022-09-18T18:33:55.030Z,0.87
2022-09-18T18:36:27.682Z,1.00
2022-09-18T18:38:57.735Z,1.10
2022-09-18T18:41:29.327Z,1.50
2022-09-18T18:43:58.176Z,1.10
2022-09-18T18:46:27.083Z,1.10
2022-09-18T18:49:02.078Z,1.00
2022-09-18T18:51:32.007Z,1.20
2022-09-18T18:54:03.656Z,0.80
2022-09-18T18:56:34.009Z,1.00
2022-09-18T18:59:02.391Z,1.00
2022-09-18T19:01:30.710Z,1.40
2022-09-18T19:04:00.694Z,1.13
2022-09-18T19:06:28.812Z,1.00
2022-09-18T19:09:00.984Z,1.00
2022-09-18T19:11:29.428Z,1.20
2022-09-18T19:13:57.252Z,1.17
2022-09-18T19:16:25.676Z,1.07
2022-09-18T19:18:54.303Z,1.00
2022-09-18T19:21:22.131Z,1.30
2022-09-18T19:23:52.250Z,1.57
2022-09-18T19:26:24.021Z,2.27
2022-09-18T19:28:56.308Z,1.50
2022-09-18T19:31:24.130Z,1.07
2022-09-18T19:33:52.737Z,1.40
2022-09-18T19:36:26.421Z,1.00
2022-09-18T19:38:58.470Z,1.10
2022-09-18T19:41:41.116Z,1.07
2022-09-18T19:44:43.196Z,5.07
2022-09-18T19:47:26.891Z,2.10
2022-09-18T19:49:55.476Z,1.20
2022-09-18T19:52:24.624Z,2.70
2022-09-18T19:54:54.625Z,3.17
2022-09-18T19:57:23.263Z,1.40
2022-09-18T19:59:54.271Z,1.70
2022-09-18T20:02:21.908Z,1.43
2022-09-18T20:04:48.692Z,1.30
2022-09-18T20:07:15.359Z,1.57
2022-09-18T20:09:42.131Z,1.13
2022-09-18T20:12:09.736Z,1.30
2022-09-18T20:14:36.380Z,0.97
2022-09-18T20:17:03.102Z,0.90
2022-09-18T20:19:29.770Z,0.80
2022-09-18T20:21:56.412Z,0.70
2022-09-18T20:24:23.227Z,1.00
2022-09-18T20:26:51.476Z,0.90
2022-09-18T20:29:18.191Z,1.00
2022-09-18T20:31:45.956Z,1.20
2022-09-18T20:34:13.998Z,1.30
2022-09-18T20:36:40.627Z,1.00
2022-09-18T20:39:07.292Z,1.43
2022-09-18T20:41:33.959Z,1.10
2022-09-18T20:44:03.258Z,1.37
2022-09-18T20:46:31.593Z,1.00
2022-09-18T20:49:01.005Z,1.63
2022-09-18T20:51:30.150Z,1.50
2022-09-18T20:53:58.357Z,1.80
2022-09-18T20:56:27.063Z,1.70
2022-09-18T20:58:54.662Z,1.77
2022-09-18T21:01:24.160Z,1.70
2022-09-18T21:03:56.898Z,1.43
2022-09-18T21:06:26.059Z,1.57
2022-09-18T21:08:54.715Z,2.13
2022-09-18T21:11:27.443Z,1.53
2022-09-18T21:13:56.763Z,1.57
2022-09-18T21:16:26.187Z,1.47
2022-09-18T21:18:56.237Z,2.40
2022-09-18T21:21:23.292Z,1.97
2022-09-18T21:24:02.560Z,2.10
2022-09-18T21:26:38.589Z,2.00
2022-09-18T21:29:14.713Z,2.10
2022-09-18T21:31:42.700Z,1.80
2022-09-18T21:34:15.198Z,2.20
2022-09-18T21:36:45.088Z,1.80
2022-09-18T21:39:13.633Z,2.13
2022-09-18T21:41:45.964Z,1.80
2022-09-18T21:44:15.249Z,2.20
2022-09-18T21:46:44.083Z,2.00
2022-09-18T21:49:11.472Z,2.33
2022-09-18T21:51:41.664Z,2.60
2022-09-18T21:54:14.626Z,2.40
2022-09-18T21:56:41.755Z,2.43
2022-09-18T21:59:10.104Z,1.93
2022-09-18T22:01:38.168Z,1.97
2022-09-18T22:04:07.343Z,2.37
2022-09-18T22:06:42.718Z,2.00
2022-09-18T22:09:16.135Z,2.07
2022-09-18T22:11:44.564Z,1.90
2022-09-18T22:14:14.052Z,2.60
2022-09-18T22:16:43.099Z,2.23
2022-09-18T22:19:10.360Z,2.27
2022-09-18T22:21:39.364Z,2.37
2022-09-18T22:24:18.926Z,1.73
2022-09-18T22:26:50.930Z,2.10
2022-09-18T22:29:29.770Z,1.60
2022-09-18T22:31:56.978Z,2.07
2022-09-18T22:34:26.406Z,2.27
2022-09-18T22:36:53.759Z,1.47
2022-09-18T22:39:21.735Z,2.00
2022-09-18T22:41:49.658Z,1.87
2022-09-18T22:44:16.407Z,1.60
2022-09-18T22:46:45.244Z,1.77
2022-09-18T22:49:17.482Z,1.70
2022-09-18T22:51:45.650Z,1.60
2022-09-18T22:54:13.740Z,1.73
2022-09-18T22:56:44.812Z,1.90
2022-09-18T22:59:16.685Z,2.07
2022-09-18T23:01:48.996Z,1.67
2022-09-18T23:04:18.895Z,1.60
2022-09-18T23:06:47.816Z,1.50
2022-09-18T23:09:15.764Z,1.60
2022-09-18T23:11:43.809Z,1.33
2022-09-18T23:14:14.492Z,1.60
2022-09-18T23:16:41.397Z,1.40
2022-09-18T23:19:13.151Z,1.23
2022-09-18T23:21:40.159Z,1.90
2022-09-18T23:24:09.343Z,1.60
2022-09-18T23:26:41.663Z,1.77
2022-09-18T23:29:11.512Z,1.40
2022-09-18T23:31:41.430Z,1.30
2022-09-18T23:34:16.885Z,1.60
2022-09-18T23:36:45.626Z,1.50
2022-09-18T23:39:25.319Z,1.40
2022-09-18T23:41:52.533Z,1.30
2022-09-18T23:44:21.325Z,1.50
2022-09-18T23:46:48.493Z,1.10
2022-09-18T23:49:16.671Z,1.63
2022-09-18T23:51:46.389Z,1.50
2022-09-18T23:54:19.090Z,1.50
2022-09-18T23:56:46.376Z,1.70
2022-09-18T23:59:14.583Z,1.50
