createdAt,value
2022-08-26T00:00:56.243Z,822.00
2022-08-26T00:01:58.133Z,821.00
2022-08-26T00:02:57.993Z,823.00
2022-08-26T00:03:58.826Z,823.00
2022-08-26T00:04:59.748Z,824.00
2022-08-26T00:06:01.474Z,824.00
2022-08-26T00:07:01.497Z,823.00
2022-08-26T00:08:01.826Z,823.00
2022-08-26T00:09:02.888Z,824.00
2022-08-26T00:10:02.143Z,824.00
2022-08-26T00:11:02.125Z,824.00
2022-08-26T00:12:03.882Z,814.00
2022-08-26T00:13:03.898Z,825.00
2022-08-26T00:14:03.462Z,824.00
2022-08-26T00:14:13.100Z,824.00
2022-08-26T00:15:14.020Z,824.00
2022-08-26T00:16:15.354Z,825.00
2022-08-26T00:17:15.047Z,816.00
2022-08-26T00:18:21.692Z,826.00
2022-08-26T00:19:16.680Z,826.00
2022-08-26T00:20:17.542Z,825.00
2022-08-26T00:21:18.863Z,825.00
2022-08-26T00:22:20.216Z,824.00
2022-08-26T00:23:19.262Z,824.00
2022-08-26T00:24:20.107Z,825.00
2022-08-26T00:25:21.986Z,821.00
2022-08-26T00:26:22.938Z,824.00
2022-08-26T00:27:22.680Z,823.00
2022-08-26T00:28:23.717Z,823.00
2022-08-26T00:29:23.347Z,823.00
2022-08-26T00:30:25.036Z,824.00
2022-08-26T00:31:24.241Z,824.00
2022-08-26T00:32:24.786Z,824.00
2022-08-26T00:33:24.829Z,823.00
2022-08-26T00:34:26.662Z,824.00
2022-08-26T00:35:27.954Z,825.00
2022-08-26T00:36:29.823Z,826.00
2022-08-26T00:37:27.816Z,828.00
2022-08-26T00:38:28.144Z,826.00
2022-08-26T00:38:37.842Z,826.00
2022-08-26T00:39:37.341Z,818.00
2022-08-26T00:40:37.350Z,817.00
2022-08-26T00:41:38.519Z,826.00
2022-08-26T00:42:38.380Z,829.00
2022-08-26T00:43:46.311Z,832.00
2022-08-26T00:44:38.718Z,820.00
2022-08-26T00:46:11.473Z,831.00
2022-08-26T00:47:12.412Z,818.00
2022-08-26T00:48:14.221Z,829.00
2022-08-26T00:49:14.975Z,826.00
2022-08-26T00:50:14.806Z,829.00
2022-08-26T00:51:15.763Z,829.00
2022-08-26T00:52:16.796Z,825.00
2022-08-26T00:53:18.760Z,814.00
2022-08-26T00:54:18.469Z,814.00
2022-08-26T00:55:20.252Z,814.00
2022-08-26T00:56:18.179Z,814.00
2022-08-26T00:57:19.737Z,826.00
2022-08-26T00:58:19.594Z,831.00
2022-08-26T00:59:20.522Z,832.00
2022-08-26T01:00:20.670Z,832.00
2022-08-26T01:01:23.108Z,832.00
2022-08-26T01:02:21.904Z,832.00
2022-08-26T01:03:21.724Z,831.00
2022-08-26T01:04:21.892Z,820.00
2022-08-26T01:05:23.499Z,831.00
2022-08-26T01:06:23.389Z,831.00
2022-08-26T01:07:24.268Z,831.00
2022-08-26T01:08:26.046Z,830.00
2022-08-26T01:09:25.941Z,831.00
2022-08-26T01:10:26.888Z,829.00
2022-08-26T01:11:28.324Z,829.00
2022-08-26T01:11:36.927Z,829.00
2022-08-26T01:12:40.184Z,826.00
2022-08-26T01:13:37.669Z,826.00
2022-08-26T01:14:39.510Z,825.00
2022-08-26T01:15:39.420Z,826.00
2022-08-26T01:16:40.135Z,829.00
2022-08-26T01:17:40.908Z,831.00
2022-08-26T01:18:41.906Z,832.00
2022-08-26T01:19:41.211Z,833.00
2022-08-26T01:20:41.331Z,834.00
2022-08-26T01:21:43.147Z,833.00
2022-08-26T01:22:43.651Z,820.00
2022-08-26T01:23:45.095Z,829.00
2022-08-26T01:24:44.373Z,828.00
2022-08-26T01:25:46.068Z,828.00
2022-08-26T01:26:46.228Z,829.00
2022-08-26T01:27:46.869Z,831.00
2022-08-26T01:28:46.607Z,832.00
2022-08-26T01:29:47.327Z,831.00
2022-08-26T01:30:48.244Z,829.00
2022-08-26T01:31:50.340Z,829.00
2022-08-26T01:32:50.010Z,825.00
2022-08-26T01:33:51.038Z,828.00
2022-08-26T01:34:51.019Z,829.00
2022-08-26T01:35:51.070Z,826.00
2022-08-26T01:36:00.480Z,826.00
2022-08-26T01:37:01.276Z,826.00
2022-08-26T01:38:02.100Z,826.00
2022-08-26T01:39:07.333Z,818.00
2022-08-26T01:40:02.804Z,822.00
2022-08-26T01:41:02.740Z,822.00
2022-08-26T01:42:03.498Z,832.00
2022-08-26T01:43:03.638Z,830.00
2022-08-26T01:44:03.575Z,832.00
2022-08-26T01:45:05.401Z,831.00
2022-08-26T01:46:05.345Z,832.00
2022-08-26T01:47:06.429Z,819.00
2022-08-26T01:48:06.205Z,831.00
2022-08-26T01:49:06.858Z,832.00
2022-08-26T01:50:07.029Z,819.00
2022-08-26T01:51:10.171Z,824.00
2022-08-26T01:52:08.539Z,823.00
2022-08-26T01:53:11.375Z,824.00
2022-08-26T01:54:11.836Z,821.00
2022-08-26T01:55:10.343Z,821.00
2022-08-26T01:56:10.424Z,809.00
2022-08-26T01:57:12.340Z,834.00
2022-08-26T01:57:21.002Z,833.00
2022-08-26T01:58:21.835Z,823.00
2022-08-26T01:59:22.282Z,834.00
2022-08-26T02:00:22.924Z,837.00
2022-08-26T02:01:23.067Z,838.00
2022-08-26T02:02:24.523Z,834.00
2022-08-26T02:03:24.396Z,833.00
2022-08-26T02:04:25.167Z,832.00
2022-08-26T02:05:26.067Z,833.00
2022-08-26T02:06:26.828Z,832.00
2022-08-26T02:07:27.776Z,833.00
2022-08-26T02:08:27.864Z,821.00
2022-08-26T02:09:28.613Z,831.00
2022-08-26T02:10:29.432Z,831.00
2022-08-26T02:11:29.470Z,831.00
2022-08-26T02:12:31.103Z,831.00
2022-08-26T02:13:30.613Z,831.00
2022-08-26T02:14:30.713Z,830.00
2022-08-26T02:15:31.584Z,831.00
2022-08-26T02:16:31.714Z,831.00
2022-08-26T02:17:31.786Z,830.00
2022-08-26T02:18:32.532Z,828.00
2022-08-26T02:19:34.158Z,828.00
2022-08-26T02:20:34.236Z,831.00
2022-08-26T02:21:33.998Z,820.00
2022-08-26T02:22:35.668Z,831.00
2022-08-26T02:23:36.437Z,829.00
2022-08-26T02:24:36.312Z,830.00
2022-08-26T02:25:37.573Z,829.00
2022-08-26T02:25:46.521Z,829.00
2022-08-26T02:26:47.448Z,817.00
2022-08-26T02:27:47.730Z,831.00
2022-08-26T02:28:49.608Z,831.00
2022-08-26T02:29:49.698Z,830.00
2022-08-26T02:30:48.735Z,830.00
2022-08-26T02:31:49.495Z,820.00
2022-08-26T02:32:50.220Z,819.00
2022-08-26T02:33:51.208Z,819.00
2022-08-26T02:34:50.960Z,820.00
2022-08-26T02:35:52.583Z,822.00
2022-08-26T02:36:53.315Z,820.00
2022-08-26T02:37:53.168Z,831.00
2022-08-26T02:38:53.593Z,821.00
2022-08-26T02:39:54.172Z,820.00
2022-08-26T02:40:54.956Z,829.00
2022-08-26T02:41:56.590Z,830.00
2022-08-26T02:42:57.165Z,829.00
2022-08-26T02:43:56.162Z,824.00
2022-08-26T02:44:57.697Z,829.00
2022-08-26T02:45:56.812Z,831.00
2022-08-26T02:46:58.554Z,831.00
2022-08-26T02:47:58.407Z,830.00
2022-08-26T02:48:59.264Z,818.00
2022-08-26T02:50:00.876Z,820.00
2022-08-26T02:50:10.503Z,822.00
2022-08-26T02:51:11.731Z,823.00
2022-08-26T02:52:11.372Z,822.00
2022-08-26T02:53:13.195Z,831.00
2022-08-26T02:54:14.053Z,832.00
2022-08-26T02:55:13.805Z,831.00
2022-08-26T02:56:15.485Z,832.00
2022-08-26T02:57:15.529Z,833.00
2022-08-26T02:58:16.516Z,833.00
2022-08-26T02:59:17.412Z,831.00
2022-08-26T03:00:18.172Z,832.00
2022-08-26T03:01:18.061Z,834.00
2022-08-26T03:02:18.142Z,834.00
2022-08-26T03:03:18.789Z,833.00
2022-08-26T03:04:20.339Z,832.00
2022-08-26T03:05:21.241Z,832.00
2022-08-26T03:06:20.815Z,832.00
2022-08-26T03:07:22.566Z,820.00
2022-08-26T03:08:22.809Z,831.00
2022-08-26T03:09:23.481Z,832.00
2022-08-26T03:10:23.267Z,826.00
2022-08-26T03:10:32.937Z,832.00
2022-08-26T03:11:33.621Z,832.00
2022-08-26T03:12:33.715Z,820.00
2022-08-26T03:13:34.532Z,831.00
2022-08-26T03:14:36.130Z,830.00
2022-08-26T03:15:36.431Z,832.00
2022-08-26T03:16:36.173Z,831.00
2022-08-26T03:17:36.800Z,831.00
2022-08-26T03:18:38.384Z,831.00
2022-08-26T03:19:38.080Z,832.00
2022-08-26T03:20:38.756Z,834.00
2022-08-26T03:21:40.461Z,832.00
2022-08-26T03:22:39.522Z,832.00
2022-08-26T03:23:40.728Z,832.00
2022-08-26T03:24:39.941Z,833.00
2022-08-26T03:25:40.872Z,823.00
2022-08-26T03:26:52.062Z,832.00
2022-08-26T03:27:43.122Z,831.00
2022-08-26T03:28:42.774Z,831.00
2022-08-26T03:29:43.486Z,831.00
2022-08-26T03:30:45.836Z,835.00
2022-08-26T03:31:44.928Z,835.00
2022-08-26T03:32:45.062Z,834.00
2022-08-26T03:33:46.082Z,833.00
2022-08-26T03:33:59.139Z,833.00
2022-08-26T03:34:56.196Z,829.00
2022-08-26T03:35:58.103Z,832.00
2022-08-26T03:36:59.001Z,834.00
2022-08-26T03:37:58.717Z,834.00
2022-08-26T03:39:00.625Z,835.00
2022-08-26T03:40:01.305Z,835.00
2022-08-26T03:41:00.820Z,833.00
2022-08-26T03:42:01.647Z,832.00
2022-08-26T03:43:02.377Z,832.00
2022-08-26T03:44:04.115Z,833.00
2022-08-26T03:46:12.890Z,833.00
2022-08-26T03:47:13.559Z,822.00
2022-08-26T03:48:15.188Z,822.00
2022-08-26T03:49:16.173Z,833.00
2022-08-26T03:50:15.338Z,821.00
2022-08-26T03:51:18.227Z,832.00
2022-08-26T03:52:16.377Z,833.00
2022-08-26T03:53:16.532Z,834.00
2022-08-26T03:54:17.253Z,832.00
2022-08-26T03:55:18.860Z,832.00
2022-08-26T03:56:19.595Z,820.00
2022-08-26T03:57:20.298Z,830.00
2022-08-26T03:58:21.153Z,820.00
2022-08-26T04:00:38.371Z,833.00
2022-08-26T04:01:39.267Z,734.00
2022-08-26T04:02:39.812Z,825.00
2022-08-26T04:03:40.359Z,823.00
2022-08-26T04:04:40.995Z,833.00
2022-08-26T04:05:41.516Z,832.00
2022-08-26T04:06:42.292Z,831.00
2022-08-26T04:07:43.221Z,820.00
2022-08-26T04:08:43.437Z,820.00
2022-08-26T04:09:43.708Z,823.00
2022-08-26T04:10:45.444Z,835.00
2022-08-26T04:11:44.961Z,833.00
2022-08-26T04:12:45.433Z,821.00
2022-08-26T04:13:47.101Z,833.00
2022-08-26T04:14:47.002Z,832.00
2022-08-26T04:15:48.731Z,831.00
2022-08-26T04:16:48.123Z,832.00
2022-08-26T04:17:49.332Z,832.00
2022-08-26T04:18:48.992Z,831.00
2022-08-26T04:19:50.385Z,835.00
2022-08-26T04:20:49.871Z,836.00
2022-08-26T04:21:51.445Z,834.00
2022-08-26T04:22:51.342Z,832.00
2022-08-26T04:23:52.056Z,832.00
2022-08-26T04:24:52.990Z,833.00
2022-08-26T04:25:01.616Z,833.00
2022-08-26T04:26:02.014Z,834.00
2022-08-26T04:27:03.125Z,835.00
2022-08-26T04:28:03.018Z,836.00
2022-08-26T04:29:04.673Z,835.00
2022-08-26T04:30:03.718Z,834.00
2022-08-26T04:31:04.420Z,822.00
2022-08-26T04:32:04.857Z,832.00
2022-08-26T04:33:12.939Z,831.00
2022-08-26T04:34:06.480Z,833.00
2022-08-26T04:35:07.779Z,835.00
2022-08-26T04:36:07.678Z,833.00
2022-08-26T04:37:07.689Z,823.00
2022-08-26T04:38:09.274Z,821.00
2022-08-26T04:39:09.373Z,841.00
2022-08-26T04:40:08.436Z,841.00
2022-08-26T04:41:15.292Z,825.00
2022-08-26T04:42:10.112Z,826.00
2022-08-26T04:43:11.832Z,831.00
2022-08-26T04:45:23.851Z,836.00
2022-08-26T04:46:24.266Z,834.00
2022-08-26T04:47:25.553Z,834.00
2022-08-26T04:48:24.493Z,834.00
2022-08-26T04:49:26.127Z,825.00
2022-08-26T04:50:25.214Z,835.00
2022-08-26T04:51:26.356Z,835.00
2022-08-26T04:52:26.122Z,837.00
2022-08-26T04:53:26.613Z,836.00
2022-08-26T04:54:28.643Z,835.00
2022-08-26T04:55:38.313Z,833.00
2022-08-26T04:56:28.652Z,832.00
2022-08-26T04:57:30.243Z,831.00
2022-08-26T04:58:30.122Z,831.00
2022-08-26T05:00:08.006Z,833.00
2022-08-26T05:01:03.895Z,834.00
2022-08-26T05:02:04.892Z,836.00
2022-08-26T05:03:05.330Z,840.00
2022-08-26T05:04:07.996Z,838.00
2022-08-26T05:05:06.027Z,825.00
2022-08-26T05:06:07.550Z,840.00
2022-08-26T05:07:06.827Z,840.00
2022-08-26T05:08:08.457Z,841.00
2022-08-26T05:09:08.390Z,841.00
2022-08-26T05:10:10.059Z,842.00
2022-08-26T05:11:10.015Z,841.00
2022-08-26T05:12:11.272Z,833.00
2022-08-26T05:13:12.647Z,837.00
2022-08-26T05:14:11.223Z,840.00
2022-08-26T05:15:11.845Z,837.00
2022-08-26T05:16:13.768Z,838.00
2022-08-26T05:17:15.041Z,835.00
2022-08-26T05:18:13.702Z,836.00
2022-08-26T05:19:14.880Z,835.00
2022-08-26T05:20:14.644Z,838.00
2022-08-26T05:21:14.940Z,836.00
2022-08-26T05:22:15.769Z,833.00
2022-08-26T05:23:16.452Z,833.00
2022-08-26T05:24:18.194Z,834.00
2022-08-26T05:24:26.809Z,833.00
2022-08-26T05:25:27.599Z,834.00
2022-08-26T05:26:28.391Z,832.00
2022-08-26T05:27:29.890Z,829.00
2022-08-26T05:28:29.540Z,826.00
2022-08-26T05:29:31.353Z,830.00
2022-08-26T05:30:31.975Z,830.00
2022-08-26T05:31:31.680Z,829.00
2022-08-26T05:32:32.290Z,818.00
2022-08-26T05:33:33.411Z,826.00
2022-08-26T05:34:34.078Z,825.00
2022-08-26T05:35:33.426Z,826.00
2022-08-26T05:36:35.124Z,825.00
2022-08-26T05:37:34.576Z,824.00
2022-08-26T05:38:35.206Z,823.00
2022-08-26T05:39:35.857Z,813.00
2022-08-26T05:40:37.608Z,823.00
2022-08-26T05:41:38.407Z,823.00
2022-08-26T05:42:37.559Z,812.00
2022-08-26T05:43:39.117Z,822.00
2022-08-26T05:44:55.351Z,808.00
2022-08-26T05:45:43.531Z,813.00
2022-08-26T05:46:40.354Z,813.00
2022-08-26T05:47:40.753Z,812.00
2022-08-26T05:47:51.382Z,823.00
2022-08-26T05:48:52.788Z,822.00
2022-08-26T05:49:53.756Z,814.00
2022-08-26T05:50:53.284Z,813.00
2022-08-26T05:51:53.895Z,823.00
2022-08-26T05:52:54.787Z,814.00
2022-08-26T05:53:55.726Z,822.00
2022-08-26T05:54:56.777Z,823.00
2022-08-26T05:55:58.188Z,823.00
2022-08-26T05:56:57.364Z,822.00
2022-08-26T05:57:58.940Z,821.00
2022-08-26T05:58:59.800Z,822.00
2022-08-26T05:59:58.507Z,821.00
2022-08-26T06:01:00.290Z,822.00
2022-08-26T06:01:59.512Z,821.00
2022-08-26T06:02:59.978Z,822.00
2022-08-26T06:04:01.711Z,822.00
2022-08-26T06:05:01.197Z,823.00
2022-08-26T06:06:01.782Z,822.00
2022-08-26T06:07:02.376Z,822.00
2022-08-26T06:08:03.219Z,822.00
2022-08-26T06:09:03.939Z,822.00
2022-08-26T06:10:31.118Z,822.00
2022-08-26T06:11:05.331Z,825.00
2022-08-26T06:11:18.422Z,825.00
2022-08-26T06:12:13.513Z,830.00
2022-08-26T06:13:13.873Z,829.00
2022-08-26T06:14:13.978Z,829.00
2022-08-26T06:15:14.982Z,831.00
2022-08-26T06:16:15.920Z,834.00
2022-08-26T06:17:15.407Z,833.00
2022-08-26T06:18:17.281Z,831.00
2022-08-26T06:19:16.948Z,826.00
2022-08-26T06:20:18.666Z,825.00
2022-08-26T06:21:19.127Z,825.00
2022-08-26T06:22:22.424Z,826.00
2022-08-26T06:23:19.345Z,829.00
2022-08-26T06:24:20.730Z,829.00
2022-08-26T06:25:20.539Z,829.00
2022-08-26T06:26:21.572Z,830.00
2022-08-26T06:27:21.379Z,830.00
2022-08-26T06:27:32.862Z,821.00
2022-08-26T06:28:29.205Z,831.00
2022-08-26T06:29:29.305Z,832.00
2022-08-26T06:30:33.209Z,832.00
2022-08-26T06:31:30.627Z,830.00
2022-08-26T06:32:30.563Z,826.00
2022-08-26T06:33:30.415Z,825.00
2022-08-26T06:34:31.308Z,825.00
2022-08-26T06:35:33.232Z,817.00
2022-08-26T06:36:34.094Z,817.00
2022-08-26T06:37:33.467Z,818.00
2022-08-26T06:38:34.147Z,825.00
2022-08-26T06:39:35.022Z,816.00
2022-08-26T06:40:35.058Z,819.00
2022-08-26T06:41:39.051Z,820.00
2022-08-26T06:42:36.714Z,820.00
2022-08-26T06:43:37.611Z,831.00
2022-08-26T06:44:38.273Z,819.00
2022-08-26T06:45:39.265Z,820.00
2022-08-26T06:46:40.158Z,820.00
2022-08-26T06:47:40.317Z,829.00
2022-08-26T06:48:42.620Z,819.00
2022-08-26T06:49:41.549Z,820.00
2022-08-26T06:49:54.318Z,820.00
2022-08-26T06:50:54.649Z,831.00
2022-08-26T06:51:55.861Z,831.00
2022-08-26T06:52:54.963Z,831.00
2022-08-26T06:53:55.153Z,831.00
2022-08-26T06:54:56.655Z,831.00
2022-08-26T06:55:57.617Z,829.00
2022-08-26T06:56:58.419Z,829.00
2022-08-26T06:57:59.117Z,826.00
2022-08-26T06:58:59.490Z,825.00
2022-08-26T06:59:58.686Z,826.00
2022-08-26T07:01:03.762Z,825.00
2022-08-26T07:01:59.909Z,825.00
2022-08-26T07:03:00.764Z,816.00
2022-08-26T07:04:01.202Z,814.00
2022-08-26T07:05:02.381Z,823.00
2022-08-26T07:06:02.202Z,823.00
2022-08-26T07:06:12.647Z,823.00
2022-08-26T07:07:10.284Z,813.00
2022-08-26T07:08:10.966Z,822.00
2022-08-26T07:09:11.886Z,823.00
2022-08-26T07:10:12.799Z,822.00
2022-08-26T07:11:13.637Z,821.00
2022-08-26T07:12:14.406Z,820.00
2022-08-26T07:13:16.049Z,811.00
2022-08-26T07:14:47.305Z,820.00
2022-08-26T07:15:44.014Z,811.00
2022-08-26T07:16:44.733Z,811.00
2022-08-26T07:17:44.926Z,820.00
2022-08-26T07:18:45.324Z,816.00
2022-08-26T07:19:45.701Z,820.00
2022-08-26T07:20:46.694Z,819.00
2022-08-26T07:21:47.847Z,809.00
2022-08-26T07:22:48.056Z,808.00
2022-08-26T07:23:56.379Z,820.00
2022-08-26T07:24:49.296Z,818.00
2022-08-26T07:25:50.061Z,818.00
2022-08-26T07:26:50.484Z,807.00
2022-08-26T07:27:54.179Z,806.00
2022-08-26T07:28:51.569Z,816.00
2022-08-26T07:29:51.458Z,816.00
2022-08-26T07:30:51.965Z,816.00
2022-08-26T07:31:52.233Z,807.00
2022-08-26T07:32:52.369Z,816.00
2022-08-26T07:33:53.442Z,817.00
2022-08-26T07:34:54.344Z,816.00
2022-08-26T07:35:03.457Z,818.00
2022-08-26T07:36:04.273Z,818.00
2022-08-26T07:37:04.035Z,816.00
2022-08-26T07:38:04.197Z,817.00
2022-08-26T07:39:04.560Z,817.00
2022-08-26T07:40:04.696Z,816.00
2022-08-26T07:41:04.938Z,816.00
2022-08-26T07:42:07.394Z,816.00
2022-08-26T07:43:05.340Z,816.00
2022-08-26T07:44:05.620Z,817.00
2022-08-26T07:45:06.928Z,807.00
2022-08-26T07:46:06.261Z,807.00
2022-08-26T07:47:39.433Z,814.00
2022-08-26T07:48:40.341Z,806.00
2022-08-26T07:49:40.901Z,814.00
2022-08-26T07:50:49.540Z,814.00
2022-08-26T07:51:41.833Z,813.00
2022-08-26T07:52:42.249Z,814.00
2022-08-26T07:53:43.649Z,817.00
2022-08-26T07:54:43.180Z,818.00
2022-08-26T07:55:43.371Z,816.00
2022-08-26T07:56:44.201Z,816.00
2022-08-26T07:57:43.989Z,816.00
2022-08-26T07:58:50.530Z,808.00
2022-08-26T07:59:44.883Z,816.00
2022-08-26T08:00:45.852Z,816.00
2022-08-26T08:01:46.228Z,806.00
2022-08-26T08:02:47.423Z,814.00
2022-08-26T08:03:47.236Z,814.00
2022-08-26T08:04:47.788Z,816.00
2022-08-26T08:05:47.793Z,814.00
2022-08-26T08:06:49.772Z,816.00
2022-08-26T08:07:53.482Z,814.00
2022-08-26T08:08:50.726Z,816.00
2022-08-26T08:09:50.580Z,814.00
2022-08-26T08:10:51.355Z,816.00
2022-08-26T08:11:52.284Z,816.00
2022-08-26T08:12:54.168Z,814.00
2022-08-26T08:13:03.316Z,816.00
2022-08-26T08:14:04.116Z,814.00
2022-08-26T08:15:04.245Z,816.00
2022-08-26T08:16:05.198Z,820.00
2022-08-26T08:17:06.172Z,818.00
2022-08-26T08:18:06.169Z,818.00
2022-08-26T08:19:07.051Z,820.00
2022-08-26T08:20:08.135Z,807.00
2022-08-26T08:21:22.058Z,816.00
2022-08-26T08:22:17.450Z,814.00
2022-08-26T08:23:08.569Z,816.00
2022-08-26T08:24:10.709Z,818.00
2022-08-26T08:25:10.888Z,817.00
2022-08-26T08:26:10.823Z,816.00
2022-08-26T08:27:12.243Z,816.00
2022-08-26T08:28:12.173Z,808.00
2022-08-26T08:29:14.168Z,810.00
2022-08-26T08:30:14.042Z,808.00
2022-08-26T08:31:14.103Z,816.00
2022-08-26T08:32:15.439Z,816.00
2022-08-26T08:33:14.886Z,804.00
2022-08-26T08:34:16.146Z,807.00
2022-08-26T08:35:15.818Z,806.00
2022-08-26T08:36:18.431Z,806.00
2022-08-26T08:37:17.034Z,811.00
2022-08-26T08:37:28.658Z,814.00
2022-08-26T08:38:30.496Z,817.00
2022-08-26T08:39:31.305Z,814.00
2022-08-26T08:40:31.541Z,816.00
2022-08-26T08:41:30.902Z,814.00
2022-08-26T08:42:31.748Z,814.00
2022-08-26T08:43:32.548Z,805.00
2022-08-26T08:44:34.865Z,804.00
2022-08-26T08:45:36.582Z,813.00
2022-08-26T08:46:34.782Z,812.00
2022-08-26T08:47:35.114Z,804.00
2022-08-26T08:48:35.692Z,813.00
2022-08-26T08:49:36.424Z,814.00
2022-08-26T08:50:37.172Z,814.00
2022-08-26T08:51:37.594Z,813.00
2022-08-26T08:52:39.580Z,812.00
2022-08-26T08:53:39.518Z,814.00
2022-08-26T08:54:38.932Z,813.00
2022-08-26T08:55:42.388Z,813.00
2022-08-26T08:56:41.786Z,812.00
2022-08-26T08:57:39.939Z,807.00
2022-08-26T08:58:42.012Z,802.00
2022-08-26T08:59:41.224Z,811.00
2022-08-26T09:00:41.947Z,812.00
2022-08-26T09:00:50.591Z,812.00
2022-08-26T09:01:52.262Z,813.00
2022-08-26T09:02:51.919Z,812.00
2022-08-26T09:03:53.290Z,812.00
2022-08-26T09:04:53.217Z,812.00
2022-08-26T09:05:55.216Z,805.00
2022-08-26T09:06:54.713Z,812.00
2022-08-26T09:07:54.799Z,812.00
2022-08-26T09:08:54.857Z,811.00
2022-08-26T09:09:56.206Z,811.00
2022-08-26T09:10:57.131Z,811.00
2022-08-26T09:11:56.119Z,806.00
2022-08-26T09:12:57.299Z,811.00
2022-08-26T09:13:58.014Z,811.00
2022-08-26T09:14:57.115Z,812.00
2022-08-26T09:15:58.064Z,813.00
2022-08-26T09:16:59.444Z,812.00
2022-08-26T09:17:58.844Z,812.00
2022-08-26T09:19:00.578Z,805.00
2022-08-26T09:19:59.965Z,811.00
2022-08-26T09:21:00.634Z,811.00
2022-08-26T09:22:05.792Z,812.00
2022-08-26T09:23:01.319Z,811.00
2022-08-26T09:23:11.943Z,805.00
2022-08-26T09:24:14.188Z,802.00
2022-08-26T09:25:13.313Z,801.00
2022-08-26T09:26:13.348Z,806.00
2022-08-26T09:27:16.914Z,804.00
2022-08-26T09:28:14.683Z,800.00
2022-08-26T09:29:15.203Z,807.00
2022-08-26T09:30:16.017Z,808.00
2022-08-26T09:31:18.065Z,807.00
2022-08-26T09:32:17.514Z,806.00
2022-08-26T09:33:18.227Z,805.00
2022-08-26T09:34:19.039Z,806.00
2022-08-26T09:35:19.404Z,805.00
2022-08-26T09:36:20.469Z,805.00
2022-08-26T09:37:21.205Z,796.00
2022-08-26T09:38:22.116Z,805.00
2022-08-26T09:39:22.694Z,805.00
2022-08-26T09:40:23.560Z,802.00
2022-08-26T09:41:22.846Z,805.00
2022-08-26T09:42:22.935Z,805.00
2022-08-26T09:43:24.263Z,805.00
2022-08-26T09:44:24.316Z,802.00
2022-08-26T09:44:35.946Z,801.00
2022-08-26T09:45:37.694Z,802.00
2022-08-26T09:46:37.533Z,801.00
2022-08-26T09:47:37.617Z,801.00
2022-08-26T09:48:40.482Z,798.00
2022-08-26T09:49:37.745Z,798.00
2022-08-26T09:50:38.065Z,802.00
2022-08-26T09:51:38.663Z,801.00
2022-08-26T09:52:40.408Z,801.00
2022-08-26T09:53:39.233Z,801.00
2022-08-26T09:54:40.889Z,802.00
2022-08-26T09:55:40.200Z,795.00
2022-08-26T09:56:42.158Z,800.00
2022-08-26T09:57:41.398Z,801.00
2022-08-26T09:58:41.948Z,801.00
2022-08-26T09:59:41.947Z,800.00
2022-08-26T10:00:42.457Z,799.00
2022-08-26T10:01:43.493Z,798.00
2022-08-26T10:02:47.877Z,800.00
2022-08-26T10:03:44.651Z,801.00
2022-08-26T10:04:45.032Z,801.00
2022-08-26T10:05:45.221Z,801.00
2022-08-26T10:06:46.623Z,800.00
2022-08-26T10:07:47.274Z,800.00
2022-08-26T10:08:47.399Z,794.00
2022-08-26T10:09:46.344Z,800.00
2022-08-26T10:09:54.987Z,797.00
2022-08-26T10:10:55.410Z,800.00
2022-08-26T10:11:57.112Z,800.00
2022-08-26T10:12:57.750Z,798.00
2022-08-26T10:13:58.153Z,792.00
2022-08-26T10:14:57.657Z,801.00
2022-08-26T10:15:59.115Z,800.00
2022-08-26T10:16:58.269Z,801.00
2022-08-26T10:18:00.117Z,808.00
2022-08-26T10:19:00.254Z,808.00
2022-08-26T10:19:59.947Z,800.00
2022-08-26T10:21:00.330Z,797.00
2022-08-26T10:22:00.584Z,796.00
2022-08-26T10:23:00.760Z,797.00
2022-08-26T10:24:01.444Z,802.00
2022-08-26T10:25:02.792Z,802.00
2022-08-26T10:26:02.311Z,801.00
2022-08-26T10:27:03.293Z,796.00
2022-08-26T10:28:03.710Z,802.00
2022-08-26T10:29:05.317Z,802.00
2022-08-26T10:30:04.324Z,797.00
2022-08-26T10:31:06.005Z,797.00
2022-08-26T10:32:06.861Z,802.00
2022-08-26T10:33:06.778Z,802.00
2022-08-26T10:33:18.087Z,797.00
2022-08-26T10:34:17.236Z,795.00
2022-08-26T10:35:17.583Z,800.00
2022-08-26T10:36:20.352Z,799.00
2022-08-26T10:37:19.072Z,799.00
2022-08-26T10:38:20.863Z,801.00
2022-08-26T10:39:20.358Z,802.00
2022-08-26T10:40:21.098Z,796.00
2022-08-26T10:41:21.436Z,806.00
2022-08-26T10:42:22.279Z,805.00
2022-08-26T10:43:23.110Z,804.00
2022-08-26T10:44:23.691Z,798.00
2022-08-26T10:45:24.989Z,798.00
2022-08-26T10:46:27.283Z,802.00
2022-08-26T10:47:25.009Z,801.00
2022-08-26T10:48:26.209Z,805.00
2022-08-26T10:49:27.178Z,804.00
2022-08-26T10:50:26.995Z,799.00
2022-08-26T10:51:28.176Z,804.00
2022-08-26T10:52:29.348Z,802.00
2022-08-26T10:53:28.076Z,797.00
2022-08-26T10:54:28.749Z,801.00
2022-08-26T10:55:30.813Z,799.00
2022-08-26T10:56:29.066Z,800.00
2022-08-26T10:57:30.000Z,801.00
2022-08-26T10:58:30.234Z,797.00
2022-08-26T10:59:31.029Z,801.00
2022-08-26T10:59:42.652Z,801.00
2022-08-26T11:00:40.903Z,805.00
2022-08-26T11:01:41.131Z,802.00
2022-08-26T11:02:41.103Z,807.00
2022-08-26T11:03:41.765Z,802.00
2022-08-26T11:04:47.100Z,807.00
2022-08-26T11:05:43.360Z,805.00
2022-08-26T11:06:44.002Z,805.00
2022-08-26T11:07:44.654Z,802.00
2022-08-26T11:08:44.739Z,801.00
2022-08-26T11:09:45.487Z,802.00
2022-08-26T11:10:45.548Z,802.00
2022-08-26T11:11:47.014Z,804.00
2022-08-26T11:12:49.358Z,802.00
2022-08-26T11:13:47.751Z,802.00
2022-08-26T11:14:58.519Z,797.00
2022-08-26T11:15:48.764Z,798.00
2022-08-26T11:16:49.374Z,798.00
2022-08-26T11:17:49.867Z,797.00
2022-08-26T11:18:51.319Z,798.00
2022-08-26T11:20:00.772Z,798.00
2022-08-26T11:20:03.313Z,801.00
2022-08-26T11:21:00.866Z,802.00
2022-08-26T11:22:01.523Z,805.00
2022-08-26T11:23:01.730Z,805.00
2022-08-26T11:24:02.558Z,805.00
2022-08-26T11:25:04.187Z,806.00
2022-08-26T11:26:04.021Z,804.00
2022-08-26T11:27:04.564Z,802.00
2022-08-26T11:28:04.676Z,797.00
2022-08-26T11:29:12.037Z,800.00
2022-08-26T11:30:05.773Z,805.00
2022-08-26T11:31:05.913Z,797.00
2022-08-26T11:32:06.868Z,801.00
2022-08-26T11:33:07.854Z,796.00
2022-08-26T11:34:08.866Z,795.00
2022-08-26T11:35:08.570Z,802.00
2022-08-26T11:36:12.269Z,802.00
2022-08-26T11:37:08.660Z,805.00
2022-08-26T11:38:09.216Z,802.00
2022-08-26T11:38:19.292Z,793.00
2022-08-26T11:39:18.446Z,802.00
2022-08-26T11:40:18.654Z,798.00
2022-08-26T11:41:19.503Z,801.00
2022-08-26T11:42:20.703Z,801.00
2022-08-26T11:43:20.558Z,801.00
2022-08-26T11:44:25.896Z,801.00
2022-08-26T11:46:30.100Z,802.00
2022-08-26T11:47:30.673Z,797.00
2022-08-26T11:48:31.657Z,801.00
2022-08-26T11:49:33.400Z,802.00
2022-08-26T11:50:32.596Z,798.00
2022-08-26T11:51:35.958Z,798.00
2022-08-26T11:52:36.149Z,796.00
2022-08-26T11:53:33.943Z,796.00
2022-08-26T11:54:35.867Z,798.00
2022-08-26T11:55:35.048Z,802.00
2022-08-26T11:56:36.453Z,802.00
2022-08-26T11:57:36.017Z,801.00
2022-08-26T11:58:37.009Z,797.00
2022-08-26T11:58:45.761Z,798.00
2022-08-26T11:59:47.754Z,801.00
2022-08-26T12:00:47.435Z,802.00
2022-08-26T12:01:47.958Z,805.00
2022-08-26T12:02:52.452Z,800.00
2022-08-26T12:03:48.950Z,801.00
2022-08-26T12:04:49.541Z,805.00
2022-08-26T12:05:49.781Z,804.00
2022-08-26T12:06:50.895Z,805.00
2022-08-26T12:07:50.208Z,805.00
2022-08-26T12:08:50.346Z,805.00
2022-08-26T12:09:50.472Z,805.00
2022-08-26T12:10:52.591Z,798.00
2022-08-26T12:11:51.394Z,798.00
2022-08-26T12:12:51.558Z,806.00
2022-08-26T12:13:52.916Z,808.00
2022-08-26T12:14:53.006Z,807.00
2022-08-26T12:15:52.787Z,807.00
2022-08-26T12:16:53.824Z,808.00
2022-08-26T12:18:01.789Z,801.00
2022-08-26T12:18:55.204Z,807.00