createdAt,value
2024-04-13T00:01:36.318Z,2266.67
2024-04-13T00:04:04.563Z,2266.67
2024-04-13T00:06:34.865Z,2266.67
2024-04-13T00:09:02.461Z,2266.67
2024-04-13T00:11:32.574Z,2266.67
2024-04-13T00:14:00.047Z,2266.67
2024-04-13T00:16:30.256Z,2266.67
2024-04-13T00:19:00.895Z,2266.67
2024-04-13T00:21:31.114Z,2266.67
2024-04-13T00:23:59.980Z,2266.67
2024-04-13T00:26:30.251Z,2266.67
2024-04-13T00:28:57.711Z,2266.67
2024-04-13T00:31:27.809Z,2266.67
2024-04-13T00:33:55.332Z,2266.67
2024-04-13T00:36:28.218Z,2266.67
2024-04-13T00:38:55.700Z,2266.67
2024-04-13T00:41:25.764Z,2266.67
2024-04-13T00:43:53.250Z,2266.67
2024-04-13T00:46:25.495Z,2266.67
2024-04-13T00:48:55.346Z,2266.67
2024-04-13T00:51:30.593Z,2266.67
2024-04-13T00:53:58.626Z,2266.67
2024-04-13T00:56:29.828Z,2266.67
2024-04-13T00:58:57.940Z,2266.67
2024-04-13T01:01:28.604Z,2266.67
2024-04-13T01:03:56.610Z,2266.67
2024-04-13T01:06:30.063Z,2266.67
2024-04-13T01:08:57.899Z,2266.67
2024-04-13T01:11:31.084Z,2266.67
2024-04-13T01:13:59.249Z,2266.67
2024-04-13T01:16:31.396Z,2266.67
2024-04-13T01:19:00.234Z,2266.67
2024-04-13T01:21:33.830Z,2266.67
2024-04-13T01:24:07.782Z,2266.67
2024-04-13T01:26:39.955Z,2266.67
2024-04-13T01:29:08.410Z,2266.67
2024-04-13T01:31:40.148Z,2266.67
2024-04-13T01:34:07.861Z,2266.67
2024-04-13T01:36:42.371Z,2266.67
2024-04-13T01:39:14.223Z,2266.67
2024-04-13T01:41:46.338Z,2266.67
2024-04-13T01:44:14.278Z,2266.67
2024-04-13T01:46:44.371Z,2266.67
2024-04-13T01:49:11.883Z,2266.67
2024-04-13T01:51:42.771Z,2266.67
2024-04-13T01:54:15.527Z,2266.67
2024-04-13T01:56:43.021Z,2266.67
2024-04-13T01:59:13.135Z,2266.67
2024-04-13T02:01:40.606Z,2266.67
2024-04-13T02:04:10.798Z,2266.67
2024-04-13T02:06:38.440Z,2266.67
2024-04-13T02:09:08.603Z,2266.67
2024-04-13T02:11:38.716Z,2266.67
2024-04-13T02:14:08.826Z,2266.67
2024-04-13T02:16:36.298Z,2266.67
2024-04-13T02:19:06.515Z,2266.67
2024-04-13T02:21:34.219Z,2266.67
2024-04-13T02:24:04.830Z,2266.67
2024-04-13T02:26:32.858Z,2266.67
2024-04-13T02:29:05.595Z,2266.67
2024-04-13T02:31:33.175Z,2266.67
2024-04-13T02:34:03.557Z,2266.67
2024-04-13T02:36:31.120Z,2266.67
2024-04-13T02:39:01.227Z,2266.67
2024-04-13T02:41:28.744Z,2266.67
2024-04-13T02:43:58.827Z,2266.67
2024-04-13T02:46:28.929Z,2266.67
2024-04-13T02:48:59.158Z,2266.67
2024-04-13T02:51:26.778Z,2266.67
2024-04-13T02:53:56.913Z,2266.67
2024-04-13T02:56:25.450Z,2266.67
2024-04-13T02:58:55.576Z,2266.67
2024-04-13T03:01:23.166Z,2266.67
2024-04-13T03:03:55.982Z,2266.67
2024-04-13T03:06:23.621Z,2266.67
2024-04-13T03:08:54.568Z,2266.67
2024-04-13T03:11:23.074Z,2266.67
2024-04-13T03:13:53.334Z,2266.67
2024-04-13T03:16:22.859Z,2266.67
2024-04-13T03:18:55.580Z,2266.67
2024-04-13T03:21:23.162Z,2266.67
2024-04-13T03:23:53.247Z,2266.67
2024-04-13T03:26:24.893Z,2266.67
2024-04-13T03:28:52.369Z,2266.67
2024-04-13T03:31:24.063Z,2266.67
2024-04-13T03:33:54.268Z,2266.67
2024-04-13T03:36:24.400Z,2266.67
2024-04-13T03:38:58.653Z,2266.67
2024-04-13T03:41:29.224Z,2266.67
2024-04-13T03:43:59.315Z,2266.67
2024-04-13T03:46:26.905Z,2266.67
2024-04-13T03:49:00.130Z,2266.67
2024-04-13T03:51:28.069Z,2266.67
2024-04-13T03:53:59.072Z,2266.67
2024-04-13T03:56:26.660Z,2266.67
2024-04-13T03:58:56.853Z,2266.67
2024-04-13T04:01:24.511Z,2266.67
2024-04-13T04:03:55.095Z,2266.67
2024-04-13T04:06:25.499Z,2266.67
2024-04-13T04:08:55.639Z,2266.67
2024-04-13T04:11:23.927Z,2266.67
2024-04-13T04:13:54.009Z,2266.67
2024-04-13T04:16:21.487Z,2266.67
2024-04-13T04:18:51.658Z,2266.67
2024-04-13T04:21:19.310Z,2266.67
2024-04-13T04:23:52.086Z,2266.67
2024-04-13T04:26:19.547Z,2266.67
2024-04-13T04:28:49.620Z,2266.67
2024-04-13T04:31:17.058Z,2266.67
2024-04-13T04:33:47.251Z,2266.67
2024-04-13T04:36:14.811Z,2266.67
2024-04-13T04:38:44.894Z,2266.67
2024-04-13T04:41:15.866Z,2266.67
2024-04-13T04:43:45.985Z,2266.67
2024-04-13T04:46:13.507Z,2266.67
2024-04-13T04:48:44.417Z,2266.67
2024-04-13T04:51:11.976Z,2266.67
2024-04-13T04:53:42.062Z,2266.67
2024-04-13T04:56:10.841Z,2266.67
2024-04-13T04:58:43.599Z,2266.67
2024-04-13T05:01:11.141Z,2266.67
2024-04-13T05:03:41.345Z,2266.67
2024-04-13T05:06:09.586Z,2266.67
2024-04-13T05:08:39.745Z,2266.67
2024-04-13T05:11:07.300Z,2266.67
2024-04-13T05:13:39.034Z,2266.67
2024-04-13T05:16:09.561Z,2266.67
2024-04-13T05:18:39.979Z,2266.67
2024-04-13T05:21:07.664Z,2266.67
2024-04-13T05:23:37.768Z,2266.67
2024-04-13T05:26:05.423Z,2266.67
2024-04-13T05:28:35.537Z,2266.67
2024-04-13T05:31:05.916Z,2266.67
2024-04-13T05:33:40.301Z,2266.67
2024-04-13T05:36:08.537Z,2266.67
2024-04-13T05:38:38.669Z,2266.67
2024-04-13T05:41:06.302Z,2266.67
2024-04-13T05:43:36.948Z,2266.67
2024-04-13T05:46:04.733Z,2266.67
2024-04-13T05:48:35.043Z,2266.67
2024-04-13T05:51:05.829Z,2266.67
2024-04-13T05:53:35.942Z,2266.67
2024-04-13T05:56:06.910Z,2266.67
2024-04-13T05:58:37.241Z,2266.67
2024-04-13T06:01:06.116Z,2266.67
2024-04-13T06:03:37.364Z,2266.67
2024-04-13T06:06:08.963Z,2266.67
2024-04-13T06:08:39.254Z,2266.67
2024-04-13T06:11:07.486Z,2266.67
2024-04-13T06:13:37.845Z,2266.67
2024-04-13T06:16:05.846Z,2266.67
2024-04-13T06:18:36.003Z,2266.67
2024-04-13T06:21:03.782Z,2266.67
2024-04-13T06:23:36.664Z,2266.67
2024-04-13T06:26:04.734Z,2266.67
2024-04-13T06:28:34.881Z,2266.67
2024-04-13T06:31:02.710Z,2266.67
2024-04-13T06:33:32.968Z,2266.67
2024-04-13T06:36:00.470Z,2266.67
2024-04-13T06:38:31.185Z,2266.67
2024-04-13T06:41:01.337Z,2266.67
2024-04-13T06:43:31.390Z,2266.67
2024-04-13T06:45:58.928Z,2266.67
2024-04-13T06:48:29.898Z,2266.67
2024-04-13T06:50:57.541Z,2266.67
2024-04-13T06:53:27.629Z,2266.67
2024-04-13T06:55:55.125Z,2266.67
2024-04-13T06:58:27.809Z,2266.67
2024-04-13T07:00:56.889Z,2266.67
2024-04-13T07:03:27.351Z,2266.67
2024-04-13T07:05:59.336Z,2266.67
2024-04-13T07:08:29.900Z,2266.67
2024-04-13T07:11:00.631Z,2266.67
2024-04-13T07:13:30.836Z,1791.03
2024-04-13T07:16:01.100Z,1516.47
2024-04-13T07:18:28.621Z,1108.53
2024-04-13T07:20:58.722Z,1507.03
2024-04-13T07:23:26.280Z,2266.67
2024-04-13T07:26:02.561Z,896.27
2024-04-13T07:28:33.929Z,1018.97
2024-04-13T07:31:04.397Z,1135.17
2024-04-13T07:33:33.577Z,1088.20
2024-04-13T07:36:04.636Z,1047.87
2024-04-13T07:38:32.122Z,848.27
2024-04-13T07:41:02.220Z,796.70
2024-04-13T07:43:32.348Z,888.43
2024-04-13T07:46:02.981Z,1122.03
2024-04-13T07:48:30.602Z,547.23
2024-04-13T07:51:03.134Z,176.27
2024-04-13T07:53:32.341Z,124.13
2024-04-13T07:56:03.018Z,139.00
2024-04-13T07:58:33.184Z,130.00
2024-04-13T08:01:03.553Z,98.37
2024-04-13T08:03:31.175Z,94.53
2024-04-13T08:06:01.470Z,89.57
2024-04-13T08:08:28.946Z,81.77
2024-04-13T08:10:59.420Z,77.00
2024-04-13T08:13:26.958Z,82.63
2024-04-13T08:15:59.754Z,77.53
2024-04-13T08:18:27.315Z,80.67
2024-04-13T08:20:57.432Z,74.33
2024-04-13T08:23:24.882Z,76.40
2024-04-13T08:25:55.281Z,69.50
2024-04-13T08:28:22.783Z,67.53
2024-04-13T08:30:52.960Z,73.63
2024-04-13T08:33:23.173Z,79.10
2024-04-13T08:36:04.825Z,70.97
2024-04-13T08:38:32.720Z,70.73
2024-04-13T08:41:06.855Z,66.33
2024-04-13T08:43:35.186Z,74.07
2024-04-13T08:46:09.403Z,71.37
2024-04-13T08:48:41.086Z,63.90
2024-04-13T08:51:13.562Z,88.07
2024-04-13T08:53:44.354Z,73.70
2024-04-13T08:56:15.727Z,67.87
2024-04-13T08:58:46.643Z,76.93
2024-04-13T09:01:22.830Z,60.53
2024-04-13T09:03:53.164Z,78.17
2024-04-13T09:06:23.677Z,64.43
2024-04-13T09:08:51.580Z,66.57
2024-04-13T09:11:23.715Z,59.43
2024-04-13T09:13:51.690Z,59.40
2024-04-13T09:16:23.475Z,56.97
2024-04-13T09:18:53.866Z,72.17
2024-04-13T09:21:24.399Z,61.37
2024-04-13T09:23:52.542Z,75.80
2024-04-13T09:26:23.053Z,63.10
2024-04-13T09:28:50.735Z,68.23
2024-04-13T09:31:22.829Z,57.33
2024-04-13T09:33:54.271Z,81.97
2024-04-13T09:36:25.611Z,55.60
2024-04-13T09:38:55.169Z,55.93
2024-04-13T09:41:26.128Z,61.27
2024-04-13T09:43:53.874Z,52.97
2024-04-13T09:46:24.679Z,53.63
2024-04-13T09:48:59.799Z,51.87
2024-04-13T09:51:30.778Z,98.53
2024-04-13T09:53:58.683Z,58.97
2024-04-13T09:56:28.922Z,98.47
2024-04-13T09:58:56.883Z,50.57
2024-04-13T10:01:27.420Z,52.53
2024-04-13T10:03:57.930Z,55.10
2024-04-13T10:06:29.102Z,58.43
2024-04-13T10:08:57.839Z,74.57
2024-04-13T10:11:30.823Z,61.80
2024-04-13T10:13:59.676Z,95.17
2024-04-13T10:16:31.350Z,59.30
2024-04-13T10:19:02.103Z,57.30
2024-04-13T10:21:38.609Z,55.17
2024-04-13T10:24:15.242Z,63.20
2024-04-13T10:26:45.449Z,51.70
2024-04-13T10:29:12.976Z,53.43
2024-04-13T10:31:43.104Z,50.03
2024-04-13T10:34:15.617Z,52.13
2024-04-13T10:36:47.345Z,51.07
2024-04-13T10:39:22.852Z,52.53
2024-04-13T10:41:53.009Z,51.53
2024-04-13T10:44:26.089Z,60.30
2024-04-13T10:46:56.254Z,50.97
2024-04-13T10:49:27.248Z,56.73
2024-04-13T10:51:57.439Z,50.57
2024-04-13T10:54:24.942Z,50.43
2024-04-13T10:57:03.069Z,58.23
2024-04-13T10:59:38.203Z,48.90
2024-04-13T11:02:08.381Z,50.00
2024-04-13T11:04:45.771Z,52.93
2024-04-13T11:07:19.252Z,57.47
2024-04-13T11:09:47.383Z,49.90
2024-04-13T11:12:19.252Z,55.73
2024-04-13T11:14:48.661Z,53.20
2024-04-13T11:17:18.845Z,48.97
2024-04-13T11:19:49.265Z,54.77
2024-04-13T11:22:20.455Z,50.47
2024-04-13T11:24:48.197Z,54.90
2024-04-13T11:27:19.711Z,51.10
2024-04-13T11:29:47.519Z,49.60
2024-04-13T11:32:17.972Z,49.30
2024-04-13T11:34:45.524Z,52.07
2024-04-13T11:37:19.371Z,52.10
2024-04-13T11:39:47.963Z,55.70
2024-04-13T11:42:19.542Z,52.87
2024-04-13T11:44:47.066Z,51.73
2024-04-13T11:47:17.944Z,48.67
2024-04-13T11:49:45.536Z,53.07
2024-04-13T11:52:19.311Z,50.17
2024-04-13T11:54:48.222Z,47.80
2024-04-13T11:57:20.506Z,51.70
2024-04-13T11:59:49.281Z,50.67
2024-04-13T12:02:19.442Z,48.87
2024-04-13T12:04:46.952Z,58.43
2024-04-13T12:07:19.698Z,50.33
2024-04-13T12:09:47.245Z,54.73
2024-04-13T12:12:17.343Z,54.33
2024-04-13T12:14:49.901Z,51.50
2024-04-13T12:17:25.246Z,50.03
2024-04-13T12:19:53.045Z,52.30
2024-04-13T12:22:25.755Z,57.43
2024-04-13T12:24:53.246Z,47.37
2024-04-13T12:27:23.476Z,57.57
2024-04-13T12:29:51.157Z,54.40
2024-04-13T12:32:21.297Z,47.50
2024-04-13T12:34:48.749Z,47.90
2024-04-13T12:37:19.949Z,55.63
2024-04-13T12:39:50.244Z,57.00
2024-04-13T12:42:20.627Z,47.40
2024-04-13T12:44:48.636Z,54.80
2024-04-13T12:47:18.784Z,47.67
2024-04-13T12:49:46.270Z,53.50
2024-04-13T12:52:16.515Z,56.77
2024-04-13T12:54:44.117Z,55.83
2024-04-13T12:57:16.868Z,52.80
2024-04-13T12:59:44.342Z,51.10
2024-04-13T13:02:14.433Z,53.90
2024-04-13T13:04:41.982Z,49.80
2024-04-13T13:07:12.187Z,49.07
2024-04-13T13:09:41.246Z,50.43
2024-04-13T13:12:11.501Z,55.23
2024-04-13T13:14:42.271Z,51.13
2024-04-13T13:17:15.193Z,49.60
2024-04-13T13:19:44.076Z,48.57
2024-04-13T13:22:14.583Z,192.00
2024-04-13T13:24:42.246Z,60.40
2024-04-13T13:27:12.358Z,49.53
2024-04-13T13:29:42.514Z,54.47
2024-04-13T13:32:12.854Z,50.10
2024-04-13T13:34:40.401Z,48.33
2024-04-13T13:37:10.883Z,49.00
2024-04-13T13:39:38.609Z,50.90
2024-04-13T13:42:08.905Z,48.73
2024-04-13T13:44:36.493Z,48.27
2024-04-13T13:47:09.361Z,48.47
2024-04-13T13:49:36.838Z,51.07
2024-04-13T13:52:07.690Z,53.10
2024-04-13T13:54:35.237Z,47.60
2024-04-13T13:57:05.921Z,51.07
2024-04-13T13:59:33.415Z,47.60
2024-04-13T14:02:04.114Z,49.83
2024-04-13T14:04:34.281Z,52.83
2024-04-13T14:07:04.403Z,50.53
2024-04-13T14:09:33.299Z,52.43
2024-04-13T14:12:03.557Z,52.90
2024-04-13T14:14:31.172Z,47.63
2024-04-13T14:17:02.075Z,57.30
2024-04-13T14:19:29.675Z,62.73
2024-04-13T14:22:02.514Z,51.00
2024-04-13T14:24:30.130Z,52.00
2024-04-13T14:27:00.380Z,58.90
2024-04-13T14:29:28.186Z,50.37
2024-04-13T14:31:58.319Z,47.60
2024-04-13T14:34:25.849Z,49.80
2024-04-13T14:36:56.051Z,50.40
2024-04-13T14:39:26.251Z,59.33
2024-04-13T14:41:56.462Z,50.60
2024-04-13T14:44:23.946Z,50.60
2024-04-13T14:46:54.012Z,53.57
2024-04-13T14:49:21.551Z,56.17
2024-04-13T14:51:51.758Z,49.20
2024-04-13T14:54:19.327Z,56.20
2024-04-13T14:56:52.092Z,59.57
2024-04-13T14:59:19.583Z,51.10
2024-04-13T15:01:49.636Z,53.63
2024-04-13T15:04:17.304Z,49.20
2024-04-13T15:06:47.620Z,50.20
2024-04-13T15:09:15.931Z,54.37
2024-04-13T15:11:46.175Z,50.67
2024-04-13T15:14:16.288Z,48.67
2024-04-13T15:16:46.343Z,48.63
2024-04-13T15:19:13.960Z,56.33
2024-04-13T15:21:44.105Z,47.77
2024-04-13T15:24:11.606Z,52.30
2024-04-13T15:26:41.637Z,53.07
2024-04-13T15:29:09.114Z,55.83
2024-04-13T15:31:41.808Z,50.40
2024-04-13T15:34:09.352Z,51.63
2024-04-13T15:36:39.716Z,53.03
2024-04-13T15:39:07.241Z,51.17
2024-04-13T15:41:37.424Z,49.13
2024-04-13T15:44:05.374Z,48.00
2024-04-13T15:46:35.469Z,53.77
2024-04-13T15:49:05.639Z,49.97
2024-04-13T15:51:35.828Z,49.70
2024-04-13T15:54:08.718Z,50.70
2024-04-13T15:56:43.422Z,60.53
2024-04-13T15:59:11.160Z,48.77
2024-04-13T16:01:41.360Z,52.33
2024-04-13T16:04:11.564Z,55.23
2024-04-13T16:06:44.636Z,48.87
2024-04-13T16:09:12.811Z,48.60
2024-04-13T16:11:43.041Z,61.97
2024-04-13T16:14:10.963Z,49.80
2024-04-13T16:16:41.051Z,50.10
2024-04-13T16:19:11.115Z,54.40
2024-04-13T16:21:41.187Z,57.23
2024-04-13T16:24:08.771Z,49.13
2024-04-13T16:26:39.109Z,51.57
2024-04-13T16:29:06.616Z,51.03
2024-04-13T16:31:36.821Z,50.20
2024-04-13T16:34:04.309Z,67.77
2024-04-13T16:36:37.056Z,57.73
2024-04-13T16:39:05.574Z,50.00
2024-04-13T16:41:35.669Z,49.77
2024-04-13T16:44:03.124Z,53.57
2024-04-13T16:46:33.184Z,57.43
2024-04-13T16:49:00.747Z,50.17
2024-04-13T16:51:36.241Z,51.40
2024-04-13T16:54:11.156Z,49.60
2024-04-13T16:56:41.256Z,51.43
2024-04-13T16:59:08.734Z,54.87
2024-04-13T17:01:39.490Z,60.67
2024-04-13T17:04:07.031Z,60.97
2024-04-13T17:06:37.279Z,62.70
2024-04-13T17:09:05.117Z,60.40
2024-04-13T17:11:37.897Z,54.43
2024-04-13T17:14:05.312Z,59.23
2024-04-13T17:16:35.389Z,57.33
2024-04-13T17:19:02.948Z,55.27
2024-04-13T17:21:33.509Z,57.90
2024-04-13T17:24:00.998Z,65.90
2024-04-13T17:26:31.056Z,71.03
2024-04-13T17:29:01.146Z,68.00
2024-04-13T17:31:32.470Z,71.40
2024-04-13T17:34:00.040Z,65.57
2024-04-13T17:36:30.111Z,70.00
2024-04-13T17:38:58.196Z,78.20
2024-04-13T17:41:28.292Z,68.17
2024-04-13T17:43:55.794Z,66.37
2024-04-13T17:46:28.475Z,68.13
2024-04-13T17:48:55.957Z,73.47
2024-04-13T17:51:26.193Z,79.73
2024-04-13T17:53:53.670Z,74.70
2024-04-13T17:56:23.842Z,80.97
2024-04-13T17:58:51.660Z,93.57
2024-04-13T18:01:21.802Z,96.20
2024-04-13T18:03:52.187Z,273.60
2024-04-13T18:06:22.369Z,638.33
2024-04-13T18:08:49.899Z,1257.60
2024-04-13T18:11:20.021Z,1702.83
2024-04-13T18:13:50.759Z,1272.00
2024-04-13T18:16:20.962Z,2266.67
2024-04-13T18:18:50.512Z,2266.67
2024-04-13T18:21:23.472Z,2266.67
2024-04-13T18:23:50.984Z,2266.67
2024-04-13T18:26:21.473Z,2266.67
2024-04-13T18:28:48.925Z,2266.67
2024-04-13T18:31:18.980Z,2266.67
2024-04-13T18:33:47.533Z,2266.67
2024-04-13T18:36:17.580Z,2266.67
2024-04-13T18:38:52.965Z,2266.67
2024-04-13T18:41:24.081Z,2266.67
2024-04-13T18:43:51.897Z,2266.67
2024-04-13T18:46:21.988Z,2266.67
2024-04-13T18:48:50.139Z,2266.67
2024-04-13T18:51:20.368Z,2266.67
2024-04-13T18:53:50.488Z,2266.67
2024-04-13T18:56:20.555Z,2266.67
2024-04-13T18:58:48.019Z,2266.67
2024-04-13T19:01:18.270Z,2266.67
2024-04-13T19:03:45.860Z,2266.67
2024-04-13T19:06:16.021Z,2266.67
2024-04-13T19:08:43.500Z,2266.67
2024-04-13T19:11:16.246Z,2266.67
2024-04-13T19:13:43.816Z,2266.67
2024-04-13T19:16:13.947Z,2266.67
2024-04-13T19:18:41.613Z,2266.67
2024-04-13T19:21:12.778Z,2266.67
2024-04-13T19:23:41.801Z,2266.67
2024-04-13T19:26:12.331Z,2266.67
2024-04-13T19:28:43.000Z,2266.67
2024-04-13T19:31:13.261Z,2266.67
2024-04-13T19:33:40.899Z,2266.67
2024-04-13T19:36:11.636Z,2266.67
2024-04-13T19:38:39.117Z,2266.67
2024-04-13T19:41:09.265Z,2266.67
2024-04-13T19:43:37.211Z,2266.67
2024-04-13T19:46:09.968Z,2266.67
2024-04-13T19:48:37.562Z,2266.67
2024-04-13T19:51:08.312Z,2266.67
2024-04-13T19:53:36.663Z,2266.67
2024-04-13T19:56:07.088Z,2266.67
2024-04-13T19:58:35.498Z,2266.67
2024-04-13T20:01:11.561Z,2266.67
2024-04-13T20:03:40.973Z,2266.67
2024-04-13T20:06:11.314Z,2266.67
2024-04-13T20:08:41.005Z,2266.67
2024-04-13T20:11:12.718Z,2266.67
2024-04-13T20:13:41.154Z,2266.67
2024-04-13T20:16:30.324Z,2266.67
2024-04-13T20:19:00.785Z,2266.67
2024-04-13T20:21:31.013Z,2266.67
2024-04-13T20:24:01.176Z,2266.67
2024-04-13T20:26:28.645Z,2266.67
2024-04-13T20:28:58.700Z,2266.67
2024-04-13T20:31:28.857Z,2266.67
2024-04-13T20:33:59.106Z,2266.67
2024-04-13T20:36:26.618Z,2266.67
2024-04-13T20:38:57.744Z,2266.67
2024-04-13T20:41:27.944Z,2266.67
2024-04-13T20:43:55.536Z,2266.67
2024-04-13T20:46:25.757Z,2266.67
2024-04-13T20:48:55.865Z,2266.67
2024-04-13T20:51:26.267Z,2266.67
2024-04-13T20:53:53.733Z,2266.67
2024-04-13T20:56:23.860Z,2266.67
2024-04-13T20:58:51.420Z,2266.67
2024-04-13T21:01:21.850Z,2266.67
2024-04-13T21:03:49.578Z,2266.67
2024-04-13T21:06:22.422Z,2266.67
2024-04-13T21:08:49.907Z,2266.67
2024-04-13T21:11:20.152Z,2266.67
2024-04-13T21:13:47.691Z,2266.67
2024-04-13T21:16:17.806Z,2266.67
2024-04-13T21:18:46.721Z,2266.67
2024-04-13T21:21:17.022Z,2266.67
2024-04-13T21:23:47.172Z,2266.67
2024-04-13T21:26:17.387Z,2266.67
2024-04-13T21:28:45.019Z,2266.67
2024-04-13T21:31:15.166Z,2266.67
2024-04-13T21:33:43.661Z,2266.67
2024-04-13T21:36:14.002Z,2266.67
2024-04-13T21:38:42.456Z,2266.67
2024-04-13T21:41:15.484Z,2266.67
2024-04-13T21:43:45.228Z,2266.67
2024-04-13T21:46:15.466Z,2266.67
2024-04-13T21:48:46.496Z,2266.67
2024-04-13T21:51:14.587Z,2266.67
2024-04-13T21:53:44.672Z,2266.67
2024-04-13T21:56:14.797Z,2266.67
2024-04-13T21:58:44.857Z,2266.67
2024-04-13T22:01:12.930Z,2266.67
2024-04-13T22:03:43.280Z,2266.67
2024-04-13T22:06:11.022Z,2266.67
2024-04-13T22:08:47.423Z,2266.67
2024-04-13T22:11:25.261Z,2266.67
2024-04-13T22:13:55.975Z,2266.67
2024-04-13T22:16:24.194Z,2266.67
2024-04-13T22:18:54.438Z,2266.67
2024-04-13T22:21:22.125Z,2266.67
2024-04-13T22:23:52.238Z,2266.67
2024-04-13T22:26:19.934Z,2266.67
2024-04-13T22:28:52.641Z,2266.67
2024-04-13T22:31:20.280Z,2266.67
2024-04-13T22:33:50.633Z,2266.67
2024-04-13T22:36:18.152Z,2266.67
2024-04-13T22:38:48.586Z,2266.67
2024-04-13T22:41:16.015Z,1656.47
2024-04-13T22:43:46.103Z,1634.93
2024-04-13T22:46:16.190Z,1655.10
2024-04-13T22:48:47.596Z,1654.73
2024-04-13T22:51:15.215Z,1646.07
2024-04-13T22:53:45.473Z,1622.87
2024-04-13T22:56:12.942Z,1615.23
2024-04-13T22:58:43.500Z,1617.00
2024-04-13T23:01:11.304Z,1622.70
2024-04-13T23:03:44.843Z,2266.67
2024-04-13T23:06:12.326Z,2266.67
2024-04-13T23:08:42.688Z,2266.67
2024-04-13T23:11:10.189Z,2266.67
2024-04-13T23:13:40.447Z,2266.67
2024-04-13T23:16:08.318Z,2266.67
2024-04-13T23:18:38.501Z,2266.67
2024-04-13T23:21:08.847Z,2266.67
2024-04-13T23:23:38.956Z,2266.67
2024-04-13T23:26:06.432Z,2266.67
2024-04-13T23:28:36.525Z,1616.20
2024-04-13T23:31:04.166Z,1644.93
2024-04-13T23:33:34.386Z,1633.87
2024-04-13T23:36:03.037Z,1629.23
2024-04-13T23:38:35.816Z,1623.63
2024-04-13T23:41:03.940Z,1605.17
2024-04-13T23:43:34.103Z,1595.63
2024-04-13T23:46:02.492Z,2266.67
2024-04-13T23:48:32.778Z,2266.67
2024-04-13T23:51:00.385Z,2266.67
2024-04-13T23:53:30.469Z,2266.67
2024-04-13T23:56:00.573Z,1593.90
2024-04-13T23:58:31.030Z,2266.67
