createdAt,value
2018-08-08T00:02:14.831Z,5.83
2018-08-08T00:04:48.196Z,6.23
2018-08-08T00:07:21.257Z,6.03
2018-08-08T00:09:54.283Z,6.07
2018-08-08T00:12:27.309Z,6.28
2018-08-08T00:15:00.431Z,6.90
2018-08-08T00:17:33.527Z,7.00
2018-08-08T00:20:06.928Z,7.10
2018-08-08T00:22:40.368Z,6.33
2018-08-08T00:25:15.507Z,6.47
2018-08-08T00:27:48.470Z,6.60
2018-08-08T00:30:21.549Z,7.10
2018-08-08T00:32:54.460Z,6.30
2018-08-08T00:35:27.498Z,7.03
2018-08-08T00:38:00.568Z,7.30
2018-08-08T00:40:34.187Z,7.20
2018-08-08T00:43:07.281Z,7.53
2018-08-08T00:45:40.372Z,7.30
2018-08-08T00:48:13.473Z,7.70
2018-08-08T00:50:47.336Z,7.77
2018-08-08T00:53:20.220Z,7.77
2018-08-08T00:55:53.211Z,7.63
2018-08-08T00:58:26.242Z,7.23
2018-08-08T01:00:59.270Z,8.90
2018-08-08T01:03:32.257Z,7.40
2018-08-08T01:06:05.755Z,8.38
2018-08-08T01:08:38.743Z,7.60
2018-08-08T01:11:11.798Z,8.03
2018-08-08T01:13:44.854Z,7.77
2018-08-08T01:16:19.111Z,7.87
2018-08-08T01:18:52.196Z,8.67
2018-08-08T01:21:25.172Z,8.20
2018-08-08T01:23:58.335Z,7.97
2018-08-08T01:26:31.304Z,7.63
2018-08-08T01:29:04.228Z,8.60
2018-08-08T01:31:37.277Z,9.10
2018-08-08T01:34:10.484Z,9.37
2018-08-08T01:36:43.410Z,9.10
2018-08-08T01:41:53.484Z,9.87
2018-08-08T01:44:26.594Z,8.60
2018-08-08T01:46:59.628Z,11.00
2018-08-08T01:49:32.592Z,8.67
2018-08-08T01:52:05.819Z,7.77
2018-08-08T01:54:38.765Z,9.20
2018-08-08T01:57:11.728Z,8.37
2018-08-08T01:59:44.713Z,8.53
2018-08-08T02:02:17.662Z,7.87
2018-08-08T02:04:50.599Z,8.43
2018-08-08T02:07:23.560Z,8.30
2018-08-08T02:09:56.526Z,7.97
2018-08-08T02:12:29.600Z,8.10
2018-08-08T02:15:02.627Z,9.77
2018-08-08T02:17:35.558Z,9.73
2018-08-08T02:20:10.056Z,8.60
2018-08-08T02:22:43.770Z,9.05
2018-08-08T02:25:18.320Z,9.90
2018-08-08T02:27:51.337Z,10.47
2018-08-08T02:30:25.733Z,8.58
2018-08-08T02:32:58.792Z,7.90
2018-08-08T02:35:31.815Z,7.03
2018-08-08T02:38:05.075Z,8.87
2018-08-08T02:40:38.124Z,8.20
2018-08-08T02:43:11.132Z,8.70
2018-08-08T02:45:44.656Z,8.27
2018-08-08T02:48:17.696Z,8.00
2018-08-08T02:50:50.833Z,7.97
2018-08-08T02:53:23.827Z,7.50
2018-08-08T02:55:56.836Z,8.70
2018-08-08T02:58:29.688Z,7.85
2018-08-08T03:01:03.368Z,7.30
2018-08-08T03:03:37.192Z,7.97
2018-08-08T03:06:10.181Z,6.20
2018-08-08T03:08:43.235Z,6.60
2018-08-08T03:11:16.340Z,6.97
2018-08-08T03:13:49.281Z,7.10
2018-08-08T03:16:22.313Z,6.63
2018-08-08T03:18:55.293Z,6.33
2018-08-08T03:21:28.394Z,7.80
2018-08-08T03:24:01.438Z,8.60
2018-08-08T03:27:30.472Z,7.97
2018-08-08T03:30:03.734Z,7.87
2018-08-08T03:32:36.689Z,7.70
2018-08-08T03:35:10.578Z,8.20
2018-08-08T03:37:43.752Z,7.00
2018-08-08T03:40:18.180Z,6.73
2018-08-08T03:42:53.085Z,8.23
2018-08-08T03:45:27.218Z,8.50
2018-08-08T03:48:00.370Z,7.70
2018-08-08T03:50:33.373Z,7.37
2018-08-08T03:53:06.406Z,7.27
2018-08-08T03:55:39.788Z,8.20
2018-08-08T03:58:12.699Z,8.60
2018-08-08T04:00:47.968Z,7.60
2018-08-08T04:03:20.947Z,7.50
2018-08-08T04:05:53.863Z,7.17
2018-08-08T04:08:26.863Z,8.00
2018-08-08T04:10:59.817Z,7.97
2018-08-08T04:13:33.192Z,7.33
2018-08-08T04:16:06.175Z,6.77
2018-08-08T04:18:39.450Z,7.63
2018-08-08T04:21:13.152Z,8.17
2018-08-08T04:23:46.222Z,7.53
2018-08-08T04:26:20.363Z,8.60
2018-08-08T04:28:53.370Z,8.10
2018-08-08T04:31:26.385Z,7.35
2018-08-08T04:33:59.347Z,8.00
2018-08-08T04:36:32.420Z,8.55
2018-08-08T04:39:06.502Z,8.20
2018-08-08T04:41:39.551Z,8.03
2018-08-08T04:44:14.080Z,8.40
2018-08-08T04:46:47.089Z,8.53
2018-08-08T04:49:20.068Z,10.13
2018-08-08T04:51:53.074Z,8.90
2018-08-08T04:54:26.172Z,9.97
2018-08-08T04:56:59.784Z,10.13
2018-08-08T04:59:32.769Z,10.50
2018-08-08T05:02:05.767Z,10.10
2018-08-08T05:04:38.846Z,11.20
2018-08-08T05:07:11.736Z,10.47
2018-08-08T05:09:44.956Z,10.00
2018-08-08T05:12:17.906Z,12.07
2018-08-08T05:14:51.177Z,12.47
2018-08-08T05:17:24.105Z,12.60
2018-08-08T05:20:00.099Z,10.50
2018-08-08T05:22:34.341Z,11.47
2018-08-08T05:25:08.148Z,11.70
2018-08-08T05:27:41.612Z,10.40
2018-08-08T05:30:16.886Z,10.10
2018-08-08T05:32:49.847Z,11.60
2018-08-08T05:35:23.042Z,10.47
2018-08-08T05:37:56.122Z,10.73
2018-08-08T05:40:29.411Z,10.90
2018-08-08T05:43:02.547Z,10.67
2018-08-08T05:45:35.823Z,10.70
2018-08-08T05:48:08.952Z,10.77
2018-08-08T05:50:42.039Z,11.00
2018-08-08T05:53:15.577Z,10.80
2018-08-08T05:55:48.514Z,10.27
2018-08-08T05:58:21.482Z,10.43
2018-08-08T06:00:54.552Z,9.80
2018-08-08T06:03:27.796Z,10.03
2018-08-08T06:06:02.032Z,10.63
2018-08-08T06:08:35.051Z,10.30
2018-08-08T06:11:09.867Z,10.47
2018-08-08T06:13:42.932Z,11.10
2018-08-08T06:16:16.018Z,11.00
2018-08-08T06:18:49.045Z,9.80
2018-08-08T06:21:22.062Z,10.70
2018-08-08T06:23:55.342Z,10.87
2018-08-08T06:26:28.301Z,9.53
2018-08-08T06:29:01.281Z,10.30
2018-08-08T06:31:34.433Z,10.50
2018-08-08T06:34:07.452Z,9.83
2018-08-08T06:36:40.998Z,10.23
2018-08-08T06:39:16.429Z,9.47
2018-08-08T06:41:49.464Z,9.90
2018-08-08T06:44:22.507Z,10.00
2018-08-08T06:46:55.533Z,10.63
2018-08-08T06:49:29.034Z,9.53
2018-08-08T06:52:01.991Z,9.90
2018-08-08T06:54:35.202Z,8.87
2018-08-08T06:57:08.296Z,10.73
2018-08-08T06:59:41.387Z,10.47
2018-08-08T07:02:16.229Z,11.27
2018-08-08T07:04:49.334Z,10.33
2018-08-08T07:07:23.883Z,9.73
2018-08-08T07:09:57.794Z,9.43
2018-08-08T07:12:31.990Z,9.80
2018-08-08T07:15:04.898Z,10.93
2018-08-08T07:17:37.982Z,9.50
2018-08-08T07:20:14.215Z,10.07
2018-08-08T07:22:47.266Z,9.63
2018-08-08T07:25:21.190Z,9.50
2018-08-08T07:27:54.188Z,8.87
2018-08-08T07:30:27.212Z,9.30
2018-08-08T07:33:00.563Z,7.77
2018-08-08T07:35:33.727Z,8.10
2018-08-08T07:38:08.302Z,7.47
2018-08-08T07:40:41.352Z,7.00
2018-08-08T07:43:15.175Z,7.87
2018-08-08T07:45:49.083Z,7.87
2018-08-08T07:48:22.141Z,6.67
2018-08-08T07:50:55.678Z,7.00
2018-08-08T07:53:28.749Z,6.95
2018-08-08T07:56:01.829Z,7.77
2018-08-08T07:58:34.891Z,7.33
2018-08-08T08:01:08.005Z,7.30
2018-08-08T08:03:41.467Z,7.83
2018-08-08T08:06:15.001Z,6.33
2018-08-08T08:08:47.899Z,6.93
2018-08-08T08:11:20.943Z,6.37
2018-08-08T08:13:54.011Z,7.10
2018-08-08T08:16:29.130Z,6.40
2018-08-08T08:19:02.190Z,6.90
2018-08-08T08:21:36.071Z,7.00
2018-08-08T08:24:10.198Z,8.13
2018-08-08T08:26:43.122Z,7.83
2018-08-08T08:29:16.239Z,8.77
2018-08-08T08:31:49.275Z,7.47
2018-08-08T08:34:25.097Z,7.70
2018-08-08T08:36:58.193Z,8.43
2018-08-08T08:39:31.169Z,8.00
2018-08-08T08:42:04.083Z,8.23
2018-08-08T08:44:37.069Z,7.70
2018-08-08T08:47:11.350Z,7.80
2018-08-08T08:49:44.349Z,9.27
2018-08-08T08:52:18.694Z,9.23
2018-08-08T08:54:51.693Z,9.37
2018-08-08T08:57:24.670Z,8.00
2018-08-08T08:59:58.359Z,9.43
2018-08-08T09:02:31.407Z,9.33
2018-08-08T09:05:05.406Z,9.30
2018-08-08T09:07:38.429Z,10.97
2018-08-08T09:10:12.435Z,9.97
2018-08-08T09:12:45.414Z,11.40
2018-08-08T09:15:18.408Z,12.33
2018-08-08T09:17:51.597Z,12.10
2018-08-08T09:20:24.643Z,12.10
2018-08-08T09:22:57.581Z,11.80
2018-08-08T09:25:30.946Z,11.17
2018-08-08T09:28:03.900Z,10.80
2018-08-08T09:30:38.132Z,11.47
2018-08-08T09:33:15.272Z,9.67
2018-08-08T09:35:48.229Z,10.00
2018-08-08T09:38:21.369Z,11.77
2018-08-08T09:40:54.493Z,13.77
2018-08-08T09:43:28.882Z,14.50
2018-08-08T09:46:01.880Z,16.50
2018-08-08T09:48:37.809Z,13.53
2018-08-08T09:51:10.883Z,13.20
2018-08-08T09:53:43.809Z,13.67
2018-08-08T09:56:16.911Z,12.60
2018-08-08T09:58:49.914Z,12.50
2018-08-08T10:01:27.563Z,12.18
2018-08-08T10:04:04.796Z,10.47
2018-08-08T10:06:37.842Z,10.93
2018-08-08T10:09:11.011Z,10.30
2018-08-08T10:11:44.042Z,10.97
2018-08-08T10:14:18.357Z,11.70
2018-08-08T10:16:51.449Z,10.17
2018-08-08T10:19:24.735Z,10.58
2018-08-08T10:21:58.913Z,10.33
2018-08-08T10:24:31.958Z,9.68
2018-08-08T10:27:05.370Z,10.27
2018-08-08T10:29:38.418Z,9.30
2018-08-08T10:32:14.023Z,10.17
2018-08-08T10:34:46.905Z,9.43
2018-08-08T10:37:20.075Z,9.63
2018-08-08T10:39:53.089Z,9.67
2018-08-08T10:42:26.137Z,10.30
2018-08-08T10:44:59.526Z,9.10
2018-08-08T10:47:32.526Z,9.95
2018-08-08T10:50:05.689Z,9.47
2018-08-08T10:52:38.799Z,9.50
2018-08-08T10:55:12.247Z,8.90
2018-08-08T10:57:45.549Z,9.70
2018-08-08T11:00:18.562Z,8.90
2018-08-08T11:02:51.817Z,8.80
2018-08-08T11:05:27.545Z,9.03
2018-08-08T11:08:00.737Z,8.80
2018-08-08T11:10:33.699Z,9.33
2018-08-08T11:13:08.024Z,9.67
2018-08-08T11:15:41.332Z,9.20
2018-08-08T11:18:14.733Z,9.00
2018-08-08T11:20:47.760Z,10.70
2018-08-08T11:23:21.599Z,10.90
2018-08-08T11:25:54.606Z,10.83
2018-08-08T11:28:27.777Z,11.40
2018-08-08T11:31:01.198Z,10.20
2018-08-08T11:33:34.474Z,9.40
2018-08-08T11:36:08.699Z,10.20
2018-08-08T11:38:41.775Z,9.60
2018-08-08T11:41:15.683Z,9.40
2018-08-08T11:43:48.643Z,8.97
2018-08-08T11:46:22.080Z,11.22
2018-08-08T11:48:55.174Z,9.80
2018-08-08T11:51:28.119Z,10.28
2018-08-08T11:54:01.464Z,10.60
2018-08-08T11:56:34.430Z,9.43
2018-08-08T11:59:07.865Z,10.33
2018-08-08T12:01:40.878Z,9.80
2018-08-08T12:04:14.729Z,11.10
2018-08-08T12:06:47.748Z,9.63
2018-08-08T12:09:20.699Z,11.03
2018-08-08T12:11:55.117Z,10.60
2018-08-08T12:14:28.206Z,10.10
2018-08-08T12:17:01.266Z,8.73
2018-08-08T12:19:34.219Z,9.17
2018-08-08T12:22:07.315Z,10.43
2018-08-08T12:24:40.584Z,10.03
2018-08-08T12:27:14.613Z,10.00
2018-08-08T12:29:48.704Z,10.63
2018-08-08T12:32:21.811Z,9.80
2018-08-08T12:34:54.788Z,8.93
2018-08-08T12:37:28.012Z,10.43
2018-08-08T12:40:01.038Z,9.70
2018-08-08T12:42:34.461Z,7.33
2018-08-08T12:45:08.027Z,4.20
2018-08-08T12:47:41.746Z,5.33
2018-08-08T12:50:14.755Z,5.30
2018-08-08T12:52:47.870Z,4.97
2018-08-08T12:55:21.303Z,5.73
2018-08-08T12:57:54.311Z,4.97
2018-08-08T13:00:27.392Z,5.30
2018-08-08T13:03:00.379Z,4.97
2018-08-08T13:05:33.371Z,4.83
2018-08-08T13:08:06.753Z,5.67
2018-08-08T13:10:39.701Z,4.37
2018-08-08T13:13:13.099Z,4.80
2018-08-08T13:15:46.079Z,5.73
2018-08-08T13:18:19.285Z,5.97
2018-08-08T13:20:52.153Z,5.27
2018-08-08T13:23:25.157Z,5.08
2018-08-08T13:25:58.444Z,5.50
2018-08-08T13:28:31.496Z,6.17
2018-08-08T13:31:04.523Z,5.90
2018-08-08T13:33:38.594Z,5.60
2018-08-08T13:36:11.710Z,5.10
2018-08-08T13:38:45.253Z,4.20
2018-08-08T13:41:18.786Z,5.73
2018-08-08T13:43:51.823Z,4.83
2018-08-08T13:46:24.769Z,6.37
2018-08-08T13:48:57.773Z,5.60
2018-08-08T13:51:32.781Z,5.53
2018-08-08T13:54:06.368Z,5.60
2018-08-08T13:56:39.899Z,5.80
2018-08-08T13:59:12.877Z,5.20
2018-08-08T14:01:45.927Z,6.07
2018-08-08T14:04:18.834Z,5.47
2018-08-08T14:06:51.823Z,5.10
2018-08-08T14:09:25.820Z,6.20
2018-08-08T14:11:59.846Z,5.40
2018-08-08T14:14:32.755Z,6.50
2018-08-08T14:17:05.875Z,5.73
2018-08-08T14:19:38.941Z,5.50
2018-08-08T14:22:13.330Z,4.90
2018-08-08T14:24:46.309Z,5.60
2018-08-08T14:27:21.636Z,5.50
2018-08-08T14:29:54.647Z,6.27
2018-08-08T14:32:27.671Z,5.53
2018-08-08T14:35:01.033Z,5.80
2018-08-08T14:37:34.804Z,4.90
2018-08-08T14:40:08.968Z,5.80
2018-08-08T14:42:41.971Z,5.00
2018-08-08T14:45:14.808Z,5.63
2018-08-08T14:47:47.770Z,5.67
2018-08-08T14:50:20.738Z,4.80
2018-08-08T14:52:55.386Z,5.03
2018-08-08T14:55:28.418Z,4.95
2018-08-08T14:58:01.308Z,5.80
2018-08-08T15:00:34.305Z,6.33
2018-08-08T15:03:07.552Z,5.10
2018-08-08T15:05:41.784Z,4.90
2018-08-08T15:08:15.354Z,5.10
2018-08-08T15:10:48.343Z,5.23
2018-08-08T15:13:21.414Z,5.57
2018-08-08T15:15:54.397Z,5.10
2018-08-08T15:18:27.610Z,5.37
2018-08-08T15:21:00.552Z,5.20
2018-08-08T15:23:34.137Z,4.93
2018-08-08T15:26:07.021Z,5.10
2018-08-08T15:28:40.241Z,4.63
2018-08-08T15:31:13.469Z,5.10
2018-08-08T15:33:46.467Z,4.67
2018-08-08T15:36:20.157Z,5.60
2018-08-08T15:38:53.101Z,4.83
2018-08-08T15:41:26.205Z,5.43
2018-08-08T15:43:59.077Z,5.03
2018-08-08T15:46:32.104Z,5.87
2018-08-08T15:49:06.623Z,5.30
2018-08-08T15:51:39.621Z,5.10
2018-08-08T15:54:13.200Z,4.43
2018-08-08T15:56:46.169Z,5.20
2018-08-08T15:59:19.197Z,4.83
2018-08-08T16:01:53.657Z,4.80
2018-08-08T16:04:26.578Z,5.27
2018-08-08T16:07:01.392Z,5.73
2018-08-08T16:09:34.289Z,4.57
2018-08-08T16:12:07.325Z,4.33
2018-08-08T16:14:40.755Z,5.50
2018-08-08T16:17:13.798Z,4.93
2018-08-08T16:19:48.010Z,4.60
2018-08-08T16:22:20.975Z,4.40
2018-08-08T16:24:53.940Z,4.50
2018-08-08T16:27:26.992Z,4.77
2018-08-08T16:30:00.106Z,5.37
2018-08-08T16:32:33.747Z,4.43
2018-08-08T16:35:06.805Z,5.50
2018-08-08T16:37:40.116Z,4.53
2018-08-08T16:40:13.056Z,5.57
2018-08-08T16:42:46.120Z,5.50
2018-08-08T16:45:19.169Z,5.97
2018-08-08T16:47:52.092Z,5.23
2018-08-08T16:50:25.473Z,4.92
2018-08-08T16:52:58.415Z,5.80
2018-08-08T16:55:31.478Z,5.25
2018-08-08T16:58:04.453Z,4.80
2018-08-08T17:00:37.502Z,5.57
2018-08-08T17:03:12.222Z,4.50
2018-08-08T17:05:45.109Z,5.00
2018-08-08T17:08:17.997Z,5.00
2018-08-08T17:10:51.010Z,5.40
2018-08-08T17:13:24.781Z,5.50
2018-08-08T17:15:58.457Z,4.80
2018-08-08T17:18:31.460Z,4.58
2018-08-08T17:21:06.749Z,5.03
2018-08-08T17:23:39.754Z,4.30
2018-08-08T17:26:12.922Z,4.93
2018-08-08T17:28:45.792Z,4.90
2018-08-08T17:31:18.749Z,4.60
2018-08-08T17:33:51.924Z,4.90
2018-08-08T17:36:24.839Z,4.60
2018-08-08T17:38:57.799Z,4.97
2018-08-08T17:41:30.719Z,4.55
2018-08-08T17:44:06.427Z,5.60
2018-08-08T17:46:40.192Z,5.00
2018-08-08T17:49:13.192Z,4.50
2018-08-08T17:51:47.386Z,5.40
2018-08-08T17:54:21.326Z,4.95
2018-08-08T17:56:54.264Z,5.77
2018-08-08T17:59:27.849Z,5.83
2018-08-08T18:02:00.788Z,5.23
2018-08-08T18:04:35.344Z,5.10
2018-08-08T18:07:08.411Z,6.50
2018-08-08T18:09:41.394Z,6.20
2018-08-08T18:12:14.756Z,5.10
2018-08-08T18:14:47.726Z,6.10
2018-08-08T18:17:22.251Z,4.93
2018-08-08T18:19:55.226Z,6.43
2018-08-08T18:22:28.133Z,5.00
2018-08-08T18:25:01.194Z,5.63
2018-08-08T18:27:34.297Z,5.57
2018-08-08T18:30:09.438Z,4.80
2018-08-08T18:32:42.330Z,5.77
2018-08-08T18:35:15.320Z,5.60
2018-08-08T18:37:49.074Z,5.80
2018-08-08T18:40:22.166Z,6.42
2018-08-08T18:42:55.509Z,5.90
2018-08-08T18:45:28.590Z,5.83
2018-08-08T18:48:01.766Z,6.53
2018-08-08T18:50:34.689Z,6.73
2018-08-08T18:53:07.685Z,7.10
2018-08-08T18:55:40.593Z,6.57
2018-08-08T18:58:13.618Z,6.20
2018-08-08T19:00:47.002Z,5.73
2018-08-08T19:03:20.109Z,7.30
2018-08-08T19:05:53.045Z,6.43
2018-08-08T19:08:26.414Z,7.10
2018-08-08T19:10:59.985Z,6.63
2018-08-08T19:13:34.800Z,6.87
2018-08-08T19:16:07.756Z,6.73
2018-08-08T19:18:40.798Z,6.17
2018-08-08T19:21:13.849Z,5.63
2018-08-08T19:23:46.777Z,5.77
2018-08-08T19:26:19.709Z,6.30
2018-08-08T19:28:52.637Z,6.73
2018-08-08T19:31:26.732Z,6.25
2018-08-08T19:33:59.793Z,6.33
2018-08-08T19:36:32.829Z,6.22
2018-08-08T19:39:06.998Z,6.70
2018-08-08T19:41:39.928Z,6.33
2018-08-08T19:44:13.338Z,6.47
2018-08-08T19:46:46.360Z,5.60
2018-08-08T19:49:19.347Z,6.23
2018-08-08T19:51:52.296Z,5.80
2018-08-08T19:54:25.284Z,7.00
2018-08-08T19:56:59.320Z,5.67
2018-08-08T19:59:32.232Z,6.10
2018-08-08T20:02:05.411Z,6.63
2018-08-08T20:04:38.410Z,6.50
2018-08-08T20:07:11.411Z,6.47
2018-08-08T20:09:44.352Z,6.33
2018-08-08T20:12:17.494Z,6.27
2018-08-08T20:14:51.649Z,7.20
2018-08-08T20:17:24.609Z,7.00
2018-08-08T20:19:58.726Z,7.10
2018-08-08T20:22:31.701Z,7.40
2018-08-08T20:25:04.664Z,6.70
2018-08-08T20:27:38.074Z,7.80
2018-08-08T20:30:12.142Z,6.50
2018-08-08T20:32:46.112Z,6.57
2018-08-08T20:35:19.125Z,7.60
2018-08-08T20:37:51.988Z,6.70
2018-08-08T20:40:24.978Z,6.70
2018-08-08T20:42:57.897Z,6.73
2018-08-08T20:45:31.251Z,6.90
2018-08-08T20:48:04.209Z,6.20
2018-08-08T20:50:37.225Z,6.93
2018-08-08T20:53:10.192Z,6.20
2018-08-08T20:55:44.009Z,6.73
2018-08-08T20:58:18.196Z,6.00
2018-08-08T21:00:51.144Z,6.60
2018-08-08T21:03:24.189Z,5.97
2018-08-08T21:05:57.080Z,5.67
2018-08-08T21:08:30.042Z,6.08
2018-08-08T21:11:04.792Z,5.67
2018-08-08T21:13:37.777Z,6.17
2018-08-08T21:16:11.645Z,6.17
2018-08-08T21:18:44.521Z,5.40
2018-08-08T21:21:17.405Z,5.27
2018-08-08T21:23:51.391Z,6.40
2018-08-08T21:26:24.236Z,5.40
2018-08-08T21:28:58.418Z,5.70
2018-08-08T21:31:31.888Z,5.70
2018-08-08T21:34:04.756Z,6.67
2018-08-08T21:36:37.690Z,6.27
2018-08-08T21:39:13.192Z,5.80
2018-08-08T21:41:46.557Z,6.53
2018-08-08T21:44:19.589Z,6.53
2018-08-08T21:46:52.489Z,6.20
2018-08-08T21:49:25.353Z,5.90
2018-08-08T21:51:58.252Z,6.63
2018-08-08T21:54:41.205Z,7.35
2018-08-08T21:57:23.159Z,6.20
2018-08-08T22:00:05.002Z,6.57
2018-08-08T22:02:46.940Z,6.23
2018-08-08T22:05:28.745Z,6.22
2018-08-08T22:08:10.951Z,7.00
2018-08-08T22:12:00.148Z,7.78
2018-08-08T22:14:42.020Z,8.30
2018-08-08T22:17:23.820Z,7.90
2018-08-08T22:19:56.690Z,9.47
2018-08-08T22:22:29.659Z,8.05
2018-08-08T22:25:03.015Z,8.50
2018-08-08T22:27:35.887Z,7.53
2018-08-08T22:30:09.254Z,7.30
2018-08-08T22:32:42.214Z,7.30
2018-08-08T22:35:15.078Z,7.37
2018-08-08T22:37:48.142Z,8.50
2018-08-08T22:40:21.032Z,8.98
2018-08-08T22:42:54.345Z,8.00
2018-08-08T22:45:27.286Z,8.78
2018-08-08T22:48:00.170Z,9.33
2018-08-08T22:50:33.041Z,7.90
2018-08-08T22:53:07.208Z,8.10
2018-08-08T22:55:40.417Z,8.57
2018-08-08T22:58:15.173Z,7.87
2018-08-08T23:00:48.101Z,8.90
2018-08-08T23:03:20.936Z,8.00
2018-08-08T23:05:53.811Z,7.80
2018-08-08T23:08:28.121Z,6.78
2018-08-08T23:11:01.059Z,6.80
2018-08-08T23:13:33.973Z,7.63
2018-08-08T23:16:06.863Z,8.00
2018-08-08T23:18:40.429Z,7.37
2018-08-08T23:21:13.641Z,7.53
2018-08-08T23:23:46.541Z,6.93
2018-08-08T23:26:20.546Z,8.10
2018-08-08T23:28:53.487Z,7.33
2018-08-08T23:31:26.361Z,6.45
2018-08-08T23:33:59.295Z,7.33
2018-08-08T23:36:32.177Z,6.40
2018-08-08T23:39:05.834Z,6.93
2018-08-08T23:41:38.750Z,6.60
2018-08-08T23:44:11.665Z,5.60
2018-08-08T23:46:44.530Z,5.80
2018-08-08T23:49:17.448Z,6.37
2018-08-08T23:51:50.320Z,5.90
2018-08-08T23:54:23.306Z,6.05
2018-08-08T23:56:56.376Z,5.53
2018-08-08T23:59:29.552Z,6.20
