createdAt,value
2019-01-06T00:01:44.387Z,7.17
2019-01-06T00:04:35.202Z,9.57
2019-01-06T00:07:22.927Z,11.30
2019-01-06T00:10:10.315Z,8.77
2019-01-06T00:12:58.397Z,9.30
2019-01-06T00:15:49.527Z,9.47
2019-01-06T00:18:36.256Z,6.50
2019-01-06T00:21:30.564Z,6.40
2019-01-06T00:24:17.489Z,13.47
2019-01-06T00:27:04.641Z,10.87
2019-01-06T00:30:10.973Z,7.37
2019-01-06T00:33:00.709Z,5.30
2019-01-06T00:35:48.678Z,11.87
2019-01-06T00:38:54.980Z,8.40
2019-01-06T00:41:42.029Z,4.20
2019-01-06T00:44:35.903Z,7.30
2019-01-06T00:47:27.017Z,10.13
2019-01-06T00:50:12.611Z,6.57
2019-01-06T00:53:09.555Z,5.60
2019-01-06T00:55:57.641Z,6.63
2019-01-06T00:58:44.583Z,6.47
2019-01-06T01:01:31.468Z,4.07
2019-01-06T01:04:18.690Z,6.90
2019-01-06T01:07:11.357Z,7.30
2019-01-06T01:10:10.005Z,3.37
2019-01-06T01:13:00.790Z,5.37
2019-01-06T01:15:47.712Z,7.57
2019-01-06T01:18:34.508Z,5.77
2019-01-06T01:21:21.607Z,4.63
2019-01-06T01:24:16.222Z,5.97
2019-01-06T01:27:03.274Z,8.10
2019-01-06T01:30:00.709Z,5.87
2019-01-06T01:32:47.759Z,5.90
2019-01-06T01:35:46.090Z,3.97
2019-01-06T01:38:46.194Z,5.17
2019-01-06T01:41:28.314Z,3.43
2019-01-06T01:44:23.051Z,7.13
2019-01-06T01:47:20.370Z,5.03
2019-01-06T01:50:07.194Z,5.70
2019-01-06T01:53:07.513Z,5.60
2019-01-06T01:55:55.901Z,6.73
2019-01-06T01:58:44.510Z,5.30
2019-01-06T02:01:30.921Z,4.03
2019-01-06T02:04:11.986Z,4.10
2019-01-06T02:07:02.740Z,7.57
2019-01-06T02:09:49.625Z,3.90
2019-01-06T02:12:37.877Z,6.03
2019-01-06T02:15:33.466Z,3.60
2019-01-06T02:18:21.860Z,7.10
2019-01-06T02:21:09.941Z,2.83
2019-01-06T02:23:56.877Z,3.50
2019-01-06T02:26:54.176Z,4.20
2019-01-06T02:29:41.450Z,5.70
2019-01-06T02:32:28.291Z,6.90
2019-01-06T02:35:07.610Z,5.03
2019-01-06T02:37:54.682Z,7.27
2019-01-06T02:40:42.791Z,3.57
2019-01-06T02:43:43.537Z,5.07
2019-01-06T02:46:40.722Z,4.30
2019-01-06T02:49:34.735Z,4.07
2019-01-06T02:52:31.821Z,4.40
2019-01-06T02:55:20.850Z,4.73
2019-01-06T02:58:08.868Z,9.37
2019-01-06T03:01:02.878Z,7.63
2019-01-06T03:04:00.465Z,5.87
2019-01-06T03:06:45.194Z,2.70
2019-01-06T03:09:33.214Z,4.70
2019-01-06T03:12:20.134Z,5.80
2019-01-06T03:15:07.057Z,8.63
2019-01-06T03:17:47.155Z,7.90
2019-01-06T03:20:34.170Z,3.93
2019-01-06T03:23:33.561Z,6.43
2019-01-06T03:26:20.084Z,4.13
2019-01-06T03:29:07.066Z,3.60
2019-01-06T03:32:04.425Z,5.93
2019-01-06T03:35:01.227Z,7.60
2019-01-06T03:37:49.002Z,6.00
2019-01-06T03:40:43.297Z,3.80
2019-01-06T03:43:34.180Z,4.07
2019-01-06T03:46:25.408Z,5.93
2019-01-06T03:49:23.724Z,3.40
2019-01-06T03:52:06.001Z,4.43
2019-01-06T03:54:50.882Z,5.27
2019-01-06T03:57:37.917Z,3.77
2019-01-06T04:00:19.246Z,6.17
2019-01-06T04:03:06.312Z,5.00
2019-01-06T04:06:04.201Z,4.83
2019-01-06T04:09:04.713Z,7.07
2019-01-06T04:11:52.224Z,4.40
2019-01-06T04:14:43.028Z,3.33
2019-01-06T04:17:30.351Z,7.03
2019-01-06T04:20:17.692Z,4.43
2019-01-06T04:23:16.842Z,2.53
2019-01-06T04:26:16.175Z,5.60
2019-01-06T04:29:04.269Z,7.13
2019-01-06T04:31:59.238Z,8.17
2019-01-06T04:34:46.062Z,3.90
2019-01-06T04:37:36.830Z,4.30
2019-01-06T04:40:24.298Z,6.60
2019-01-06T04:43:11.205Z,4.20
2019-01-06T04:45:54.598Z,6.93
2019-01-06T04:48:57.666Z,6.00
2019-01-06T04:51:48.073Z,4.63
2019-01-06T04:54:34.749Z,7.53
2019-01-06T04:57:32.138Z,7.00
2019-01-06T05:00:22.984Z,7.87
2019-01-06T05:03:15.922Z,7.60
2019-01-06T05:05:54.642Z,6.83
2019-01-06T05:08:48.401Z,6.33
2019-01-06T05:11:36.166Z,5.07
2019-01-06T05:14:16.270Z,4.07
2019-01-06T05:17:04.304Z,5.10
2019-01-06T05:19:58.857Z,6.43
2019-01-06T05:22:49.944Z,6.97
2019-01-06T05:25:41.022Z,3.57
2019-01-06T05:28:29.038Z,4.53
2019-01-06T05:31:19.800Z,3.07
2019-01-06T05:34:11.151Z,3.00
2019-01-06T05:36:59.113Z,5.23
2019-01-06T05:39:40.635Z,6.37
2019-01-06T05:42:35.945Z,3.70
2019-01-06T05:45:39.363Z,5.63
2019-01-06T05:48:26.169Z,7.03
2019-01-06T05:51:05.689Z,3.77
2019-01-06T05:53:52.553Z,7.73
2019-01-06T05:56:49.887Z,9.37
2019-01-06T05:59:46.996Z,7.57
2019-01-06T06:02:36.980Z,8.07
2019-01-06T06:05:19.330Z,6.77
2019-01-06T06:08:10.498Z,10.57
2019-01-06T06:11:01.641Z,6.87
2019-01-06T06:13:48.244Z,8.90
2019-01-06T06:16:42.571Z,7.73
2019-01-06T06:19:29.750Z,11.47
2019-01-06T06:22:29.445Z,10.80
2019-01-06T06:25:32.713Z,9.53
2019-01-06T06:28:25.534Z,8.20
2019-01-06T06:31:12.594Z,5.87
2019-01-06T06:34:13.300Z,3.90
2019-01-06T06:36:57.131Z,9.67
2019-01-06T06:39:45.198Z,6.87
2019-01-06T06:42:32.171Z,6.50
2019-01-06T06:45:45.707Z,7.10
2019-01-06T06:48:50.724Z,7.27
2019-01-06T06:51:26.543Z,9.10
2019-01-06T06:54:18.096Z,6.10
2019-01-06T06:57:10.922Z,6.70
2019-01-06T07:00:44.018Z,5.50
2019-01-06T07:03:56.686Z,6.57
2019-01-06T07:06:54.393Z,11.40
2019-01-06T07:09:43.363Z,8.57
2019-01-06T07:12:40.314Z,10.77
2019-01-06T07:15:44.670Z,7.47
2019-01-06T07:18:39.645Z,7.77
2019-01-06T07:21:34.288Z,8.37
2019-01-06T07:24:37.876Z,7.17
2019-01-06T07:27:41.405Z,6.47
2019-01-06T07:30:47.876Z,5.30
2019-01-06T07:33:51.630Z,7.13
2019-01-06T07:37:01.234Z,7.90
2019-01-06T07:39:56.250Z,8.40
2019-01-06T07:42:48.101Z,11.63
2019-01-06T07:46:04.978Z,12.50
2019-01-06T07:48:59.094Z,9.40
2019-01-06T07:51:45.097Z,7.43
2019-01-06T07:54:24.781Z,10.40
2019-01-06T07:57:00.925Z,9.47
2019-01-06T07:59:54.300Z,4.57
2019-01-06T08:02:45.337Z,4.40
2019-01-06T08:05:43.886Z,8.93
2019-01-06T08:08:38.144Z,7.63
2019-01-06T08:11:24.774Z,10.87
2019-01-06T08:14:13.111Z,8.10
2019-01-06T08:17:04.714Z,5.17
2019-01-06T08:19:49.814Z,7.63
2019-01-06T08:22:48.600Z,8.27
2019-01-06T08:25:33.010Z,5.83
2019-01-06T08:28:27.165Z,4.57
2019-01-06T08:31:27.290Z,7.27
2019-01-06T08:34:31.929Z,8.47
2019-01-06T08:37:18.901Z,9.97
2019-01-06T08:40:12.721Z,6.93
2019-01-06T08:43:00.496Z,9.30
2019-01-06T08:45:58.174Z,7.43
2019-01-06T08:48:45.366Z,7.53
2019-01-06T08:51:42.899Z,7.90
2019-01-06T08:54:36.459Z,7.07
2019-01-06T08:57:23.483Z,8.20
2019-01-06T09:00:10.585Z,6.70
2019-01-06T09:02:58.635Z,13.47
2019-01-06T09:05:45.591Z,8.20
2019-01-06T09:08:49.077Z,6.13
2019-01-06T09:11:35.814Z,7.13
2019-01-06T09:14:30.204Z,10.20
2019-01-06T09:17:24.639Z,7.43
2019-01-06T09:20:09.453Z,6.87
2019-01-06T09:23:03.973Z,7.77
2019-01-06T09:25:51.175Z,9.87
2019-01-06T09:28:38.107Z,7.87
2019-01-06T09:31:38.511Z,11.73
2019-01-06T09:34:26.543Z,8.47
2019-01-06T09:37:20.864Z,8.40
2019-01-06T09:40:12.022Z,9.03
2019-01-06T09:42:56.161Z,6.57
2019-01-06T09:45:42.869Z,9.43
2019-01-06T09:48:31.326Z,4.50
2019-01-06T09:51:28.151Z,6.27
2019-01-06T09:54:16.271Z,8.27
2019-01-06T09:57:05.451Z,8.00
2019-01-06T10:00:02.866Z,9.47
2019-01-06T10:02:55.758Z,8.60
2019-01-06T10:05:49.731Z,9.67
2019-01-06T10:08:53.191Z,10.13
2019-01-06T10:11:47.153Z,7.93
2019-01-06T10:14:33.971Z,12.47
2019-01-06T10:17:22.110Z,4.70
2019-01-06T10:20:22.350Z,5.53
2019-01-06T10:23:01.031Z,5.63
2019-01-06T10:25:52.134Z,5.60
2019-01-06T10:28:43.762Z,6.13
2019-01-06T10:31:30.551Z,6.77
2019-01-06T10:34:15.170Z,4.67
2019-01-06T10:37:01.893Z,5.57
2019-01-06T10:39:48.984Z,5.47
2019-01-06T10:42:35.473Z,6.17
2019-01-06T10:45:24.245Z,4.60
2019-01-06T10:48:10.959Z,7.07
2019-01-06T10:51:17.215Z,6.33
2019-01-06T10:54:11.744Z,5.80
2019-01-06T10:56:59.790Z,6.33
2019-01-06T10:59:46.748Z,4.43
2019-01-06T11:02:34.052Z,5.83
2019-01-06T11:05:21.105Z,5.33
2019-01-06T11:08:09.234Z,6.47
2019-01-06T11:10:56.293Z,7.07
2019-01-06T11:13:47.574Z,4.50
2019-01-06T11:16:34.287Z,6.37
2019-01-06T11:19:27.025Z,6.90
2019-01-06T11:22:25.764Z,5.60
2019-01-06T11:25:12.630Z,5.03
2019-01-06T11:28:01.505Z,6.03
2019-01-06T11:30:48.218Z,8.47
2019-01-06T11:33:35.441Z,7.40
2019-01-06T11:36:25.801Z,8.60
2019-01-06T11:39:12.269Z,4.83
2019-01-06T11:42:13.153Z,6.93
2019-01-06T11:45:00.810Z,4.60
2019-01-06T11:48:04.043Z,4.83
2019-01-06T11:50:55.556Z,8.90
2019-01-06T11:53:38.213Z,6.57
2019-01-06T11:56:35.095Z,5.60
2019-01-06T11:59:21.875Z,7.03
2019-01-06T12:02:11.270Z,9.23
2019-01-06T12:04:58.073Z,7.90
2019-01-06T12:07:43.329Z,9.10
2019-01-06T12:10:30.507Z,4.77
2019-01-06T12:13:32.930Z,3.93
2019-01-06T12:16:20.899Z,6.00
2019-01-06T12:19:18.025Z,7.17
2019-01-06T12:22:12.622Z,6.63
2019-01-06T12:25:00.733Z,5.80
2019-01-06T12:28:06.846Z,6.40
2019-01-06T12:30:57.717Z,6.30
2019-01-06T12:33:48.528Z,6.70
2019-01-06T12:36:35.652Z,6.73
2019-01-06T12:39:41.012Z,9.20
2019-01-06T12:42:44.201Z,5.47
2019-01-06T12:45:31.219Z,8.77
2019-01-06T12:48:22.637Z,10.83
2019-01-06T12:51:10.663Z,7.07
2019-01-06T12:53:59.238Z,9.30
2019-01-06T12:56:46.491Z,9.77
2019-01-06T12:59:37.595Z,7.93
2019-01-06T13:02:24.502Z,10.03
2019-01-06T13:05:18.910Z,8.00
2019-01-06T13:08:00.553Z,9.80
2019-01-06T13:10:49.718Z,6.40
2019-01-06T13:13:40.535Z,10.60
2019-01-06T13:16:28.550Z,6.87
2019-01-06T13:19:15.026Z,9.20
2019-01-06T13:22:02.142Z,7.70
2019-01-06T13:24:50.192Z,12.10
2019-01-06T13:27:38.561Z,6.20
2019-01-06T13:30:26.981Z,9.57
2019-01-06T13:33:14.197Z,9.30
2019-01-06T13:36:01.130Z,6.87
2019-01-06T13:39:01.437Z,10.47
2019-01-06T13:41:49.484Z,8.17
2019-01-06T13:44:37.022Z,8.37
2019-01-06T13:47:17.026Z,13.17
2019-01-06T13:50:20.250Z,9.40
2019-01-06T13:53:26.333Z,10.20
2019-01-06T13:56:23.511Z,8.23
2019-01-06T13:59:10.301Z,8.53
2019-01-06T14:01:54.769Z,9.37
2019-01-06T14:04:48.829Z,8.70
2019-01-06T14:07:36.917Z,8.40
2019-01-06T14:10:35.277Z,7.67
2019-01-06T14:13:34.704Z,7.17
2019-01-06T14:16:37.893Z,9.20
2019-01-06T14:19:30.365Z,6.63
2019-01-06T14:22:08.269Z,9.13
2019-01-06T14:24:59.275Z,9.10
2019-01-06T14:27:39.405Z,10.00
2019-01-06T14:30:34.297Z,12.87
2019-01-06T14:33:21.290Z,9.43
2019-01-06T14:36:09.311Z,7.33
2019-01-06T14:38:56.346Z,7.10
2019-01-06T14:42:03.070Z,8.30
2019-01-06T14:44:49.944Z,10.03
2019-01-06T14:47:39.977Z,6.77
2019-01-06T14:50:37.090Z,8.00
2019-01-06T14:53:22.774Z,6.90
2019-01-06T14:56:10.885Z,9.50
2019-01-06T14:59:10.777Z,11.43
2019-01-06T15:01:57.642Z,11.40
2019-01-06T15:08:16.257Z,10.63
2019-01-06T15:11:03.112Z,9.20
2019-01-06T15:13:57.142Z,9.87
2019-01-06T15:16:43.210Z,11.80
2019-01-06T15:19:31.241Z,10.93
2019-01-06T15:22:17.971Z,15.83
2019-01-06T15:25:15.194Z,16.33
2019-01-06T15:28:05.066Z,13.63
2019-01-06T15:30:56.117Z,15.20
2019-01-06T15:33:37.122Z,12.20
2019-01-06T15:36:28.215Z,12.43
2019-01-06T15:39:28.910Z,9.77
2019-01-06T15:42:19.476Z,11.03
2019-01-06T15:45:02.442Z,14.20
2019-01-06T15:47:44.677Z,10.67
2019-01-06T15:50:33.107Z,12.73
2019-01-06T15:53:33.173Z,14.23
2019-01-06T15:56:12.681Z,12.03
2019-01-06T15:58:59.606Z,14.17
2019-01-06T16:01:42.206Z,11.87
2019-01-06T16:04:36.416Z,15.07
2019-01-06T16:07:36.962Z,17.60
2019-01-06T16:10:34.985Z,16.53
2019-01-06T16:13:21.012Z,14.20
2019-01-06T16:16:12.550Z,15.10
2019-01-06T16:19:00.419Z,14.97
2019-01-06T16:21:47.289Z,16.23
2019-01-06T16:24:34.656Z,14.53
2019-01-06T16:27:33.566Z,17.07
2019-01-06T16:30:29.366Z,17.13
2019-01-06T16:33:29.682Z,15.27
2019-01-06T16:36:27.019Z,17.67
2019-01-06T16:39:13.998Z,18.20
2019-01-06T16:42:15.636Z,15.23
2019-01-06T16:45:19.391Z,16.50
2019-01-06T16:48:16.738Z,20.60
2019-01-06T16:51:23.104Z,16.10
2019-01-06T16:54:23.758Z,15.23
2019-01-06T16:57:14.106Z,14.40
2019-01-06T17:00:02.142Z,18.30
2019-01-06T17:02:49.238Z,16.17
2019-01-06T17:05:36.002Z,19.77
2019-01-06T17:08:23.030Z,16.90
2019-01-06T17:11:10.150Z,15.90
2019-01-06T17:13:53.653Z,17.17
2019-01-06T17:16:35.602Z,17.20
2019-01-06T17:19:26.477Z,16.60
2019-01-06T17:22:10.964Z,21.13
2019-01-06T17:24:57.769Z,17.70
2019-01-06T17:27:57.737Z,18.07
2019-01-06T17:30:57.522Z,19.37
2019-01-06T17:33:57.757Z,18.20
2019-01-06T17:37:01.117Z,18.87
2019-01-06T17:39:38.811Z,18.93
2019-01-06T17:42:26.749Z,21.43
2019-01-06T17:45:13.515Z,20.83
2019-01-06T17:48:00.225Z,19.07
2019-01-06T17:50:48.594Z,18.30
2019-01-06T17:53:35.588Z,17.17
2019-01-06T17:56:19.055Z,16.70
2019-01-06T17:59:06.235Z,23.67
2019-01-06T18:01:50.131Z,21.00
2019-01-06T18:04:37.041Z,21.33
2019-01-06T18:07:25.006Z,19.83
2019-01-06T18:10:22.095Z,18.23
2019-01-06T18:13:05.870Z,18.67
2019-01-06T18:15:52.919Z,18.60
2019-01-06T18:18:59.089Z,18.87
2019-01-06T18:21:47.031Z,16.03
2019-01-06T18:24:27.785Z,18.23
2019-01-06T18:27:14.802Z,19.47
2019-01-06T18:30:18.373Z,20.17
2019-01-06T18:33:05.362Z,18.20
2019-01-06T18:35:48.733Z,19.20
2019-01-06T18:38:36.754Z,15.83
2019-01-06T18:41:23.424Z,17.60
2019-01-06T18:44:08.002Z,18.83
2019-01-06T18:47:09.507Z,15.33
2019-01-06T18:50:03.439Z,20.57
2019-01-06T18:52:51.831Z,16.77
2019-01-06T18:55:39.409Z,15.87
2019-01-06T18:58:34.192Z,20.73
2019-01-06T19:01:31.291Z,17.70
2019-01-06T19:04:26.510Z,12.43
2019-01-06T19:07:13.462Z,14.73
2019-01-06T19:09:59.919Z,14.57
2019-01-06T19:12:47.025Z,15.73
2019-01-06T19:15:37.969Z,15.70
2019-01-06T19:18:24.954Z,15.87
2019-01-06T19:21:12.057Z,17.30
2019-01-06T19:24:00.173Z,15.33
2019-01-06T19:27:00.679Z,18.80
2019-01-06T19:29:55.749Z,16.00
2019-01-06T19:32:52.709Z,15.87
2019-01-06T19:35:32.011Z,14.87
2019-01-06T19:38:26.325Z,16.83
2019-01-06T19:41:09.115Z,15.27
2019-01-06T19:43:56.893Z,17.17
2019-01-06T19:46:45.272Z,18.87
2019-01-06T19:49:45.498Z,15.10
2019-01-06T19:52:45.706Z,17.20
2019-01-06T19:55:24.726Z,18.00
2019-01-06T19:58:13.061Z,14.73
2019-01-06T20:01:02.026Z,16.83
2019-01-06T20:03:48.893Z,19.70
2019-01-06T20:06:43.033Z,20.93
2019-01-06T20:09:46.254Z,16.33
2019-01-06T20:12:33.333Z,15.53
2019-01-06T20:15:20.353Z,18.03
2019-01-06T20:18:03.181Z,17.23
2019-01-06T20:20:49.997Z,14.50
2019-01-06T20:23:37.057Z,14.47
2019-01-06T20:26:24.002Z,15.97
2019-01-06T20:29:14.945Z,18.80
2019-01-06T20:31:55.129Z,17.00
2019-01-06T20:35:11.744Z,18.33
2019-01-06T20:38:18.476Z,17.77
2019-01-06T20:41:18.809Z,16.07
2019-01-06T20:44:06.022Z,17.00
2019-01-06T20:46:54.337Z,18.20
2019-01-06T20:49:39.597Z,15.03
2019-01-06T20:52:41.971Z,19.40
2019-01-06T20:55:28.715Z,20.20
2019-01-06T20:58:22.174Z,16.90
2019-01-06T21:01:16.277Z,18.57
2019-01-06T21:04:03.410Z,16.87
2019-01-06T21:06:53.357Z,17.40
2019-01-06T21:09:38.925Z,13.13
2019-01-06T21:12:25.994Z,17.00
2019-01-06T21:15:12.906Z,17.97
2019-01-06T21:17:59.926Z,20.17
2019-01-06T21:20:57.222Z,18.83
2019-01-06T21:23:43.931Z,19.43
2019-01-06T21:26:44.293Z,18.93
2019-01-06T21:29:41.263Z,16.37
2019-01-06T21:32:28.677Z,21.17
2019-01-06T21:35:15.559Z,20.00
2019-01-06T21:38:01.737Z,25.27
2019-01-06T21:41:05.102Z,28.23
2019-01-06T21:43:53.234Z,22.70
2019-01-06T21:46:40.106Z,24.63
2019-01-06T21:49:26.996Z,20.53
2019-01-06T21:52:30.462Z,20.90
2019-01-06T21:55:18.571Z,19.33
2019-01-06T21:58:06.754Z,21.80
2019-01-06T22:00:55.606Z,19.70
2019-01-06T22:03:42.647Z,21.50
2019-01-06T22:06:46.016Z,19.23
2019-01-06T22:09:48.755Z,20.43
2019-01-06T22:12:35.613Z,19.87
2019-01-06T22:15:20.132Z,20.53
2019-01-06T22:18:09.514Z,19.87
2019-01-06T22:21:02.327Z,19.07
2019-01-06T22:24:02.438Z,19.67
2019-01-06T22:26:49.134Z,18.00
2019-01-06T22:29:40.246Z,23.30
2019-01-06T22:32:28.198Z,18.10
2019-01-06T22:35:14.901Z,16.77
2019-01-06T22:38:02.998Z,21.80
2019-01-06T22:40:50.078Z,19.73
2019-01-06T22:43:37.013Z,24.53
2019-01-06T22:46:20.150Z,19.20
2019-01-06T22:49:06.976Z,18.23
2019-01-06T22:52:04.126Z,19.57
2019-01-06T22:55:01.620Z,23.67
2019-01-06T22:57:48.722Z,17.30
2019-01-06T23:00:46.710Z,17.33
2019-01-06T23:03:43.625Z,17.13
2019-01-06T23:06:30.330Z,17.17
2019-01-06T23:09:24.545Z,17.07
2019-01-06T23:12:08.561Z,19.37
2019-01-06T23:14:56.590Z,16.17
2019-01-06T23:17:50.576Z,11.20
2019-01-06T23:20:37.180Z,17.37
2019-01-06T23:23:31.160Z,13.90
2019-01-06T23:26:17.549Z,21.27
2019-01-06T23:29:04.554Z,14.97
2019-01-06T23:31:59.083Z,12.87
2019-01-06T23:34:39.614Z,15.67
2019-01-06T23:37:36.472Z,15.03
2019-01-06T23:40:23.660Z,14.33
2019-01-06T23:43:06.511Z,14.73
2019-01-06T23:46:12.641Z,10.80
2019-01-06T23:49:00.576Z,12.90
2019-01-06T23:51:48.735Z,17.50
2019-01-06T23:54:44.268Z,15.03
2019-01-06T23:58:00.474Z,14.13
