createdAt,value
2019-01-24T00:01:04.636Z,120.60
2019-01-24T00:03:33.958Z,101.27
2019-01-24T00:06:03.312Z,107.15
2019-01-24T00:08:32.628Z,104.90
2019-01-24T00:11:01.924Z,98.62
2019-01-24T00:13:31.317Z,97.95
2019-01-24T00:16:00.710Z,103.58
2019-01-24T00:18:30.063Z,106.40
2019-01-24T00:20:59.382Z,105.22
2019-01-24T00:23:28.725Z,94.05
2019-01-24T00:25:58.052Z,98.42
2019-01-24T00:28:27.455Z,106.72
2019-01-24T00:30:56.923Z,105.05
2019-01-24T00:33:26.263Z,107.78
2019-01-24T00:35:55.607Z,102.97
2019-01-24T00:38:24.917Z,106.12
2019-01-24T00:40:54.268Z,109.30
2019-01-24T00:43:23.535Z,102.38
2019-01-24T00:45:52.857Z,97.97
2019-01-24T00:48:22.316Z,101.87
2019-01-24T00:50:51.718Z,95.70
2019-01-24T00:53:21.032Z,106.00
2019-01-24T00:55:50.384Z,102.47
2019-01-24T00:58:19.678Z,108.92
2019-01-24T01:00:49.072Z,98.35
2019-01-24T01:03:18.396Z,101.38
2019-01-24T01:05:47.787Z,99.52
2019-01-24T01:08:17.238Z,102.55
2019-01-24T01:10:46.586Z,99.85
2019-01-24T01:13:15.915Z,96.78
2019-01-24T01:15:45.295Z,100.97
2019-01-24T01:18:14.651Z,106.10
2019-01-24T01:20:44.224Z,98.47
2019-01-24T01:23:13.542Z,105.67
2019-01-24T01:25:42.883Z,113.72
2019-01-24T01:28:12.191Z,95.72
2019-01-24T01:30:41.481Z,101.58
2019-01-24T01:33:10.866Z,105.85
2019-01-24T01:35:40.193Z,104.25
2019-01-24T01:38:09.730Z,104.97
2019-01-24T01:40:39.022Z,105.15
2019-01-24T01:43:08.323Z,95.15
2019-01-24T01:45:37.636Z,97.75
2019-01-24T01:48:06.973Z,97.88
2019-01-24T01:50:36.326Z,96.82
2019-01-24T01:53:05.646Z,97.60
2019-01-24T01:55:35.006Z,102.90
2019-01-24T01:58:04.369Z,103.85
2019-01-24T02:00:33.834Z,94.77
2019-01-24T02:03:03.174Z,93.72
2019-01-24T02:05:32.485Z,101.75
2019-01-24T02:08:01.816Z,99.05
2019-01-24T02:10:31.214Z,98.03
2019-01-24T02:13:00.557Z,94.85
2019-01-24T02:15:29.997Z,95.30
2019-01-24T02:17:59.387Z,100.33
2019-01-24T02:20:28.678Z,116.82
2019-01-24T02:22:58.013Z,115.05
2019-01-24T02:25:27.314Z,103.20
2019-01-24T02:27:59.431Z,107.05
2019-01-24T02:30:30.173Z,107.80
2019-01-24T02:32:59.549Z,105.80
2019-01-24T02:35:28.911Z,109.40
2019-01-24T02:37:58.244Z,98.15
2019-01-24T02:40:27.583Z,112.95
2019-01-24T02:42:56.904Z,96.02
2019-01-24T02:45:26.228Z,104.90
2019-01-24T02:47:55.623Z,92.55
2019-01-24T02:50:25.056Z,96.53
2019-01-24T02:52:54.327Z,83.05
2019-01-24T02:55:23.629Z,97.42
2019-01-24T02:57:52.895Z,93.47
2019-01-24T03:00:22.911Z,89.25
2019-01-24T03:02:52.413Z,89.90
2019-01-24T03:05:22.701Z,97.40
2019-01-24T03:07:52.124Z,86.37
2019-01-24T03:10:21.687Z,90.47
2019-01-24T03:12:51.153Z,90.85
2019-01-24T03:15:21.770Z,91.60
2019-01-24T03:17:51.357Z,85.45
2019-01-24T03:20:20.775Z,92.37
2019-01-24T03:22:50.206Z,91.30
2019-01-24T03:25:20.030Z,89.55
2019-01-24T03:27:49.337Z,82.42
2019-01-24T03:30:20.590Z,89.65
2019-01-24T03:32:50.121Z,85.60
2019-01-24T03:35:25.142Z,82.78
2019-01-24T03:37:54.603Z,87.53
2019-01-24T03:40:24.042Z,84.92
2019-01-24T03:42:53.477Z,92.60
2019-01-24T03:45:22.758Z,88.05
2019-01-24T03:47:52.070Z,85.22
2019-01-24T03:50:22.379Z,98.50
2019-01-24T03:52:51.706Z,90.95
2019-01-24T03:55:22.187Z,82.72
2019-01-24T03:57:51.582Z,79.80
2019-01-24T04:00:25.218Z,91.42
2019-01-24T04:02:54.540Z,87.17
2019-01-24T04:05:24.029Z,81.60
2019-01-24T04:07:53.438Z,91.10
2019-01-24T04:10:23.102Z,83.37
2019-01-24T04:12:52.427Z,90.10
2019-01-24T04:15:27.266Z,83.05
2019-01-24T04:17:56.575Z,80.30
2019-01-24T04:20:25.875Z,81.67
2019-01-24T04:22:55.196Z,82.85
2019-01-24T04:25:24.697Z,88.65
2019-01-24T04:27:54.022Z,88.00
2019-01-24T04:30:41.249Z,85.05
2019-01-24T04:33:10.566Z,97.78
2019-01-24T04:35:40.048Z,85.85
2019-01-24T04:38:09.390Z,80.07
2019-01-24T04:40:38.675Z,85.40
2019-01-24T04:43:07.975Z,86.15
2019-01-24T04:45:37.302Z,96.15
2019-01-24T04:48:06.619Z,84.42
2019-01-24T04:50:35.962Z,87.17
2019-01-24T04:53:05.411Z,91.57
2019-01-24T04:55:34.699Z,89.42
2019-01-24T04:58:04.033Z,86.12
2019-01-24T05:00:33.374Z,93.25
2019-01-24T05:03:03.543Z,92.00
2019-01-24T05:05:32.904Z,93.58
2019-01-24T05:08:02.289Z,93.42
2019-01-24T05:10:31.607Z,81.55
2019-01-24T05:13:00.910Z,97.67
2019-01-24T05:15:30.459Z,88.78
2019-01-24T05:18:00.032Z,94.00
2019-01-24T05:20:29.548Z,98.27
2019-01-24T05:22:59.057Z,96.65
2019-01-24T05:25:28.576Z,98.15
2019-01-24T05:27:58.052Z,84.83
2019-01-24T05:30:28.864Z,93.78
2019-01-24T05:32:58.354Z,96.02
2019-01-24T05:35:34.487Z,100.07
2019-01-24T05:37:59.663Z,91.10
2019-01-24T05:40:29.128Z,94.75
2019-01-24T05:42:59.695Z,97.70
2019-01-24T05:45:29.144Z,89.55
2019-01-24T05:47:58.600Z,99.17
2019-01-24T05:50:28.113Z,94.75
2019-01-24T05:52:57.647Z,93.78
2019-01-24T05:55:46.066Z,91.28
2019-01-24T05:58:15.399Z,95.20
2019-01-24T06:00:46.247Z,95.15
2019-01-24T06:03:15.523Z,89.10
2019-01-24T06:05:44.850Z,164.37
2019-01-24T06:08:14.731Z,93.07
2019-01-24T06:10:44.057Z,116.67
2019-01-24T06:13:13.415Z,92.92
2019-01-24T06:15:42.759Z,96.67
2019-01-24T06:18:12.430Z,91.05
2019-01-24T06:20:41.743Z,101.12
2019-01-24T06:23:11.286Z,96.45
2019-01-24T06:25:40.735Z,92.47
2019-01-24T06:28:10.243Z,93.27
2019-01-24T06:30:39.555Z,97.05
2019-01-24T06:33:08.905Z,95.53
2019-01-24T06:35:38.255Z,93.20
2019-01-24T06:38:07.626Z,93.92
2019-01-24T06:40:36.928Z,97.05
2019-01-24T06:43:06.308Z,91.08
2019-01-24T06:45:35.727Z,91.60
2019-01-24T06:48:05.200Z,99.45
2019-01-24T06:50:34.515Z,95.72
2019-01-24T06:53:03.823Z,91.87
2019-01-24T06:55:33.154Z,96.25
2019-01-24T06:58:02.458Z,96.55
2019-01-24T07:00:31.975Z,96.97
2019-01-24T07:03:01.297Z,96.70
2019-01-24T07:05:30.621Z,100.87
2019-01-24T07:08:00.033Z,98.42
2019-01-24T07:10:29.503Z,90.45
2019-01-24T07:12:58.807Z,105.17
2019-01-24T07:15:28.206Z,99.77
2019-01-24T07:17:57.488Z,100.25
2019-01-24T07:20:26.838Z,103.27
2019-01-24T07:22:56.135Z,91.78
2019-01-24T07:25:27.758Z,103.62
2019-01-24T07:27:57.121Z,98.17
2019-01-24T07:30:26.618Z,96.15
2019-01-24T07:32:55.942Z,95.20
2019-01-24T07:35:25.270Z,96.25
2019-01-24T07:37:54.586Z,94.58
2019-01-24T07:40:23.891Z,98.97
2019-01-24T07:42:53.229Z,103.30
2019-01-24T07:45:39.866Z,98.67
2019-01-24T07:48:09.213Z,97.62
2019-01-24T07:50:38.568Z,92.20
2019-01-24T07:53:08.358Z,96.00
2019-01-24T07:55:37.792Z,99.92
2019-01-24T07:58:07.519Z,92.08
2019-01-24T08:00:36.882Z,89.42
2019-01-24T08:03:06.438Z,85.85
2019-01-24T08:05:35.774Z,85.32
2019-01-24T08:08:05.200Z,91.25
2019-01-24T08:10:34.606Z,92.92
2019-01-24T08:13:03.937Z,84.67
2019-01-24T08:15:33.267Z,89.62
2019-01-24T08:18:02.579Z,89.77
2019-01-24T08:20:31.906Z,86.60
2019-01-24T08:23:01.268Z,90.47
2019-01-24T08:25:30.554Z,88.95
2019-01-24T08:27:59.988Z,92.53
2019-01-24T08:30:31.463Z,87.20
2019-01-24T08:33:00.791Z,83.72
2019-01-24T08:35:30.128Z,82.42
2019-01-24T08:37:59.438Z,89.85
2019-01-24T08:40:28.932Z,88.87
2019-01-24T08:42:58.275Z,93.22
2019-01-24T08:45:27.621Z,86.12
2019-01-24T08:47:56.948Z,90.32
2019-01-24T08:50:26.453Z,86.28
2019-01-24T08:52:55.801Z,98.20
2019-01-24T08:55:38.130Z,86.80
2019-01-24T08:58:08.485Z,82.88
2019-01-24T09:00:38.056Z,90.28
2019-01-24T09:03:07.647Z,89.80
2019-01-24T09:05:40.097Z,87.67
2019-01-24T09:08:09.635Z,82.25
2019-01-24T09:10:40.073Z,84.90
2019-01-24T09:13:09.847Z,84.47
2019-01-24T09:15:41.574Z,93.82
2019-01-24T09:18:11.016Z,86.08
2019-01-24T09:20:40.518Z,79.27
2019-01-24T09:23:10.318Z,72.20
2019-01-24T09:25:40.020Z,66.22
2019-01-24T09:28:14.869Z,74.30
2019-01-24T09:30:40.841Z,73.83
2019-01-24T09:33:10.380Z,74.03
2019-01-24T09:35:39.941Z,67.82
2019-01-24T09:38:09.447Z,63.30
2019-01-24T09:40:38.954Z,62.27
2019-01-24T09:43:08.469Z,69.58
2019-01-24T09:45:38.110Z,69.12
2019-01-24T09:48:08.740Z,69.82
2019-01-24T09:50:38.585Z,70.80
2019-01-24T09:53:08.131Z,112.90
2019-01-24T09:55:37.666Z,87.80
2019-01-24T09:58:07.310Z,83.80
2019-01-24T10:00:37.912Z,88.82
2019-01-24T10:03:07.871Z,71.30
2019-01-24T10:05:37.271Z,71.97
2019-01-24T10:08:08.009Z,83.47
2019-01-24T10:10:37.484Z,90.83
2019-01-24T10:13:07.249Z,71.12
2019-01-24T10:15:36.767Z,83.45
2019-01-24T10:18:06.366Z,62.60
2019-01-24T10:20:36.294Z,68.70
2019-01-24T10:23:06.191Z,81.40
2019-01-24T10:25:38.091Z,75.67
2019-01-24T10:28:08.557Z,82.30
2019-01-24T10:30:42.734Z,57.30
2019-01-24T10:33:09.567Z,66.05
2019-01-24T10:35:39.142Z,70.80
2019-01-24T10:38:08.744Z,65.78
2019-01-24T10:40:38.287Z,63.87
2019-01-24T10:43:07.917Z,64.60
2019-01-24T10:45:37.387Z,74.90
2019-01-24T10:48:07.465Z,63.23
2019-01-24T10:50:36.963Z,63.50
2019-01-24T10:53:06.952Z,71.15
2019-01-24T10:55:36.409Z,63.50
2019-01-24T10:58:06.979Z,61.65
2019-01-24T11:00:43.787Z,61.53
2019-01-24T11:03:17.659Z,62.83
2019-01-24T11:05:47.330Z,69.40
2019-01-24T11:08:17.096Z,72.50
2019-01-24T11:10:46.613Z,71.05
2019-01-24T11:13:16.183Z,71.33
2019-01-24T11:15:45.701Z,77.35
2019-01-24T11:18:15.184Z,79.67
2019-01-24T11:20:44.649Z,72.17
2019-01-24T11:23:14.087Z,80.05
2019-01-24T11:25:43.582Z,75.28
2019-01-24T11:28:13.046Z,75.78
2019-01-24T11:30:42.551Z,71.10
2019-01-24T11:33:12.142Z,65.08
2019-01-24T11:35:41.699Z,70.67
2019-01-24T11:38:11.192Z,68.25
2019-01-24T11:40:40.738Z,65.75
2019-01-24T11:43:10.142Z,67.12
2019-01-24T11:45:41.855Z,65.87
2019-01-24T11:48:12.493Z,63.42
2019-01-24T11:50:42.015Z,61.60
2019-01-24T11:53:11.557Z,65.42
2019-01-24T11:55:41.118Z,64.25
2019-01-24T11:58:16.844Z,66.62
2019-01-24T12:01:04.612Z,67.25
2019-01-24T12:03:34.123Z,69.97
2019-01-24T12:06:03.970Z,71.05
2019-01-24T12:08:33.542Z,70.75
2019-01-24T12:11:03.094Z,67.10
2019-01-24T12:13:33.876Z,67.78
2019-01-24T12:16:03.732Z,62.08
2019-01-24T12:18:33.244Z,67.17
2019-01-24T12:21:02.771Z,66.25
2019-01-24T12:23:32.270Z,64.12
2019-01-24T12:26:01.812Z,69.50
2019-01-24T12:28:31.954Z,70.10
2019-01-24T12:31:01.651Z,73.22
2019-01-24T12:33:31.275Z,70.72
2019-01-24T12:36:00.868Z,66.05
2019-01-24T12:38:30.372Z,69.82
2019-01-24T12:40:59.929Z,69.75
2019-01-24T12:43:29.566Z,70.17
2019-01-24T12:45:59.174Z,72.70
2019-01-24T12:48:28.752Z,68.60
2019-01-24T12:50:59.957Z,107.07
2019-01-24T12:53:29.594Z,71.53
2019-01-24T12:55:59.099Z,70.40
2019-01-24T12:58:28.685Z,73.60
2019-01-24T13:01:03.310Z,77.45
2019-01-24T13:03:33.865Z,69.00
2019-01-24T13:06:03.415Z,71.02
2019-01-24T13:08:33.117Z,72.40
2019-01-24T13:11:03.837Z,63.70
2019-01-24T13:13:33.404Z,66.87
2019-01-24T13:16:02.991Z,68.00
2019-01-24T13:18:32.640Z,67.75
2019-01-24T13:21:02.163Z,69.60
2019-01-24T13:23:31.671Z,70.70
2019-01-24T13:26:01.252Z,75.52
2019-01-24T13:28:30.878Z,70.28
2019-01-24T13:31:00.432Z,76.60
2019-01-24T13:33:30.133Z,74.67
2019-01-24T13:35:59.715Z,74.22
2019-01-24T13:38:29.490Z,77.90
2019-01-24T13:40:59.006Z,84.50
2019-01-24T13:43:28.575Z,97.75
2019-01-24T13:45:58.165Z,97.42
2019-01-24T13:48:27.723Z,78.50
2019-01-24T13:50:57.375Z,88.33
2019-01-24T13:53:26.879Z,84.45
2019-01-24T13:55:56.445Z,80.67
2019-01-24T13:58:26.137Z,78.92
2019-01-24T14:00:55.673Z,92.47
2019-01-24T14:03:31.705Z,89.52
2019-01-24T14:06:01.304Z,79.58
2019-01-24T14:08:31.035Z,84.72
2019-01-24T14:11:00.618Z,75.92
2019-01-24T14:13:30.252Z,73.45
2019-01-24T14:15:59.914Z,78.07
2019-01-24T14:18:29.548Z,78.15
2019-01-24T14:20:59.139Z,88.82
2019-01-24T14:23:28.644Z,84.47
2019-01-24T14:25:58.310Z,79.12
2019-01-24T14:28:27.960Z,78.17
2019-01-24T14:30:57.841Z,79.03
2019-01-24T14:33:27.413Z,90.03
2019-01-24T14:35:56.957Z,108.60
2019-01-24T14:38:26.484Z,97.37
2019-01-24T14:40:56.008Z,91.08
2019-01-24T14:43:26.136Z,93.37
2019-01-24T14:45:55.747Z,100.53
2019-01-24T14:48:25.328Z,89.77
2019-01-24T14:50:54.897Z,94.80
2019-01-24T14:53:24.430Z,82.60
2019-01-24T14:55:53.981Z,74.50
2019-01-24T14:58:55.580Z,80.07
2019-01-24T15:01:27.565Z,69.58
2019-01-24T15:03:57.127Z,65.22
2019-01-24T15:06:26.852Z,68.10
2019-01-24T15:08:57.572Z,69.05
2019-01-24T15:11:27.211Z,70.55
2019-01-24T15:13:56.930Z,69.55
2019-01-24T15:16:44.464Z,72.97
2019-01-24T15:19:14.193Z,67.32
2019-01-24T15:22:19.735Z,65.15
2019-01-24T15:24:49.368Z,59.60
2019-01-24T15:27:19.217Z,60.38
2019-01-24T15:29:50.366Z,58.48
2019-01-24T15:32:20.106Z,56.13
2019-01-24T15:34:50.624Z,50.73
2019-01-24T15:37:20.546Z,48.50
2019-01-24T15:39:50.587Z,50.25
2019-01-24T15:42:20.764Z,45.80
2019-01-24T15:44:50.711Z,45.43
2019-01-24T15:47:20.689Z,42.55
2019-01-24T15:49:50.740Z,41.98
2019-01-24T15:52:20.658Z,44.13
2019-01-24T15:54:50.478Z,36.77
2019-01-24T15:57:20.484Z,36.25
2019-01-24T15:59:50.861Z,37.78
2019-01-24T16:02:21.033Z,36.80
2019-01-24T16:04:52.352Z,44.00
2019-01-24T16:07:28.258Z,44.95
2019-01-24T16:10:06.835Z,47.83
2019-01-24T16:12:53.826Z,49.58
2019-01-24T16:15:43.473Z,44.10
2019-01-24T16:18:13.687Z,39.67
2019-01-24T16:20:43.841Z,40.65
2019-01-24T16:23:13.427Z,35.05
2019-01-24T16:25:43.428Z,35.23
2019-01-24T16:28:51.871Z,39.63
2019-01-24T16:31:21.876Z,39.78
2019-01-24T16:33:51.446Z,44.20
2019-01-24T16:36:22.104Z,37.25
2019-01-24T16:42:51.000Z,30.68
2019-01-24T16:45:25.274Z,37.33
2019-01-24T16:47:54.905Z,34.80
2019-01-24T16:50:25.599Z,37.55
2019-01-24T16:53:14.306Z,38.00
2019-01-24T16:56:20.078Z,39.58
2019-01-24T16:58:49.633Z,42.25
2019-01-24T17:01:21.621Z,39.25
2019-01-24T17:03:51.399Z,39.58
2019-01-24T17:06:20.932Z,47.10
2019-01-24T17:08:51.289Z,43.52
2019-01-24T17:11:20.887Z,41.80
2019-01-24T17:13:50.411Z,35.60
2019-01-24T17:16:19.931Z,49.15
2019-01-24T17:18:49.703Z,42.40
2019-01-24T17:21:55.164Z,42.20
2019-01-24T17:28:41.665Z,33.23
2019-01-24T17:31:11.225Z,35.13
2019-01-24T17:33:40.804Z,33.85
2019-01-24T17:36:10.429Z,47.00
2019-01-24T17:38:40.007Z,43.55
2019-01-24T17:41:09.658Z,42.03
2019-01-24T17:43:39.171Z,43.02
2019-01-24T17:46:08.994Z,33.05
2019-01-24T17:48:38.598Z,34.10
2019-01-24T17:51:08.159Z,40.52
2019-01-24T17:54:31.551Z,39.88
2019-01-24T17:57:00.993Z,38.60
2019-01-24T17:59:30.534Z,36.63
2019-01-24T18:01:59.974Z,39.98
2019-01-24T18:04:29.391Z,40.90
2019-01-24T18:06:58.931Z,35.80
2019-01-24T18:09:29.693Z,34.50
2019-01-24T18:11:59.243Z,38.53
2019-01-24T18:14:28.949Z,37.10
2019-01-24T18:16:58.432Z,45.20
2019-01-24T18:20:03.838Z,41.37
2019-01-24T18:23:09.054Z,36.28
2019-01-24T18:25:38.644Z,40.55
2019-01-24T18:28:09.684Z,38.30
2019-01-24T18:30:39.605Z,37.05
2019-01-24T18:33:09.001Z,36.75
2019-01-24T18:35:38.844Z,41.05
2019-01-24T18:38:09.220Z,40.15
2019-01-24T18:40:38.898Z,41.35
2019-01-24T18:43:26.650Z,38.17
2019-01-24T18:45:58.794Z,37.10
2019-01-24T18:48:28.621Z,40.88
2019-01-24T18:50:58.675Z,40.95
2019-01-24T18:53:28.314Z,42.50
2019-01-24T18:55:58.644Z,39.38
2019-01-24T18:58:28.397Z,42.25
2019-01-24T19:00:58.124Z,43.33
2019-01-24T19:03:27.749Z,36.75
2019-01-24T19:05:58.538Z,36.42
2019-01-24T19:08:32.851Z,37.63
2019-01-24T19:11:04.878Z,38.20
2019-01-24T19:13:34.543Z,38.05
2019-01-24T19:16:04.446Z,36.98
2019-01-24T19:18:34.091Z,38.00
2019-01-24T19:21:03.741Z,43.65
2019-01-24T19:23:33.360Z,36.10
2019-01-24T19:26:03.475Z,35.17
2019-01-24T19:28:33.311Z,37.28
2019-01-24T19:31:02.911Z,34.88
2019-01-24T19:33:32.640Z,42.55
2019-01-24T19:36:02.286Z,36.93
2019-01-24T19:38:32.073Z,40.33
2019-01-24T19:41:01.631Z,39.53
2019-01-24T19:43:32.350Z,41.02
2019-01-24T19:46:01.973Z,38.00
2019-01-24T19:48:31.591Z,35.28
2019-01-24T19:51:01.217Z,39.88
2019-01-24T19:53:30.834Z,39.45
2019-01-24T19:56:00.300Z,39.55
2019-01-24T19:58:30.035Z,39.18
2019-01-24T20:00:59.688Z,39.65
2019-01-24T20:03:31.408Z,38.45
2019-01-24T20:06:00.982Z,40.43
2019-01-24T20:08:30.559Z,38.28
2019-01-24T20:11:00.127Z,35.23
2019-01-24T20:13:29.706Z,38.38
2019-01-24T20:15:59.304Z,36.45
2019-01-24T20:18:28.831Z,37.38
2019-01-24T20:21:01.419Z,37.25
2019-01-24T20:23:31.172Z,38.90
2019-01-24T20:26:00.832Z,38.65
2019-01-24T20:28:30.425Z,39.58
2019-01-24T20:31:00.014Z,41.55
2019-01-24T20:33:29.682Z,42.95
2019-01-24T20:36:00.113Z,37.17
2019-01-24T20:38:47.710Z,36.53
2019-01-24T20:41:17.303Z,36.95
2019-01-24T20:43:47.058Z,38.28
2019-01-24T20:46:16.605Z,38.35
2019-01-24T20:48:49.073Z,38.17
2019-01-24T20:51:18.643Z,44.98
2019-01-24T20:53:48.237Z,36.15
2019-01-24T20:56:17.915Z,39.98
2019-01-24T20:58:47.373Z,39.25
2019-01-24T21:01:16.975Z,38.05
2019-01-24T21:03:46.570Z,41.58
2019-01-24T21:06:16.168Z,41.15
2019-01-24T21:08:45.697Z,35.33
2019-01-24T21:11:15.259Z,40.35
2019-01-24T21:13:44.876Z,41.40
2019-01-24T21:16:14.476Z,40.52
2019-01-24T21:18:44.142Z,39.73
2019-01-24T21:21:13.811Z,42.70
2019-01-24T21:23:43.314Z,41.90
2019-01-24T21:26:14.073Z,40.08
2019-01-24T21:28:43.716Z,47.00
2019-01-24T21:31:13.318Z,45.70
2019-01-24T21:33:42.970Z,47.38
2019-01-24T21:36:12.528Z,44.58
2019-01-24T21:38:42.039Z,42.67
2019-01-24T21:41:11.608Z,43.17
2019-01-24T21:43:44.012Z,46.50
2019-01-24T21:46:16.547Z,44.75
2019-01-24T21:48:46.094Z,46.15
2019-01-24T21:51:15.738Z,40.85
2019-01-24T21:53:45.332Z,44.08
2019-01-24T21:56:14.979Z,46.63
2019-01-24T21:58:44.669Z,44.63
2019-01-24T22:01:14.197Z,46.55
2019-01-24T22:03:43.806Z,45.15
2019-01-24T22:06:13.328Z,38.63
2019-01-24T22:08:42.863Z,44.85
2019-01-24T22:11:12.406Z,48.80
2019-01-24T22:13:41.934Z,42.73
2019-01-24T22:16:11.451Z,40.90
2019-01-24T22:18:40.987Z,46.53
2019-01-24T22:21:10.580Z,43.35
2019-01-24T22:23:40.484Z,43.00
2019-01-24T22:26:10.132Z,42.83
2019-01-24T22:28:45.526Z,40.00
2019-01-24T22:31:15.197Z,42.43
2019-01-24T22:33:44.753Z,37.33
2019-01-24T22:36:14.280Z,38.70
2019-01-24T22:38:43.754Z,42.10
2019-01-24T22:41:13.281Z,40.50
2019-01-24T22:43:42.932Z,45.73
2019-01-24T22:46:12.489Z,41.88
2019-01-24T22:48:42.051Z,39.25
2019-01-24T22:51:11.731Z,49.48
2019-01-24T22:53:41.234Z,42.55
2019-01-24T22:56:10.843Z,41.95
2019-01-24T22:58:40.363Z,41.53
2019-01-24T23:01:29.997Z,44.65
2019-01-24T23:04:07.462Z,47.25
2019-01-24T23:06:37.022Z,47.45
2019-01-24T23:09:10.199Z,43.48
2019-01-24T23:11:39.695Z,45.40
2019-01-24T23:14:09.604Z,41.85
2019-01-24T23:16:39.107Z,44.27
2019-01-24T23:19:08.720Z,44.30
2019-01-24T23:21:38.333Z,42.90
2019-01-24T23:24:07.872Z,41.53
2019-01-24T23:26:37.431Z,42.43
2019-01-24T23:29:07.075Z,41.53
2019-01-24T23:31:36.561Z,45.17
2019-01-24T23:34:06.913Z,42.15
2019-01-24T23:36:36.851Z,41.95
2019-01-24T23:39:09.794Z,47.40
2019-01-24T23:41:39.255Z,42.65
2019-01-24T23:44:08.790Z,48.48
2019-01-24T23:46:38.331Z,44.33
2019-01-24T23:49:07.895Z,57.48
2019-01-24T23:51:37.466Z,53.80
2019-01-24T23:54:07.066Z,62.60
