createdAt,value
2023-02-11T00:01:36.236Z,102479.25
2023-02-11T00:04:39.094Z,102475.06
2023-02-11T00:07:41.643Z,102474.09
2023-02-11T00:10:46.480Z,102473.31
2023-02-11T00:13:49.669Z,102466.56
2023-02-11T00:16:52.514Z,102468.69
2023-02-11T00:19:55.164Z,102464.06
2023-02-11T00:22:57.994Z,102457.66
2023-02-11T00:26:00.648Z,102457.31
2023-02-11T00:29:05.190Z,102458.84
2023-02-11T00:32:08.990Z,102457.94
2023-02-11T00:35:11.829Z,102456.72
2023-02-11T00:38:15.198Z,102450.37
2023-02-11T00:41:19.355Z,102453.25
2023-02-11T00:44:22.097Z,102449.56
2023-02-11T00:47:25.098Z,102450.66
2023-02-11T00:50:27.784Z,102454.88
2023-02-11T00:53:32.524Z,102454.59
2023-02-11T00:56:35.854Z,102454.59
2023-02-11T00:59:38.742Z,102441.91
2023-02-11T01:02:41.519Z,102441.31
2023-02-11T01:05:48.097Z,102431.25
2023-02-11T01:08:50.827Z,102430.88
2023-02-11T01:11:53.678Z,102435.28
2023-02-11T01:14:56.284Z,102422.41
2023-02-11T01:17:59.368Z,102422.41
2023-02-11T01:21:02.100Z,102412.66
2023-02-11T01:24:05.421Z,102405.28
2023-02-11T01:27:08.056Z,102394.16
2023-02-11T01:30:13.302Z,102390.56
2023-02-11T01:33:16.398Z,102397.78
2023-02-11T01:36:19.273Z,102394.69
2023-02-11T01:39:21.842Z,102390.06
2023-02-11T01:42:24.986Z,102392.53
2023-02-11T01:45:42.749Z,102389.63
2023-02-11T01:48:55.447Z,102393.31
2023-02-11T01:52:06.334Z,102394.62
2023-02-11T01:55:31.458Z,102393.72
2023-02-11T01:58:36.446Z,102391.78
2023-02-11T02:01:42.979Z,102385.91
2023-02-11T02:04:55.399Z,102388.28
2023-02-11T02:08:00.761Z,102383.13
2023-02-11T02:11:07.929Z,102387.50
2023-02-11T02:14:12.890Z,102388.47
2023-02-11T02:17:45.227Z,102383.50
2023-02-11T02:20:57.209Z,102390.09
2023-02-11T02:24:18.722Z,102392.41
2023-02-11T02:27:36.189Z,102392.56
2023-02-11T02:31:10.320Z,102396.75
2023-02-11T02:34:27.295Z,102395.81
2023-02-11T02:37:48.388Z,102380.75
2023-02-11T02:41:01.542Z,102371.31
2023-02-11T02:44:04.911Z,102376.91
2023-02-11T02:47:07.462Z,102370.75
2023-02-11T02:50:14.035Z,102369.53
2023-02-11T02:53:58.236Z,102373.38
2023-02-11T02:57:26.906Z,102376.41
2023-02-11T03:00:44.934Z,102367.50
2023-02-11T03:04:03.325Z,102359.53
2023-02-11T03:07:12.471Z,102363.59
2023-02-11T03:10:31.720Z,102360.00
2023-02-11T03:13:37.185Z,102362.53
2023-02-11T03:16:40.961Z,102360.31
2023-02-11T03:19:46.352Z,102354.31
2023-02-11T03:23:02.306Z,102354.16
2023-02-11T03:26:16.981Z,102349.97
2023-02-11T03:29:37.365Z,102341.56
2023-02-11T03:32:46.296Z,102341.28
2023-02-11T03:36:02.993Z,102338.66
2023-02-11T03:39:07.212Z,102332.13
2023-02-11T03:42:12.879Z,102328.97
2023-02-11T03:45:20.017Z,102338.94
2023-02-11T03:48:27.975Z,102326.94
2023-02-11T03:51:33.348Z,102323.62
2023-02-11T03:54:38.283Z,102308.75
2023-02-11T03:57:41.149Z,102307.44
2023-02-11T04:00:45.499Z,102303.97
2023-02-11T04:03:48.462Z,102304.75
2023-02-11T04:06:51.098Z,102297.09
2023-02-11T04:09:54.181Z,102289.34
2023-02-11T04:12:56.884Z,102286.59
2023-02-11T04:15:59.737Z,102281.31
2023-02-11T04:19:02.718Z,102273.56
2023-02-11T04:22:06.254Z,102270.44
2023-02-11T04:25:09.733Z,102266.44
2023-02-11T04:28:12.699Z,102267.41
2023-02-11T04:31:15.400Z,102271.31
2023-02-11T04:34:18.564Z,102271.19
2023-02-11T04:37:21.430Z,102268.50
2023-02-11T04:40:24.357Z,102266.34
2023-02-11T04:43:26.840Z,102277.41
2023-02-11T04:46:29.789Z,102275.38
2023-02-11T04:49:32.398Z,102272.62
2023-02-11T04:52:35.282Z,102277.53
2023-02-11T04:55:37.823Z,102274.06
2023-02-11T04:58:40.833Z,102276.66
2023-02-11T05:01:43.433Z,102271.69
2023-02-11T05:04:46.518Z,102270.59
2023-02-11T05:07:49.237Z,102270.03
2023-02-11T05:10:52.193Z,102286.22
2023-02-11T05:13:54.972Z,102284.06
2023-02-11T05:16:57.859Z,102282.81
2023-02-11T05:20:00.462Z,102284.63
2023-02-11T05:23:03.321Z,102280.13
2023-02-11T05:26:06.681Z,102281.72
2023-02-11T05:29:09.634Z,102277.59
2023-02-11T05:32:12.457Z,102273.41
2023-02-11T05:35:15.976Z,102269.44
2023-02-11T05:38:19.025Z,102264.44
2023-02-11T05:41:21.937Z,102266.97
2023-02-11T05:44:24.545Z,102259.12
2023-02-11T05:47:27.546Z,102258.22
2023-02-11T05:50:30.082Z,102256.56
2023-02-11T05:53:33.160Z,102253.37
2023-02-11T05:56:35.708Z,102254.03
2023-02-11T05:59:38.783Z,102261.38
2023-02-11T06:02:41.407Z,102254.09
2023-02-11T06:05:45.630Z,102260.03
2023-02-11T06:08:48.883Z,102272.19
2023-02-11T06:11:52.118Z,102270.22
2023-02-11T06:14:54.645Z,102267.63
2023-02-11T06:17:57.508Z,102262.56
2023-02-11T06:21:00.697Z,102254.31
2023-02-11T06:24:04.060Z,102246.19
2023-02-11T06:27:06.751Z,102250.72
2023-02-11T06:30:10.504Z,102243.53
2023-02-11T06:33:13.884Z,102244.81
2023-02-11T06:36:19.725Z,102253.03
2023-02-11T06:39:23.213Z,102250.34
2023-02-11T06:42:26.280Z,102254.28
2023-02-11T06:45:28.954Z,102249.75
2023-02-11T06:48:32.103Z,102252.91
2023-02-11T06:51:34.654Z,102249.22
2023-02-11T06:54:37.570Z,102244.66
2023-02-11T06:57:40.311Z,102244.19
2023-02-11T07:00:43.315Z,102248.97
2023-02-11T07:03:46.853Z,102242.88
2023-02-11T07:06:49.765Z,102238.16
2023-02-11T07:09:52.413Z,102238.94
2023-02-11T07:12:57.780Z,102240.97
2023-02-11T07:16:06.242Z,102247.47
2023-02-11T07:19:09.165Z,102242.00
2023-02-11T07:22:11.766Z,102233.22
2023-02-11T07:25:15.951Z,102220.47
2023-02-11T07:28:18.587Z,102227.69
2023-02-11T07:31:24.716Z,102240.09
2023-02-11T07:34:27.523Z,102237.91
2023-02-11T07:37:30.446Z,102228.91
2023-02-11T07:40:32.961Z,102228.97
2023-02-11T07:43:37.437Z,102228.81
2023-02-11T07:46:43.144Z,102227.47
2023-02-11T07:49:46.195Z,102220.37
2023-02-11T07:52:48.938Z,102217.13
2023-02-11T07:55:52.131Z,102213.84
2023-02-11T07:58:56.873Z,102216.44
2023-02-11T08:02:00.049Z,102210.84
2023-02-11T08:05:02.950Z,102203.31
2023-02-11T08:08:05.494Z,102206.56
2023-02-11T08:11:09.542Z,102214.06
2023-02-11T08:14:12.547Z,102211.03
2023-02-11T08:17:15.390Z,102207.94
2023-02-11T08:20:18.151Z,102209.25
2023-02-11T08:23:21.051Z,102205.88
2023-02-11T08:26:26.629Z,102200.91
2023-02-11T08:29:30.856Z,102201.00
2023-02-11T08:32:35.532Z,102209.75
2023-02-11T08:35:39.875Z,102207.53
2023-02-11T08:38:43.174Z,102209.53
2023-02-11T08:41:48.827Z,102212.56
2023-02-11T08:44:51.545Z,102204.38
2023-02-11T08:47:54.532Z,102205.41
2023-02-11T08:50:57.789Z,102200.81
2023-02-11T08:54:01.212Z,102191.97
2023-02-11T08:57:04.527Z,102200.06
2023-02-11T09:00:08.318Z,102199.37
2023-02-11T09:03:14.961Z,102191.31
2023-02-11T09:06:18.775Z,102197.91
2023-02-11T09:09:21.671Z,102193.78
2023-02-11T09:12:24.724Z,102190.56
2023-02-11T09:15:27.383Z,102185.63
2023-02-11T09:18:30.515Z,102179.13
2023-02-11T09:21:33.309Z,102182.00
2023-02-11T09:24:36.507Z,102183.53
2023-02-11T09:27:39.232Z,102174.50
2023-02-11T09:30:42.275Z,102173.06
2023-02-11T09:33:50.216Z,102161.16
2023-02-11T09:36:53.309Z,102163.53
2023-02-11T09:39:55.861Z,102165.97
2023-02-11T09:43:16.252Z,102159.06
2023-02-11T09:46:21.190Z,102153.13
2023-02-11T09:49:47.109Z,102150.91
2023-02-11T09:53:01.450Z,102151.94
2023-02-11T09:56:12.124Z,102141.72
2023-02-11T09:59:16.171Z,102141.03
2023-02-11T10:02:27.294Z,102145.37
2023-02-11T10:05:42.038Z,102142.81
2023-02-11T10:08:53.996Z,102142.75
2023-02-11T10:12:08.949Z,102141.00
2023-02-11T10:15:42.995Z,102137.53
2023-02-11T10:18:48.905Z,102124.50
2023-02-11T10:22:06.806Z,102130.50
2023-02-11T10:25:24.245Z,102123.53
2023-02-11T10:28:39.412Z,102117.41
2023-02-11T10:31:43.626Z,102103.56
2023-02-11T10:34:46.214Z,102101.81
2023-02-11T10:37:50.141Z,102100.16
2023-02-11T10:40:52.982Z,102096.88
2023-02-11T10:43:56.094Z,102091.72
2023-02-11T10:47:05.203Z,102082.38
2023-02-11T10:50:30.199Z,102079.16
2023-02-11T10:53:37.472Z,102073.16
2023-02-11T10:56:45.898Z,102067.87
2023-02-11T10:59:49.450Z,102066.16
2023-02-11T11:02:58.426Z,102062.81
2023-02-11T11:06:03.795Z,102066.16
2023-02-11T11:09:07.207Z,102060.22
2023-02-11T11:12:49.053Z,102054.25
2023-02-11T11:16:19.055Z,102044.81
2023-02-11T11:19:24.000Z,102039.66
2023-02-11T11:22:26.890Z,102033.63
2023-02-11T11:25:30.591Z,102037.91
2023-02-11T11:28:57.270Z,102022.38
2023-02-11T11:32:07.235Z,102024.00
2023-02-11T11:35:29.260Z,102018.84
2023-02-11T11:38:33.851Z,102008.72
2023-02-11T11:41:36.824Z,102007.00
2023-02-11T11:44:39.940Z,102006.91
2023-02-11T11:47:54.506Z,101993.19
2023-02-11T11:51:04.144Z,101984.62
2023-02-11T11:54:13.593Z,101981.12
2023-02-11T11:57:22.081Z,101983.75
2023-02-11T12:00:51.453Z,101984.59
2023-02-11T12:04:31.790Z,101975.97
2023-02-11T12:07:56.364Z,101968.97
2023-02-11T12:11:28.478Z,101958.59
2023-02-11T12:14:52.869Z,101945.69
2023-02-11T12:18:27.905Z,101941.44
2023-02-11T12:21:39.769Z,101934.44
2023-02-11T12:25:06.311Z,101922.44
2023-02-11T12:28:25.098Z,101916.47
2023-02-11T12:31:40.237Z,101907.91
2023-02-11T12:35:06.935Z,101904.31
2023-02-11T12:38:32.551Z,101899.19
2023-02-11T12:42:09.399Z,101906.78
2023-02-11T12:45:15.945Z,101901.69
2023-02-11T12:48:18.541Z,101891.22
2023-02-11T12:51:27.927Z,101885.19
2023-02-11T12:54:38.843Z,101892.69
2023-02-11T12:57:44.182Z,101881.44
2023-02-11T13:00:55.509Z,101872.91
2023-02-11T13:04:20.099Z,101877.44
2023-02-11T13:07:42.660Z,101870.72
2023-02-11T13:10:50.407Z,101873.06
2023-02-11T13:13:58.503Z,101868.41
2023-02-11T13:17:04.070Z,101860.50
2023-02-11T13:20:26.625Z,101864.81
2023-02-11T13:23:53.403Z,101853.75
2023-02-11T13:27:26.771Z,101846.09
2023-02-11T13:30:35.254Z,101834.84
2023-02-11T13:33:45.787Z,101826.37
2023-02-11T13:36:56.102Z,101830.66
2023-02-11T13:40:12.851Z,101828.94
2023-02-11T13:43:25.351Z,101823.16
2023-02-11T13:46:30.650Z,101821.59
2023-02-11T13:49:40.900Z,101825.94
2023-02-11T13:52:44.673Z,101824.25
2023-02-11T13:55:50.827Z,101834.63
2023-02-11T13:58:53.784Z,101828.62
2023-02-11T14:02:18.066Z,101840.56
2023-02-11T14:05:39.940Z,101833.59
2023-02-11T14:08:59.067Z,101833.59
2023-02-11T14:12:23.074Z,101820.53
2023-02-11T14:15:27.244Z,101813.69
2023-02-11T14:18:36.902Z,101812.66
2023-02-11T14:21:43.309Z,101810.66
2023-02-11T14:25:03.190Z,101822.34
2023-02-11T14:28:24.223Z,101835.62
2023-02-11T14:31:38.763Z,101851.66
2023-02-11T14:35:18.254Z,101850.97
2023-02-11T14:38:36.273Z,101845.56
2023-02-11T14:41:42.889Z,101849.59
2023-02-11T14:44:48.426Z,101849.75
2023-02-11T14:47:58.307Z,101846.56
2023-02-11T14:51:16.248Z,101839.87
2023-02-11T14:54:25.235Z,101837.25
2023-02-11T14:57:28.161Z,101824.28
2023-02-11T15:00:31.031Z,101826.72
2023-02-11T15:03:39.981Z,101820.25
2023-02-11T15:06:47.671Z,101810.34
2023-02-11T15:09:54.052Z,101804.97
2023-02-11T15:12:58.464Z,101792.69
2023-02-11T15:16:07.503Z,101794.62
2023-02-11T15:19:19.168Z,101788.88
2023-02-11T15:22:36.777Z,101793.41
2023-02-11T15:25:44.348Z,101795.16
2023-02-11T15:28:52.652Z,101800.38
2023-02-11T15:32:24.165Z,101791.00
2023-02-11T15:35:30.936Z,101788.53
2023-02-11T15:38:33.740Z,101779.16
2023-02-11T15:41:38.189Z,101773.19
2023-02-11T15:44:41.456Z,101772.37
2023-02-11T15:47:53.673Z,101768.94
2023-02-11T15:51:03.603Z,101768.13
2023-02-11T15:54:19.756Z,101769.03
2023-02-11T15:57:23.222Z,101771.63
2023-02-11T16:00:35.918Z,101765.59
2023-02-11T16:03:41.681Z,101771.63
2023-02-11T16:06:47.751Z,101758.75
2023-02-11T16:09:58.462Z,101751.87
2023-02-11T16:13:19.389Z,101746.75
2023-02-11T16:16:31.436Z,101745.94
2023-02-11T16:19:35.641Z,101750.22
2023-02-11T16:22:39.918Z,101739.06
2023-02-11T16:25:42.881Z,101734.75
2023-02-11T16:28:46.762Z,101736.47
2023-02-11T16:31:50.415Z,101732.19
2023-02-11T16:34:57.884Z,101735.63
2023-02-11T16:38:00.728Z,101741.63
2023-02-11T16:41:03.911Z,101742.47
2023-02-11T16:44:09.683Z,101736.47
2023-02-11T16:47:22.814Z,101737.34
2023-02-11T16:50:25.959Z,101735.63
2023-02-11T16:53:29.147Z,101728.75
2023-02-11T16:56:39.435Z,101725.34
2023-02-11T16:59:43.276Z,101744.22
2023-02-11T17:02:46.268Z,101732.19
2023-02-11T17:05:55.603Z,101742.47
2023-02-11T17:08:59.128Z,101736.50
2023-02-11T17:12:02.341Z,101735.63
2023-02-11T17:15:07.551Z,101737.34
2023-02-11T17:18:14.248Z,101746.75
2023-02-11T17:21:17.203Z,101735.63
2023-02-11T17:24:21.671Z,101745.00
2023-02-11T17:27:24.730Z,101754.41
2023-02-11T17:30:27.821Z,101761.22
2023-02-11T17:33:30.690Z,101767.19
2023-02-11T17:36:34.101Z,101768.00
2023-02-11T17:39:39.069Z,101762.84
2023-02-11T17:42:42.438Z,101756.81
2023-02-11T17:45:45.039Z,101753.38
2023-02-11T17:48:48.264Z,101759.37
2023-02-11T17:51:51.028Z,101761.09
2023-02-11T17:54:55.382Z,101749.13
2023-02-11T17:57:58.245Z,101744.81
2023-02-11T18:01:01.469Z,101737.12
2023-02-11T18:04:05.541Z,101731.16
2023-02-11T18:07:08.624Z,101726.03
2023-02-11T18:10:11.974Z,101720.09
2023-02-11T18:13:14.857Z,101723.50
2023-02-11T18:16:18.095Z,101716.62
2023-02-11T18:19:21.327Z,101726.91
2023-02-11T18:22:25.894Z,101709.75
2023-02-11T18:25:30.005Z,101707.22
2023-02-11T18:28:33.825Z,101710.59
2023-02-11T18:31:37.333Z,101711.44
2023-02-11T18:34:41.575Z,101717.38
2023-02-11T18:37:44.498Z,101717.34
2023-02-11T18:40:50.258Z,101712.22
2023-02-11T18:43:53.208Z,101706.22
2023-02-11T18:46:56.538Z,101708.84
2023-02-11T18:49:59.721Z,101720.91
2023-02-11T18:53:02.872Z,101716.69
2023-02-11T18:56:20.254Z,101718.41
2023-02-11T18:59:23.467Z,101715.84
2023-02-11T19:02:26.917Z,101714.97
2023-02-11T19:05:33.382Z,101721.00
2023-02-11T19:08:36.355Z,101720.97
2023-02-11T19:11:53.978Z,101722.69
2023-02-11T19:14:59.175Z,101715.84
2023-02-11T19:18:02.404Z,101718.41
2023-02-11T19:21:12.450Z,101717.56
2023-02-11T19:24:20.799Z,101726.97
2023-02-11T19:27:23.440Z,101724.41
2023-02-11T19:30:26.941Z,101730.38
2023-02-11T19:33:29.730Z,101726.03
2023-02-11T19:36:33.127Z,101735.50
2023-02-11T19:39:36.733Z,101728.66
2023-02-11T19:42:39.974Z,101723.50
2023-02-11T19:45:42.915Z,101721.81
2023-02-11T19:48:46.582Z,101719.25
2023-02-11T19:51:54.323Z,101720.97
2023-02-11T19:54:59.480Z,101733.78
2023-02-11T19:58:02.209Z,101734.69
2023-02-11T20:01:14.475Z,101731.22
2023-02-11T20:04:17.759Z,101717.53
2023-02-11T20:07:22.258Z,101721.78
2023-02-11T20:10:25.383Z,101707.25
2023-02-11T20:13:29.757Z,101705.53
2023-02-11T20:16:47.584Z,101698.66
2023-02-11T20:19:51.173Z,101700.34
2023-02-11T20:22:54.237Z,101695.19
2023-02-11T20:25:57.194Z,101705.47
2023-02-11T20:29:04.876Z,101708.84
2023-02-11T20:32:08.460Z,101701.97
2023-02-11T20:35:11.769Z,101701.13
2023-02-11T20:38:14.593Z,101696.81
2023-02-11T20:41:22.029Z,101702.81
2023-02-11T20:44:24.946Z,101699.41
2023-02-11T20:47:28.126Z,101699.41
2023-02-11T20:50:31.113Z,101698.59
2023-02-11T20:53:35.519Z,101688.31
2023-02-11T20:56:38.673Z,101692.56
2023-02-11T20:59:41.651Z,101700.31
2023-02-11T21:02:44.567Z,101702.00
2023-02-11T21:05:47.897Z,101692.56
2023-02-11T21:08:51.283Z,101687.47
2023-02-11T21:11:55.884Z,101692.66
2023-02-11T21:15:04.987Z,101683.19
2023-02-11T21:18:08.169Z,101687.47
2023-02-11T21:21:11.549Z,101690.87
2023-02-11T21:24:14.795Z,101696.88
2023-02-11T21:27:17.599Z,101706.31
2023-02-11T21:30:20.874Z,101704.63
2023-02-11T21:33:25.404Z,101692.62
2023-02-11T21:36:30.324Z,101698.56
2023-02-11T21:39:33.240Z,101682.31
2023-02-11T21:42:36.670Z,101688.34
2023-02-11T21:45:45.238Z,101696.91
2023-02-11T21:48:48.920Z,101688.34
2023-02-11T21:51:51.765Z,101689.19
2023-02-11T21:54:54.819Z,101678.84
2023-02-11T21:57:59.568Z,101672.03
2023-02-11T22:01:13.730Z,101689.12
2023-02-11T22:04:17.247Z,101682.19
2023-02-11T22:07:20.658Z,101677.00
2023-02-11T22:10:23.713Z,101686.38
2023-02-11T22:13:26.359Z,101693.22
2023-02-11T22:16:30.852Z,101706.06
2023-02-11T22:19:34.253Z,101692.38
2023-02-11T22:22:37.160Z,101696.66
2023-02-11T22:25:39.904Z,101704.22
2023-02-11T22:28:43.556Z,101710.09
2023-02-11T22:31:46.152Z,101699.94
2023-02-11T22:34:51.458Z,101695.56
2023-02-11T22:37:55.448Z,101702.44
2023-02-11T22:40:59.777Z,101706.75
2023-02-11T22:44:02.301Z,101710.09
2023-02-11T22:47:05.151Z,101705.00
2023-02-11T22:50:07.891Z,101697.38
2023-02-11T22:53:10.818Z,101695.53
2023-02-11T22:56:15.699Z,101699.56
2023-02-11T22:59:19.279Z,101701.25
2023-02-11T23:02:22.006Z,101710.50
2023-02-11T23:05:25.074Z,101710.44
2023-02-11T23:08:28.617Z,101710.31
2023-02-11T23:11:32.638Z,101717.09
2023-02-11T23:14:35.182Z,101725.72
2023-02-11T23:17:38.042Z,101720.72
2023-02-11T23:20:42.553Z,101731.78
2023-02-11T23:23:45.701Z,101717.25
2023-02-11T23:26:48.293Z,101705.41
2023-02-11T23:29:51.170Z,101724.09
2023-02-11T23:32:53.799Z,101719.19
2023-02-11T23:35:56.804Z,101713.03
2023-02-11T23:38:59.922Z,101704.63
2023-02-11T23:42:02.836Z,101699.56
2023-02-11T23:45:06.812Z,101701.19
2023-02-11T23:48:09.702Z,101696.94
2023-02-11T23:51:12.401Z,101693.59
2023-02-11T23:54:15.423Z,101691.75
2023-02-11T23:57:18.148Z,101695.16
