createdAt,value
2019-02-17T00:00:46.195Z,24.27
2019-02-17T00:03:19.398Z,36.33
2019-02-17T00:05:52.440Z,30.03
2019-02-17T00:08:25.539Z,25.10
2019-02-17T00:10:58.476Z,27.70
2019-02-17T00:13:31.380Z,24.33
2019-02-17T00:16:04.394Z,21.77
2019-02-17T00:18:39.213Z,21.13
2019-02-17T00:21:12.322Z,21.20
2019-02-17T00:23:45.220Z,24.23
2019-02-17T00:26:18.137Z,22.83
2019-02-17T00:28:59.123Z,27.63
2019-02-17T00:31:25.825Z,25.17
2019-02-17T00:33:58.697Z,27.47
2019-02-17T00:36:31.663Z,33.23
2019-02-17T00:39:06.084Z,24.13
2019-02-17T00:41:39.183Z,23.73
2019-02-17T00:44:11.986Z,30.20
2019-02-17T00:46:45.134Z,27.93
2019-02-17T00:49:18.243Z,23.67
2019-02-17T00:51:51.147Z,24.67
2019-02-17T00:54:24.371Z,25.60
2019-02-17T00:56:57.736Z,23.67
2019-02-17T00:59:30.489Z,29.20
2019-02-17T01:02:03.978Z,26.93
2019-02-17T01:04:37.094Z,29.13
2019-02-17T01:07:10.225Z,24.80
2019-02-17T01:09:43.206Z,26.73
2019-02-17T01:12:16.299Z,28.30
2019-02-17T01:14:49.142Z,26.20
2019-02-17T01:17:22.164Z,24.10
2019-02-17T01:19:56.065Z,27.53
2019-02-17T01:22:29.164Z,28.60
2019-02-17T01:25:02.303Z,30.43
2019-02-17T01:27:35.271Z,32.27
2019-02-17T01:30:09.310Z,27.90
2019-02-17T01:32:42.216Z,26.17
2019-02-17T01:35:15.259Z,27.17
2019-02-17T01:37:48.178Z,22.57
2019-02-17T01:40:21.213Z,28.10
2019-02-17T01:42:54.136Z,33.57
2019-02-17T01:45:26.943Z,29.87
2019-02-17T01:47:59.855Z,30.27
2019-02-17T01:50:32.731Z,30.93
2019-02-17T01:53:05.751Z,31.83
2019-02-17T01:55:38.795Z,35.13
2019-02-17T01:58:11.945Z,39.37
2019-02-17T02:00:45.202Z,33.70
2019-02-17T02:03:18.759Z,33.43
2019-02-17T02:05:51.773Z,39.67
2019-02-17T02:08:24.577Z,38.70
2019-02-17T02:10:57.415Z,32.87
2019-02-17T02:13:30.505Z,33.00
2019-02-17T02:16:03.507Z,28.73
2019-02-17T02:18:36.424Z,33.13
2019-02-17T02:21:10.306Z,31.77
2019-02-17T02:23:43.135Z,34.20
2019-02-17T02:26:15.977Z,31.93
2019-02-17T02:28:49.123Z,33.37
2019-02-17T02:31:22.200Z,31.00
2019-02-17T02:33:55.305Z,37.93
2019-02-17T02:36:28.149Z,31.73
2019-02-17T02:39:01.135Z,34.33
2019-02-17T02:41:35.124Z,30.90
2019-02-17T02:44:09.535Z,33.90
2019-02-17T02:46:42.650Z,29.20
2019-02-17T02:49:15.433Z,28.57
2019-02-17T02:51:48.463Z,31.37
2019-02-17T02:54:21.447Z,28.97
2019-02-17T02:56:54.628Z,29.87
2019-02-17T02:59:27.853Z,29.53
2019-02-17T03:02:00.853Z,31.87
2019-02-17T03:04:35.627Z,31.90
2019-02-17T03:07:15.157Z,31.50
2019-02-17T03:09:48.242Z,30.60
2019-02-17T03:12:22.111Z,34.30
2019-02-17T03:14:56.374Z,31.03
2019-02-17T03:17:29.431Z,32.43
2019-02-17T03:20:02.326Z,32.50
2019-02-17T03:22:35.207Z,33.20
2019-02-17T03:25:08.785Z,33.63
2019-02-17T03:27:43.455Z,31.17
2019-02-17T03:30:16.521Z,33.30
2019-02-17T03:32:49.536Z,35.97
2019-02-17T03:35:22.543Z,34.80
2019-02-17T03:37:55.447Z,33.07
2019-02-17T03:40:28.322Z,36.67
2019-02-17T03:43:01.594Z,39.10
2019-02-17T03:45:34.555Z,32.70
2019-02-17T03:48:08.584Z,34.70
2019-02-17T03:50:42.378Z,34.20
2019-02-17T03:53:15.484Z,35.53
2019-02-17T03:55:48.533Z,35.53
2019-02-17T03:58:21.551Z,30.70
2019-02-17T04:00:54.613Z,33.83
2019-02-17T04:03:27.660Z,33.03
2019-02-17T04:06:00.598Z,35.90
2019-02-17T04:08:33.829Z,32.90
2019-02-17T04:11:06.542Z,34.67
2019-02-17T04:13:40.039Z,34.90
2019-02-17T04:16:12.932Z,37.27
2019-02-17T04:18:46.173Z,37.73
2019-02-17T04:21:19.025Z,37.00
2019-02-17T04:23:53.355Z,36.20
2019-02-17T04:26:26.177Z,37.10
2019-02-17T04:28:59.295Z,37.37
2019-02-17T04:31:32.366Z,34.70
2019-02-17T04:34:05.390Z,40.20
2019-02-17T04:36:38.416Z,46.30
2019-02-17T04:39:12.278Z,51.57
2019-02-17T04:41:45.297Z,44.83
2019-02-17T04:44:18.305Z,43.17
2019-02-17T04:46:51.314Z,46.87
2019-02-17T04:49:25.679Z,84.87
2019-02-17T04:51:58.744Z,68.10
2019-02-17T04:54:31.630Z,61.53
2019-02-17T04:57:04.485Z,53.80
2019-02-17T04:59:37.610Z,53.90
2019-02-17T05:02:10.936Z,49.60
2019-02-17T05:04:43.972Z,46.63
2019-02-17T05:07:17.402Z,34.37
2019-02-17T05:09:50.207Z,40.40
2019-02-17T05:12:24.081Z,37.03
2019-02-17T05:14:57.133Z,39.97
2019-02-17T05:17:30.181Z,45.33
2019-02-17T05:20:03.517Z,66.83
2019-02-17T05:22:39.284Z,39.53
2019-02-17T05:25:10.781Z,35.43
2019-02-17T05:27:44.927Z,35.27
2019-02-17T05:30:18.285Z,37.70
2019-02-17T05:32:52.160Z,35.93
2019-02-17T05:35:25.160Z,39.47
2019-02-17T05:37:58.366Z,57.50
2019-02-17T05:40:31.427Z,78.67
2019-02-17T05:43:04.514Z,49.63
2019-02-17T05:45:38.867Z,49.33
2019-02-17T05:48:11.646Z,40.03
2019-02-17T05:50:45.597Z,38.27
2019-02-17T05:53:18.467Z,44.13
2019-02-17T05:55:52.705Z,50.47
2019-02-17T05:58:25.731Z,45.23
2019-02-17T06:01:03.726Z,42.03
2019-02-17T06:03:34.701Z,46.53
2019-02-17T06:06:07.484Z,52.97
2019-02-17T06:08:40.533Z,54.00
2019-02-17T06:11:13.575Z,50.47
2019-02-17T06:13:46.343Z,74.80
2019-02-17T06:16:19.417Z,53.20
2019-02-17T06:18:53.424Z,50.17
2019-02-17T06:21:26.757Z,41.37
2019-02-17T06:23:59.874Z,43.10
2019-02-17T06:26:32.894Z,43.80
2019-02-17T06:29:05.859Z,47.10
2019-02-17T06:31:39.071Z,47.47
2019-02-17T06:34:12.162Z,47.23
2019-02-17T06:36:45.001Z,47.17
2019-02-17T06:39:16.789Z,45.07
2019-02-17T06:41:49.635Z,47.83
2019-02-17T06:44:23.194Z,49.30
2019-02-17T06:47:06.925Z,48.07
2019-02-17T06:49:40.488Z,45.50
2019-02-17T06:52:13.706Z,43.97
2019-02-17T06:54:51.864Z,42.87
2019-02-17T06:57:29.542Z,42.10
2019-02-17T07:00:27.590Z,42.43
2019-02-17T07:03:00.722Z,35.70
2019-02-17T07:05:44.204Z,39.80
2019-02-17T07:08:17.169Z,35.43
2019-02-17T07:10:50.309Z,39.97
2019-02-17T07:13:23.469Z,34.83
2019-02-17T07:15:57.061Z,32.20
2019-02-17T07:18:30.602Z,36.63
2019-02-17T07:21:03.945Z,34.50
2019-02-17T07:23:37.204Z,33.43
2019-02-17T07:26:10.421Z,32.73
2019-02-17T07:28:43.810Z,32.43
2019-02-17T07:31:16.966Z,31.67
2019-02-17T07:33:50.123Z,30.33
2019-02-17T07:36:23.272Z,33.33
2019-02-17T07:38:56.693Z,34.23
2019-02-17T07:41:29.821Z,30.90
2019-02-17T07:44:02.784Z,33.40
2019-02-17T07:46:35.908Z,29.43
2019-02-17T07:49:10.292Z,34.03
2019-02-17T07:51:43.508Z,31.70
2019-02-17T07:54:16.780Z,31.73
2019-02-17T07:56:49.999Z,31.33
2019-02-17T07:59:23.531Z,30.27
2019-02-17T08:01:58.015Z,31.07
2019-02-17T08:04:31.207Z,29.60
2019-02-17T08:07:04.393Z,31.10
2019-02-17T08:09:37.859Z,33.37
2019-02-17T08:12:11.290Z,27.47
2019-02-17T08:14:45.911Z,34.10
2019-02-17T08:17:19.260Z,33.17
2019-02-17T08:19:52.492Z,31.77
2019-02-17T08:22:25.676Z,29.67
2019-02-17T08:24:58.951Z,31.30
2019-02-17T08:27:32.086Z,32.93
2019-02-17T08:30:05.375Z,34.33
2019-02-17T08:32:38.390Z,32.27
2019-02-17T08:35:11.661Z,29.17
2019-02-17T08:37:45.212Z,32.30
2019-02-17T08:40:18.607Z,31.73
2019-02-17T08:42:51.821Z,30.53
2019-02-17T08:45:24.915Z,30.90
2019-02-17T08:47:58.193Z,29.50
2019-02-17T08:50:31.177Z,32.10
2019-02-17T08:53:04.371Z,33.37
2019-02-17T08:55:37.336Z,33.20
2019-02-17T08:58:10.735Z,33.00
2019-02-17T09:00:44.036Z,35.63
2019-02-17T09:03:17.447Z,35.87
2019-02-17T09:05:50.433Z,31.73
2019-02-17T09:08:23.758Z,32.10
2019-02-17T09:10:57.877Z,31.23
2019-02-17T09:13:31.267Z,31.10
2019-02-17T09:16:04.597Z,35.03
2019-02-17T09:18:37.856Z,30.97
2019-02-17T09:21:11.115Z,33.07
2019-02-17T09:23:44.286Z,32.17
2019-02-17T09:26:17.378Z,28.90
2019-02-17T09:28:50.474Z,41.40
2019-02-17T09:31:23.712Z,36.50
2019-02-17T09:33:56.667Z,33.47
2019-02-17T09:36:30.218Z,32.33
2019-02-17T09:39:04.977Z,28.93
2019-02-17T09:41:37.895Z,28.63
2019-02-17T09:44:10.937Z,28.10
2019-02-17T09:46:44.083Z,31.63
2019-02-17T09:49:17.306Z,28.57
2019-02-17T09:51:50.410Z,29.80
2019-02-17T09:54:23.884Z,31.53
2019-02-17T09:56:57.931Z,32.57
2019-02-17T09:59:30.947Z,30.47
2019-02-17T10:02:04.472Z,28.60
2019-02-17T10:04:37.837Z,31.60
2019-02-17T10:07:11.371Z,28.53
2019-02-17T10:09:44.814Z,24.47
2019-02-17T10:12:18.160Z,24.87
2019-02-17T10:14:51.287Z,32.50
2019-02-17T10:17:24.568Z,29.10
2019-02-17T10:19:58.234Z,22.90
2019-02-17T10:22:31.656Z,24.57
2019-02-17T10:25:05.105Z,26.07
2019-02-17T10:27:38.903Z,25.63
2019-02-17T10:30:14.089Z,26.77
2019-02-17T10:32:47.379Z,23.83
2019-02-17T10:35:20.698Z,26.83
2019-02-17T10:37:53.845Z,23.60
2019-02-17T10:40:27.048Z,22.70
2019-02-17T10:43:00.112Z,21.17
2019-02-17T10:45:33.336Z,21.47
2019-02-17T10:48:06.519Z,23.90
2019-02-17T10:50:39.801Z,28.57
2019-02-17T10:53:13.047Z,22.87
2019-02-17T10:55:46.640Z,21.27
2019-02-17T10:58:19.942Z,23.37
2019-02-17T11:00:53.333Z,22.53
2019-02-17T11:03:26.948Z,22.83
2019-02-17T11:06:00.263Z,30.73
2019-02-17T11:08:33.679Z,21.60
2019-02-17T11:11:07.454Z,20.87
2019-02-17T11:13:40.990Z,20.00
2019-02-17T11:16:14.354Z,23.93
2019-02-17T11:18:48.172Z,27.03
2019-02-17T11:21:21.402Z,18.97
2019-02-17T11:23:54.899Z,21.23
2019-02-17T11:26:28.626Z,19.10
2019-02-17T11:29:02.290Z,20.40
2019-02-17T11:31:35.385Z,21.77
2019-02-17T11:34:08.590Z,19.73
2019-02-17T11:36:41.826Z,18.07
2019-02-17T11:39:22.137Z,16.00
2019-02-17T11:41:55.352Z,18.67
2019-02-17T11:44:28.699Z,19.33
2019-02-17T11:47:02.147Z,18.93
2019-02-17T11:49:35.646Z,17.33
2019-02-17T11:52:10.073Z,15.20
2019-02-17T11:54:43.177Z,15.07
2019-02-17T11:57:16.479Z,15.67
2019-02-17T11:59:49.573Z,14.27
2019-02-17T12:02:25.310Z,13.80
2019-02-17T12:04:58.040Z,17.53
2019-02-17T12:07:31.377Z,15.90
2019-02-17T12:10:05.185Z,14.50
2019-02-17T12:12:38.490Z,19.43
2019-02-17T12:15:12.887Z,13.50
2019-02-17T12:17:46.254Z,14.43
2019-02-17T12:20:52.180Z,13.50
2019-02-17T12:23:35.336Z,14.03
2019-02-17T12:26:13.867Z,12.50
2019-02-17T12:29:00.741Z,13.00
2019-02-17T12:31:36.879Z,14.83
2019-02-17T12:34:09.870Z,13.23
2019-02-17T12:36:43.183Z,11.57
2019-02-17T12:39:16.221Z,10.73
2019-02-17T12:41:49.563Z,11.57
2019-02-17T12:44:23.467Z,8.90
2019-02-17T12:46:56.552Z,11.07
2019-02-17T12:49:29.774Z,12.30
2019-02-17T12:52:03.221Z,13.10
2019-02-17T12:54:36.851Z,10.57
2019-02-17T12:57:10.019Z,9.57
2019-02-17T12:59:43.310Z,10.33
2019-02-17T13:02:16.508Z,7.53
2019-02-17T13:04:49.847Z,9.63
2019-02-17T13:07:23.018Z,10.33
2019-02-17T13:09:56.155Z,10.03
2019-02-17T13:12:29.712Z,11.33
2019-02-17T13:15:03.307Z,9.83
2019-02-17T13:17:36.856Z,9.30
2019-02-17T13:20:12.419Z,8.03
2019-02-17T13:22:45.777Z,10.50
2019-02-17T13:25:19.384Z,10.67
2019-02-17T13:27:52.785Z,10.60
2019-02-17T13:30:29.153Z,10.27
2019-02-17T13:33:02.043Z,10.77
2019-02-17T13:35:35.370Z,10.70
2019-02-17T13:38:08.625Z,14.60
2019-02-17T13:40:42.135Z,10.70
2019-02-17T13:43:15.897Z,13.70
2019-02-17T13:45:49.307Z,10.53
2019-02-17T13:48:22.997Z,12.60
2019-02-17T13:50:56.302Z,15.80
2019-02-17T13:53:30.097Z,11.60
2019-02-17T13:56:03.698Z,12.70
2019-02-17T13:58:38.882Z,10.43
2019-02-17T14:01:14.373Z,11.20
2019-02-17T14:03:49.290Z,11.67
2019-02-17T14:06:23.517Z,11.60
2019-02-17T14:08:56.814Z,12.73
2019-02-17T14:11:30.423Z,10.87
2019-02-17T14:14:03.966Z,11.40
2019-02-17T14:16:37.501Z,12.57
2019-02-17T14:19:13.621Z,11.33
2019-02-17T14:21:46.359Z,15.80
2019-02-17T14:24:22.149Z,12.63
2019-02-17T14:26:55.779Z,14.30
2019-02-17T14:29:29.090Z,16.10
2019-02-17T14:32:03.584Z,12.53
2019-02-17T14:34:37.072Z,15.27
2019-02-17T14:37:10.470Z,16.73
2019-02-17T14:39:44.389Z,15.17
2019-02-17T14:42:17.780Z,16.53
2019-02-17T14:44:51.576Z,17.13
2019-02-17T14:47:27.113Z,16.30
2019-02-17T14:50:05.933Z,15.00
2019-02-17T14:52:42.907Z,17.43
2019-02-17T14:55:16.556Z,15.00
2019-02-17T14:57:50.554Z,16.53
2019-02-17T15:00:26.194Z,14.60
2019-02-17T15:03:00.094Z,15.53
2019-02-17T15:05:34.263Z,17.80
2019-02-17T15:08:09.601Z,16.03
2019-02-17T15:10:43.085Z,13.87
2019-02-17T15:13:16.399Z,15.40
2019-02-17T15:15:54.721Z,13.63
2019-02-17T15:18:31.802Z,13.33
2019-02-17T15:21:06.317Z,16.07
2019-02-17T15:23:46.280Z,14.73
2019-02-17T15:26:20.293Z,12.80
2019-02-17T15:28:55.463Z,15.97
2019-02-17T15:31:31.081Z,14.13
2019-02-17T15:34:04.696Z,16.07
2019-02-17T15:36:38.666Z,14.07
2019-02-17T15:39:12.747Z,17.77
2019-02-17T15:41:46.365Z,17.33
2019-02-17T15:44:19.878Z,20.60
2019-02-17T15:46:56.791Z,15.07
2019-02-17T15:49:33.285Z,16.10
2019-02-17T15:52:06.806Z,16.33
2019-02-17T15:54:40.076Z,25.20
2019-02-17T15:57:14.428Z,27.87
2019-02-17T15:59:52.146Z,27.70
2019-02-17T16:02:26.546Z,37.37
2019-02-17T16:05:00.309Z,73.17
2019-02-17T16:07:33.767Z,65.77
2019-02-17T16:10:08.206Z,37.37
2019-02-17T16:12:44.161Z,25.90
2019-02-17T16:15:18.165Z,24.70
2019-02-17T16:17:55.561Z,26.47
2019-02-17T16:20:29.386Z,27.57
2019-02-17T16:23:04.014Z,25.03
2019-02-17T16:25:38.690Z,34.93
2019-02-17T16:28:12.064Z,35.70
2019-02-17T16:30:45.580Z,40.10
2019-02-17T16:33:18.777Z,43.30
2019-02-17T16:35:52.028Z,37.53
2019-02-17T16:38:25.580Z,32.20
2019-02-17T16:41:03.038Z,30.47
2019-02-17T16:43:36.886Z,28.33
2019-02-17T16:46:16.055Z,25.83
2019-02-17T16:48:52.892Z,28.20
2019-02-17T16:51:26.519Z,28.77
2019-02-17T16:54:03.260Z,27.87
2019-02-17T16:56:38.110Z,23.63
2019-02-17T16:59:11.528Z,24.47
2019-02-17T17:01:45.182Z,22.80
2019-02-17T17:04:20.532Z,23.80
2019-02-17T17:06:53.650Z,27.63
2019-02-17T17:09:27.245Z,30.80
2019-02-17T17:12:00.876Z,29.57
2019-02-17T17:14:34.709Z,29.40
2019-02-17T17:17:11.146Z,32.97
2019-02-17T17:19:44.398Z,27.47
2019-02-17T17:22:18.106Z,28.63
2019-02-17T17:24:51.559Z,37.03
2019-02-17T17:27:25.486Z,37.23
2019-02-17T17:29:59.307Z,38.10
2019-02-17T17:32:32.932Z,38.77
2019-02-17T17:35:07.380Z,40.97
2019-02-17T17:37:40.904Z,45.40
2019-02-17T17:40:18.977Z,48.63
2019-02-17T17:42:53.460Z,50.47
2019-02-17T17:45:27.050Z,46.53
2019-02-17T17:48:00.300Z,40.20
2019-02-17T17:50:38.452Z,37.23
2019-02-17T17:53:13.627Z,57.03
2019-02-17T17:55:47.313Z,52.03
2019-02-17T17:58:23.910Z,119.67
2019-02-17T18:00:57.690Z,60.43
2019-02-17T18:03:31.097Z,52.93
2019-02-17T18:06:04.580Z,49.07
2019-02-17T18:08:38.280Z,46.33
2019-02-17T18:11:12.166Z,39.57
2019-02-17T18:13:45.907Z,41.03
2019-02-17T18:16:22.921Z,36.30
2019-02-17T18:19:01.673Z,30.37
2019-02-17T18:21:35.384Z,29.00
2019-02-17T18:24:09.342Z,28.57
2019-02-17T18:26:43.329Z,44.53
2019-02-17T18:29:18.308Z,65.47
2019-02-17T18:31:54.810Z,69.97
2019-02-17T18:34:28.011Z,71.87
2019-02-17T18:37:01.617Z,60.97
2019-02-17T18:39:34.870Z,51.40
2019-02-17T18:42:08.711Z,49.47
2019-02-17T18:44:41.979Z,40.50
2019-02-17T18:47:15.484Z,39.57
2019-02-17T18:49:48.936Z,41.27
2019-02-17T18:52:22.501Z,41.53
2019-02-17T18:54:57.483Z,40.47
2019-02-17T18:57:30.945Z,39.03
2019-02-17T19:00:04.613Z,32.73
2019-02-17T19:02:38.367Z,33.00
2019-02-17T19:05:12.316Z,40.13
2019-02-17T19:07:45.874Z,28.13
2019-02-17T19:10:19.326Z,33.10
2019-02-17T19:12:53.432Z,33.77
2019-02-17T19:15:27.183Z,38.00
2019-02-17T19:18:00.771Z,33.90
2019-02-17T19:20:34.514Z,34.30
2019-02-17T19:23:10.402Z,33.90
2019-02-17T19:25:43.804Z,28.83
2019-02-17T19:28:17.416Z,31.17
2019-02-17T19:30:52.875Z,30.77
2019-02-17T19:33:26.461Z,38.77
2019-02-17T19:35:59.707Z,37.23
2019-02-17T19:38:33.149Z,39.53
2019-02-17T19:41:06.409Z,36.37
2019-02-17T19:43:39.698Z,39.17
2019-02-17T19:46:14.376Z,34.13
2019-02-17T19:48:47.616Z,34.70
2019-02-17T19:51:20.742Z,41.17
2019-02-17T19:53:53.995Z,31.30
2019-02-17T19:56:27.498Z,27.20
2019-02-17T19:59:00.536Z,30.53
2019-02-17T20:01:34.373Z,27.90
2019-02-17T20:04:16.487Z,29.73
2019-02-17T20:06:51.321Z,31.53
2019-02-17T20:09:31.613Z,24.77
2019-02-17T20:12:07.421Z,27.67
2019-02-17T20:14:40.417Z,24.57
2019-02-17T20:17:14.063Z,31.17
2019-02-17T20:19:49.647Z,29.17
2019-02-17T20:22:23.157Z,25.40
2019-02-17T20:24:58.084Z,26.73
2019-02-17T20:27:31.621Z,26.73
2019-02-17T20:30:04.811Z,32.53
2019-02-17T20:32:38.058Z,31.97
2019-02-17T20:35:11.546Z,32.50
2019-02-17T20:37:44.884Z,36.13
2019-02-17T20:40:18.260Z,38.17
2019-02-17T20:42:51.687Z,36.97
2019-02-17T20:45:25.263Z,34.57
2019-02-17T20:47:58.670Z,33.83
2019-02-17T20:50:31.669Z,29.87
2019-02-17T20:53:04.747Z,27.50
2019-02-17T20:55:38.408Z,26.77
2019-02-17T20:58:11.501Z,23.07
2019-02-17T21:00:45.293Z,25.07
2019-02-17T21:03:18.630Z,22.40
2019-02-17T21:05:51.991Z,22.47
2019-02-17T21:08:25.288Z,26.60
2019-02-17T21:10:59.133Z,24.40
2019-02-17T21:13:32.396Z,29.70
2019-02-17T21:16:06.405Z,27.30
2019-02-17T21:18:39.736Z,28.87
2019-02-17T21:21:13.228Z,25.90
2019-02-17T21:23:46.661Z,23.40
2019-02-17T21:26:25.977Z,24.77
2019-02-17T21:28:57.053Z,23.20
2019-02-17T21:31:30.236Z,25.83
2019-02-17T21:34:03.794Z,21.93
2019-02-17T21:36:37.097Z,23.07
2019-02-17T21:39:10.421Z,27.77
2019-02-17T21:41:43.735Z,25.20
2019-02-17T21:44:17.203Z,24.53
2019-02-17T21:46:50.452Z,27.70
2019-02-17T21:49:23.921Z,23.97
2019-02-17T21:51:57.000Z,23.47
2019-02-17T21:54:29.942Z,24.10
2019-02-17T21:57:02.964Z,23.40
2019-02-17T21:59:37.933Z,21.17
2019-02-17T22:02:11.701Z,20.77
2019-02-17T22:04:44.664Z,20.00
2019-02-17T22:07:17.505Z,26.00
2019-02-17T22:09:50.470Z,24.60
2019-02-17T22:12:23.330Z,26.77
2019-02-17T22:14:56.642Z,26.60
2019-02-17T22:17:29.477Z,20.10
2019-02-17T22:20:02.733Z,22.33
2019-02-17T22:22:35.758Z,24.83
2019-02-17T22:25:09.032Z,27.27
2019-02-17T22:27:42.091Z,20.30
2019-02-17T22:30:15.440Z,19.87
2019-02-17T22:32:48.326Z,21.63
2019-02-17T22:35:21.335Z,18.57
2019-02-17T22:37:54.311Z,25.27
2019-02-17T22:40:28.896Z,23.37
2019-02-17T22:43:02.050Z,21.90
2019-02-17T22:45:35.618Z,23.87
2019-02-17T22:48:08.683Z,21.13
2019-02-17T22:50:41.529Z,21.63
2019-02-17T22:53:14.548Z,25.13
2019-02-17T22:55:47.446Z,23.93
2019-02-17T22:58:20.573Z,25.47
2019-02-17T23:01:01.343Z,22.80
2019-02-17T23:03:35.116Z,23.63
2019-02-17T23:06:08.346Z,30.57
2019-02-17T23:08:41.483Z,28.00
2019-02-17T23:11:14.442Z,27.37
2019-02-17T23:13:47.356Z,21.77
2019-02-17T23:16:20.376Z,19.53
2019-02-17T23:18:53.624Z,23.90
2019-02-17T23:21:26.501Z,22.63
2019-02-17T23:23:59.585Z,23.53
2019-02-17T23:26:32.675Z,21.97
2019-02-17T23:29:05.514Z,23.27
2019-02-17T23:31:38.156Z,25.23
2019-02-17T23:34:11.491Z,20.67
2019-02-17T23:36:45.789Z,26.80
2019-02-17T23:39:18.763Z,28.07
2019-02-17T23:41:51.985Z,26.37
2019-02-17T23:44:25.221Z,20.67
2019-02-17T23:46:58.276Z,20.30
2019-02-17T23:49:31.545Z,19.30
2019-02-17T23:52:04.331Z,19.57
2019-02-17T23:54:37.131Z,20.40
2019-02-17T23:57:10.005Z,19.33
2019-02-17T23:59:43.064Z,21.37
