createdAt,value
2024-04-25T00:00:57.127Z,21.58
2024-04-25T00:01:57.180Z,21.61
2024-04-25T00:02:57.381Z,21.58
2024-04-25T00:03:57.400Z,21.58
2024-04-25T00:04:57.476Z,21.59
2024-04-25T00:05:57.564Z,21.58
2024-04-25T00:06:57.662Z,21.59
2024-04-25T00:07:57.758Z,21.61
2024-04-25T00:08:57.841Z,21.58
2024-04-25T00:09:57.954Z,21.59
2024-04-25T00:10:58.051Z,21.58
2024-04-25T00:11:58.173Z,21.56
2024-04-25T00:12:58.234Z,21.56
2024-04-25T00:13:58.334Z,21.58
2024-04-25T00:14:58.423Z,21.56
2024-04-25T00:15:58.523Z,21.58
2024-04-25T00:16:58.705Z,21.53
2024-04-25T00:17:58.775Z,21.56
2024-04-25T00:18:58.880Z,21.58
2024-04-25T00:19:58.904Z,21.55
2024-04-25T00:20:59.106Z,21.56
2024-04-25T00:21:59.109Z,21.55
2024-04-25T00:22:59.187Z,21.55
2024-04-25T00:23:59.294Z,21.52
2024-04-25T00:24:59.388Z,21.53
2024-04-25T00:25:59.492Z,21.55
2024-04-25T00:26:59.593Z,21.53
2024-04-25T00:27:59.676Z,21.53
2024-04-25T00:29:02.434Z,21.53
2024-04-25T00:29:59.776Z,21.55
2024-04-25T00:30:59.791Z,21.53
2024-04-25T00:31:59.794Z,21.52
2024-04-25T00:32:59.950Z,21.53
2024-04-25T00:33:59.961Z,21.53
2024-04-25T00:34:59.809Z,21.53
2024-04-25T00:35:59.794Z,21.53
2024-04-25T00:36:59.781Z,21.52
2024-04-25T00:37:59.800Z,21.52
2024-04-25T00:38:59.782Z,21.51
2024-04-25T00:39:59.817Z,21.51
2024-04-25T00:40:59.818Z,21.52
2024-04-25T00:41:59.797Z,21.52
2024-04-25T00:42:59.799Z,21.51
2024-04-25T00:43:59.793Z,21.52
2024-04-25T00:44:59.810Z,21.49
2024-04-25T00:45:59.786Z,21.51
2024-04-25T00:46:59.826Z,21.49
2024-04-25T00:47:59.946Z,21.49
2024-04-25T00:48:59.803Z,21.51
2024-04-25T00:49:59.801Z,21.48
2024-04-25T00:50:59.808Z,21.48
2024-04-25T00:51:59.820Z,21.49
2024-04-25T00:52:59.809Z,21.49
2024-04-25T00:53:59.811Z,21.48
2024-04-25T00:54:59.819Z,21.48
2024-04-25T00:55:59.827Z,21.49
2024-04-25T00:56:59.824Z,21.49
2024-04-25T00:57:59.818Z,21.49
2024-04-25T00:58:59.820Z,21.49
2024-04-25T00:59:59.816Z,21.48
2024-04-25T01:00:59.867Z,21.46
2024-04-25T01:01:59.922Z,21.48
2024-04-25T01:03:00.078Z,21.48
2024-04-25T01:04:00.149Z,21.46
2024-04-25T01:05:00.223Z,21.49
2024-04-25T01:06:00.319Z,21.48
2024-04-25T01:07:00.431Z,21.46
2024-04-25T01:08:00.522Z,21.46
2024-04-25T01:09:00.681Z,21.48
2024-04-25T01:10:00.721Z,21.48
2024-04-25T01:11:00.857Z,21.45
2024-04-25T01:12:00.979Z,21.46
2024-04-25T01:13:01.027Z,21.48
2024-04-25T01:14:01.095Z,21.45
2024-04-25T01:15:01.175Z,21.45
2024-04-25T01:16:01.286Z,21.44
2024-04-25T01:17:01.384Z,21.45
2024-04-25T01:18:01.489Z,21.46
2024-04-25T01:19:01.574Z,21.44
2024-04-25T01:20:01.671Z,21.46
2024-04-25T01:21:01.754Z,21.44
2024-04-25T01:22:01.859Z,21.44
2024-04-25T01:23:01.952Z,21.44
2024-04-25T01:24:02.028Z,21.44
2024-04-25T01:25:02.144Z,21.44
2024-04-25T01:26:04.400Z,21.45
2024-04-25T01:27:02.287Z,21.44
2024-04-25T01:28:02.332Z,21.42
2024-04-25T01:29:02.368Z,21.44
2024-04-25T01:30:02.436Z,21.42
2024-04-25T01:31:02.533Z,21.44
2024-04-25T01:32:02.617Z,21.42
2024-04-25T01:33:02.924Z,21.41
2024-04-25T01:34:03.067Z,21.42
2024-04-25T01:35:02.943Z,21.41
2024-04-25T01:36:08.044Z,21.44
2024-04-25T01:37:03.018Z,21.41
2024-04-25T01:38:03.038Z,21.40
2024-04-25T01:39:03.028Z,21.41
2024-04-25T01:40:03.034Z,21.40
2024-04-25T01:41:03.026Z,21.44
2024-04-25T01:42:03.027Z,21.41
2024-04-25T01:43:03.030Z,21.41
2024-04-25T01:44:03.109Z,21.40
2024-04-25T01:45:03.224Z,21.40
2024-04-25T01:46:03.310Z,21.41
2024-04-25T01:47:03.426Z,21.42
2024-04-25T01:48:03.609Z,21.38
2024-04-25T01:49:03.657Z,21.41
2024-04-25T01:50:04.085Z,21.38
2024-04-25T01:51:03.835Z,21.41
2024-04-25T01:52:03.909Z,21.42
2024-04-25T01:53:04.034Z,21.44
2024-04-25T01:54:04.085Z,21.41
2024-04-25T01:55:04.200Z,21.45
2024-04-25T01:56:04.321Z,21.45
2024-04-25T01:57:04.380Z,21.48
2024-04-25T01:58:04.475Z,21.51
2024-04-25T01:59:04.670Z,21.53
2024-04-25T02:00:04.664Z,21.56
2024-04-25T02:01:04.838Z,21.61
2024-04-25T02:02:04.823Z,21.61
2024-04-25T02:03:04.972Z,21.66
2024-04-25T02:04:05.006Z,21.66
2024-04-25T02:05:05.124Z,21.70
2024-04-25T02:06:05.174Z,21.73
2024-04-25T02:07:05.289Z,21.76
2024-04-25T02:08:05.460Z,21.79
2024-04-25T02:09:05.453Z,21.82
2024-04-25T02:10:05.541Z,21.85
2024-04-25T02:11:05.668Z,21.87
2024-04-25T02:12:05.844Z,21.90
2024-04-25T02:13:05.786Z,21.95
2024-04-25T02:14:05.910Z,21.95
2024-04-25T02:15:05.974Z,22.00
2024-04-25T02:16:06.060Z,22.01
2024-04-25T02:17:06.155Z,22.04
2024-04-25T02:18:06.362Z,22.06
2024-04-25T02:19:06.307Z,22.10
2024-04-25T02:20:06.438Z,22.11
2024-04-25T02:21:06.459Z,22.15
2024-04-25T02:22:06.542Z,22.17
2024-04-25T02:23:06.641Z,22.18
2024-04-25T02:24:06.717Z,22.21
2024-04-25T02:25:06.807Z,22.24
2024-04-25T02:26:06.916Z,22.27
2024-04-25T02:27:07.011Z,22.27
2024-04-25T02:28:07.082Z,22.30
2024-04-25T02:29:07.211Z,22.32
2024-04-25T02:30:07.279Z,22.35
2024-04-25T02:31:07.348Z,22.35
2024-04-25T02:32:07.550Z,22.38
2024-04-25T02:33:07.648Z,22.38
2024-04-25T02:34:07.627Z,22.41
2024-04-25T02:35:07.712Z,22.44
2024-04-25T02:36:07.789Z,22.44
2024-04-25T02:37:07.888Z,22.47
2024-04-25T02:38:08.000Z,22.49
2024-04-25T02:39:08.071Z,22.51
2024-04-25T02:40:08.137Z,22.52
2024-04-25T02:41:08.250Z,22.55
2024-04-25T02:42:08.292Z,22.55
2024-04-25T02:43:08.388Z,22.55
2024-04-25T02:44:08.492Z,22.60
2024-04-25T02:45:08.531Z,22.59
2024-04-25T02:46:08.619Z,22.60
2024-04-25T02:47:08.707Z,22.60
2024-04-25T02:48:08.870Z,22.63
2024-04-25T02:49:08.844Z,22.63
2024-04-25T02:50:08.988Z,22.68
2024-04-25T02:51:09.004Z,22.68
2024-04-25T02:52:09.060Z,22.70
2024-04-25T02:53:09.200Z,22.68
2024-04-25T02:54:09.205Z,22.72
2024-04-25T02:55:09.355Z,22.75
2024-04-25T02:56:09.377Z,22.75
2024-04-25T02:57:09.426Z,22.76
2024-04-25T02:58:09.506Z,22.76
2024-04-25T02:59:09.619Z,22.79
2024-04-25T03:00:09.656Z,22.77
2024-04-25T03:01:09.749Z,22.80
2024-04-25T03:02:09.892Z,22.82
2024-04-25T03:03:09.944Z,22.83
2024-04-25T03:04:12.689Z,22.82
2024-04-25T03:05:09.962Z,22.83
2024-04-25T03:06:09.929Z,22.87
2024-04-25T03:07:09.938Z,22.85
2024-04-25T03:08:09.973Z,22.85
2024-04-25T03:09:09.929Z,22.87
2024-04-25T03:10:10.015Z,22.89
2024-04-25T03:11:09.962Z,22.90
2024-04-25T03:12:10.016Z,22.89
2024-04-25T03:13:09.948Z,22.90
2024-04-25T03:14:09.977Z,22.90
2024-04-25T03:15:09.935Z,22.94
2024-04-25T03:16:09.936Z,22.93
2024-04-25T03:17:09.966Z,22.92
2024-04-25T03:18:10.053Z,22.94
2024-04-25T03:19:10.035Z,22.93
2024-04-25T03:20:10.019Z,22.97
2024-04-25T03:21:09.957Z,22.96
2024-04-25T03:22:09.957Z,22.97
2024-04-25T03:23:09.972Z,23.00
2024-04-25T03:24:09.948Z,22.97
2024-04-25T03:25:10.005Z,23.02
2024-04-25T03:26:10.004Z,23.02
2024-04-25T03:27:09.958Z,23.00
2024-04-25T03:28:09.946Z,23.00
2024-04-25T03:29:09.981Z,23.02
2024-04-25T03:30:09.962Z,23.03
2024-04-25T03:31:10.005Z,23.03
2024-04-25T03:32:10.026Z,23.04
2024-04-25T03:33:10.036Z,23.04
2024-04-25T03:34:09.969Z,23.06
2024-04-25T03:35:10.036Z,23.07
2024-04-25T03:36:10.036Z,23.09
2024-04-25T03:37:10.008Z,23.07
2024-04-25T03:38:10.075Z,23.07
2024-04-25T03:39:09.992Z,23.10
2024-04-25T03:40:09.994Z,23.11
2024-04-25T03:41:10.013Z,23.10
2024-04-25T03:42:10.015Z,23.10
2024-04-25T03:43:10.034Z,23.11
2024-04-25T03:44:10.030Z,23.11
2024-04-25T03:45:10.013Z,23.13
2024-04-25T03:46:10.003Z,23.13
2024-04-25T03:47:10.029Z,23.15
2024-04-25T03:48:10.150Z,23.14
2024-04-25T03:49:10.080Z,23.15
2024-04-25T03:50:10.044Z,23.17
2024-04-25T03:51:10.040Z,23.15
2024-04-25T03:52:10.003Z,23.18
2024-04-25T03:53:13.656Z,23.17
2024-04-25T03:54:10.031Z,23.20
2024-04-25T03:55:10.002Z,23.18
2024-04-25T03:56:10.036Z,23.17
2024-04-25T03:57:09.997Z,23.20
2024-04-25T03:58:10.028Z,23.21
2024-04-25T03:59:10.087Z,23.21
2024-04-25T04:00:10.016Z,23.20
2024-04-25T04:01:10.059Z,23.22
2024-04-25T04:02:10.046Z,23.20
2024-04-25T04:03:10.316Z,23.24
2024-04-25T04:04:10.021Z,23.22
2024-04-25T04:05:10.041Z,23.22
2024-04-25T04:06:10.019Z,23.21
2024-04-25T04:07:10.028Z,23.22
2024-04-25T04:08:10.035Z,23.24
2024-04-25T04:09:10.014Z,23.22
2024-04-25T04:10:10.045Z,23.22
2024-04-25T04:11:10.096Z,23.22
2024-04-25T04:12:10.080Z,23.24
2024-04-25T04:13:10.019Z,23.24
2024-04-25T04:14:10.065Z,23.25
2024-04-25T04:15:10.020Z,23.27
2024-04-25T04:16:10.068Z,23.25
2024-04-25T04:17:10.060Z,23.22
2024-04-25T04:18:10.135Z,23.22
2024-04-25T04:19:10.036Z,23.22
2024-04-25T04:20:10.083Z,23.25
2024-04-25T04:21:12.597Z,23.22
2024-04-25T04:22:10.136Z,23.22
2024-04-25T04:23:10.081Z,23.21
2024-04-25T04:24:10.069Z,23.27
2024-04-25T04:25:10.076Z,23.25
2024-04-25T04:26:10.090Z,23.22
2024-04-25T04:27:10.068Z,23.22
2024-04-25T04:28:12.877Z,23.24
2024-04-25T04:29:10.094Z,23.24
2024-04-25T04:30:10.070Z,23.24
2024-04-25T04:31:12.077Z,23.24
2024-04-25T04:32:10.150Z,23.24
2024-04-25T04:33:10.177Z,23.22
2024-04-25T04:34:10.085Z,23.21
2024-04-25T04:35:10.098Z,23.22
2024-04-25T04:36:10.091Z,23.22
2024-04-25T04:37:10.079Z,23.21
2024-04-25T04:38:10.119Z,23.24
2024-04-25T04:39:10.073Z,23.21
2024-04-25T04:40:10.078Z,23.22
2024-04-25T04:41:17.436Z,23.18
2024-04-25T04:42:17.365Z,23.20
2024-04-25T04:43:17.374Z,23.20
2024-04-25T04:44:17.374Z,23.20
2024-04-25T04:45:17.384Z,23.20
2024-04-25T04:46:19.385Z,23.20
2024-04-25T04:47:17.491Z,23.21
2024-04-25T04:48:23.416Z,23.21
2024-04-25T04:49:18.394Z,23.20
2024-04-25T04:50:17.423Z,23.18
2024-04-25T04:51:17.397Z,23.21
2024-04-25T04:52:17.383Z,23.21
2024-04-25T04:53:17.463Z,23.22
2024-04-25T04:54:17.412Z,23.22
2024-04-25T04:55:17.409Z,23.24
2024-04-25T04:56:17.431Z,23.25
2024-04-25T04:57:17.431Z,23.24
2024-04-25T04:58:17.545Z,23.27
2024-04-25T04:59:17.515Z,23.24
2024-04-25T05:00:17.667Z,23.27
2024-04-25T05:01:17.687Z,23.28
2024-04-25T05:02:17.866Z,23.30
2024-04-25T05:03:17.940Z,23.30
2024-04-25T05:04:17.989Z,23.34
2024-04-25T05:05:18.120Z,23.35
2024-04-25T05:06:18.205Z,23.37
2024-04-25T05:07:18.299Z,23.38
2024-04-25T05:08:18.459Z,23.42
2024-04-25T05:09:18.519Z,23.42
2024-04-25T05:10:18.630Z,23.47
2024-04-25T05:11:18.825Z,23.47
2024-04-25T05:12:18.894Z,23.49
2024-04-25T05:13:18.917Z,23.51
2024-04-25T05:14:19.050Z,23.56
2024-04-25T05:15:19.114Z,23.56
2024-04-25T05:16:19.256Z,23.58
2024-04-25T05:17:19.299Z,23.59
2024-04-25T05:18:19.421Z,23.62
2024-04-25T05:19:19.473Z,23.64
2024-04-25T05:20:19.592Z,23.65
2024-04-25T05:21:19.646Z,23.65
2024-04-25T05:22:19.749Z,23.65
2024-04-25T05:23:19.866Z,23.64
2024-04-25T05:24:19.932Z,23.68
2024-04-25T05:25:20.019Z,23.66
2024-04-25T05:26:20.126Z,23.68
2024-04-25T05:27:20.219Z,23.66
2024-04-25T05:28:20.306Z,23.66
2024-04-25T05:29:20.450Z,23.68
2024-04-25T05:30:20.506Z,23.65
2024-04-25T05:31:20.584Z,23.64
2024-04-25T05:32:20.692Z,23.64
2024-04-25T05:33:20.940Z,23.65
2024-04-25T05:34:20.897Z,23.65
2024-04-25T05:35:20.980Z,23.66
2024-04-25T05:36:21.078Z,23.62
2024-04-25T05:37:21.187Z,23.64
2024-04-25T05:38:21.345Z,23.65
2024-04-25T05:39:21.371Z,23.64
2024-04-25T05:40:21.475Z,23.62
2024-04-25T05:41:21.577Z,23.65
2024-04-25T05:42:21.655Z,23.66
2024-04-25T05:43:21.735Z,23.68
2024-04-25T05:44:21.896Z,23.66
2024-04-25T05:45:21.955Z,23.65
2024-04-25T05:46:22.089Z,23.64
2024-04-25T05:47:22.399Z,23.65
2024-04-25T05:48:22.375Z,23.65
2024-04-25T05:49:22.368Z,23.66
2024-04-25T05:50:22.516Z,23.68
2024-04-25T05:51:22.579Z,23.68
2024-04-25T05:52:22.648Z,23.72
2024-04-25T05:53:22.763Z,23.72
2024-04-25T05:54:22.831Z,23.70
2024-04-25T05:55:22.998Z,23.69
2024-04-25T05:56:23.060Z,23.70
2024-04-25T05:57:23.185Z,23.73
2024-04-25T05:58:23.254Z,23.72
2024-04-25T05:59:23.347Z,23.75
2024-04-25T06:00:23.454Z,23.77
2024-04-25T06:01:23.532Z,23.77
2024-04-25T06:02:23.651Z,23.79
2024-04-25T06:03:23.745Z,23.79
2024-04-25T06:04:23.834Z,23.80
2024-04-25T06:05:23.927Z,23.86
2024-04-25T06:06:24.024Z,23.84
2024-04-25T06:07:24.130Z,23.87
2024-04-25T06:08:24.268Z,23.90
2024-04-25T06:09:24.321Z,23.92
2024-04-25T06:10:24.416Z,23.93
2024-04-25T06:11:24.717Z,23.95
2024-04-25T06:12:24.769Z,23.99
2024-04-25T06:13:24.697Z,23.99
2024-04-25T06:14:24.847Z,24.01
2024-04-25T06:15:24.875Z,24.04
2024-04-25T06:16:24.974Z,24.09
2024-04-25T06:17:25.042Z,24.11
2024-04-25T06:18:25.147Z,24.17
2024-04-25T06:19:25.186Z,24.18
2024-04-25T06:20:25.268Z,24.23
2024-04-25T06:21:25.310Z,24.27
2024-04-25T06:22:25.382Z,24.30
2024-04-25T06:23:25.468Z,24.31
2024-04-25T06:24:25.524Z,24.32
2024-04-25T06:25:25.584Z,24.35
2024-04-25T06:26:25.714Z,24.42
2024-04-25T06:27:25.702Z,24.47
2024-04-25T06:28:25.780Z,24.50
2024-04-25T06:29:25.877Z,24.55
2024-04-25T06:30:25.922Z,24.56
2024-04-25T06:31:26.005Z,24.62
2024-04-25T06:32:26.116Z,24.68
2024-04-25T06:33:26.123Z,24.69
2024-04-25T06:34:26.124Z,24.71
2024-04-25T06:35:26.213Z,24.73
2024-04-25T06:36:26.279Z,24.78
2024-04-25T06:37:26.303Z,24.80
2024-04-25T06:38:26.393Z,24.85
2024-04-25T06:39:26.436Z,24.86
2024-04-25T06:40:26.478Z,24.91
2024-04-25T06:41:26.562Z,24.91
2024-04-25T06:42:26.589Z,24.91
2024-04-25T06:43:26.658Z,24.97
2024-04-25T06:44:30.022Z,24.99
2024-04-25T06:45:27.793Z,24.97
2024-04-25T06:46:26.729Z,25.05
2024-04-25T06:47:26.760Z,25.03
2024-04-25T06:48:26.874Z,25.06
2024-04-25T06:49:26.810Z,25.07
2024-04-25T06:50:26.766Z,25.13
2024-04-25T06:51:26.756Z,25.11
2024-04-25T06:52:26.771Z,25.16
2024-04-25T06:53:26.769Z,25.11
2024-04-25T06:54:29.543Z,25.18
2024-04-25T06:55:26.748Z,25.16
2024-04-25T06:56:26.813Z,25.17
2024-04-25T06:57:26.743Z,25.16
2024-04-25T06:58:26.736Z,25.06
2024-04-25T06:59:26.769Z,24.89
2024-04-25T07:00:26.736Z,24.59
2024-04-25T07:01:26.733Z,24.34
2024-04-25T07:02:26.813Z,24.18
2024-04-25T07:03:26.773Z,24.09
2024-04-25T07:04:26.740Z,24.07
2024-04-25T07:05:26.750Z,24.03
2024-04-25T07:06:26.752Z,24.06
2024-04-25T07:07:26.742Z,23.97
2024-04-25T07:08:26.794Z,23.86
2024-04-25T07:09:26.741Z,23.70
2024-04-25T07:10:26.822Z,23.59
2024-04-25T07:11:26.791Z,23.47
2024-04-25T07:12:26.766Z,23.47
2024-04-25T07:13:26.737Z,23.51
2024-04-25T07:14:26.823Z,23.54
2024-04-25T07:15:26.741Z,23.59
2024-04-25T07:16:26.771Z,23.65
2024-04-25T07:17:26.829Z,23.73
2024-04-25T07:18:26.871Z,23.82
2024-04-25T07:19:26.741Z,23.87
2024-04-25T07:20:26.757Z,23.96
2024-04-25T07:21:26.744Z,24.03
2024-04-25T07:22:26.896Z,24.07
2024-04-25T07:23:26.771Z,24.14
2024-04-25T07:24:26.742Z,24.23
2024-04-25T07:25:26.747Z,24.25
2024-04-25T07:26:26.776Z,24.31
2024-04-25T07:27:26.771Z,24.37
2024-04-25T07:28:26.791Z,24.39
2024-04-25T07:29:26.819Z,24.42
2024-04-25T07:30:26.873Z,24.45
2024-04-25T07:31:26.954Z,24.47
2024-04-25T07:32:27.385Z,24.48
2024-04-25T07:33:27.218Z,24.51
2024-04-25T07:34:27.250Z,24.52
2024-04-25T07:35:27.375Z,24.52
2024-04-25T07:36:27.429Z,24.56
2024-04-25T07:37:27.509Z,24.55
2024-04-25T07:38:27.694Z,24.54
2024-04-25T07:39:27.744Z,24.51
2024-04-25T07:40:27.807Z,24.47
2024-04-25T07:41:27.945Z,24.44
2024-04-25T07:42:28.056Z,24.41
2024-04-25T07:43:28.160Z,24.44
2024-04-25T07:44:28.319Z,24.48
2024-04-25T07:45:28.433Z,24.45
2024-04-25T07:46:28.480Z,24.50
2024-04-25T07:47:28.672Z,24.55
2024-04-25T07:48:28.724Z,24.59
2024-04-25T07:49:28.734Z,24.62
2024-04-25T07:50:28.912Z,24.62
2024-04-25T07:51:28.886Z,24.63
2024-04-25T07:52:29.962Z,24.66
2024-04-25T07:53:29.160Z,24.65
2024-04-25T07:54:29.101Z,24.66
2024-04-25T07:55:29.188Z,24.65
2024-04-25T07:56:29.359Z,24.65
2024-04-25T07:57:29.343Z,24.63
2024-04-25T07:58:29.432Z,24.59
2024-04-25T07:59:29.596Z,24.58
2024-04-25T08:00:29.611Z,24.56
2024-04-25T08:01:29.688Z,24.55
2024-04-25T08:02:29.845Z,24.58
2024-04-25T08:03:29.991Z,24.58
2024-04-25T08:04:29.982Z,24.58
2024-04-25T08:05:30.192Z,24.58
2024-04-25T08:06:30.157Z,24.59
2024-04-25T08:07:30.274Z,24.58
2024-04-25T08:08:30.367Z,24.58
2024-04-25T08:09:30.419Z,24.59
2024-04-25T08:10:30.546Z,24.61
2024-04-25T08:11:30.671Z,24.61
2024-04-25T08:12:30.736Z,24.61
2024-04-25T08:13:30.783Z,24.62
2024-04-25T08:14:30.890Z,24.62
2024-04-25T08:15:30.975Z,24.63
2024-04-25T08:16:31.146Z,24.63
2024-04-25T08:17:31.231Z,24.65
2024-04-25T08:18:31.305Z,24.63
2024-04-25T08:19:31.313Z,24.65
2024-04-25T08:20:31.465Z,24.63
2024-04-25T08:21:31.490Z,24.63
2024-04-25T08:22:31.602Z,24.68
2024-04-25T08:23:31.699Z,24.68
2024-04-25T08:24:31.756Z,24.68
2024-04-25T08:25:31.856Z,24.69
2024-04-25T08:26:31.956Z,24.69
2024-04-25T08:27:32.045Z,24.68
2024-04-25T08:28:32.111Z,24.68
2024-04-25T08:29:32.232Z,24.66
2024-04-25T08:30:32.271Z,24.68
2024-04-25T08:31:32.376Z,24.69
2024-04-25T08:32:32.567Z,24.69
2024-04-25T08:33:32.609Z,24.66
2024-04-25T08:34:32.616Z,24.66
2024-04-25T08:35:32.775Z,24.66
2024-04-25T08:36:32.812Z,24.68
2024-04-25T08:37:32.885Z,24.65
2024-04-25T08:38:33.013Z,24.68
2024-04-25T08:39:33.041Z,24.68
2024-04-25T08:40:33.140Z,24.66
2024-04-25T08:41:33.318Z,24.66
2024-04-25T08:42:33.341Z,24.66
2024-04-25T08:43:33.408Z,24.66
2024-04-25T08:44:33.497Z,24.66
2024-04-25T08:45:33.658Z,24.68
2024-04-25T08:46:33.701Z,24.66
2024-04-25T08:47:33.820Z,24.68
2024-04-25T08:48:33.881Z,24.69
2024-04-25T08:49:33.933Z,24.68
2024-04-25T08:50:34.076Z,24.65
2024-04-25T08:51:34.115Z,24.66
2024-04-25T08:52:34.227Z,24.68
2024-04-25T08:53:34.324Z,24.68
2024-04-25T08:54:34.395Z,24.68
2024-04-25T08:55:34.492Z,24.68
2024-04-25T08:56:34.671Z,24.71
2024-04-25T08:57:34.665Z,24.71
2024-04-25T08:58:34.775Z,24.72
2024-04-25T08:59:34.862Z,24.73
2024-04-25T09:00:35.274Z,24.76
2024-04-25T09:01:35.028Z,24.76
2024-04-25T09:02:35.152Z,24.79
2024-04-25T09:03:35.296Z,24.82
2024-04-25T09:04:35.237Z,24.85
2024-04-25T09:05:35.325Z,24.85
2024-04-25T09:06:35.442Z,24.83
2024-04-25T09:07:35.451Z,24.87
2024-04-25T09:08:35.545Z,24.87
2024-04-25T09:09:35.598Z,24.89
2024-04-25T09:10:35.673Z,24.90
2024-04-25T09:11:35.853Z,24.89
2024-04-25T09:12:35.877Z,24.90
2024-04-25T09:13:35.877Z,24.90
2024-04-25T09:14:43.194Z,24.90
2024-04-25T09:15:43.158Z,24.93
2024-04-25T09:16:43.176Z,24.94
2024-04-25T09:17:43.242Z,24.94
2024-04-25T09:18:43.163Z,24.94
2024-04-25T09:19:43.216Z,24.96
2024-04-25T09:20:43.198Z,25.00
2024-04-25T09:21:43.167Z,24.99
2024-04-25T09:22:43.214Z,25.00
2024-04-25T09:23:43.350Z,25.03
2024-04-25T09:24:43.373Z,25.05
2024-04-25T09:25:43.386Z,25.05
2024-04-25T09:26:43.604Z,25.09
2024-04-25T09:27:43.521Z,25.09
2024-04-25T09:28:43.875Z,25.09
2024-04-25T09:29:43.698Z,25.06
2024-04-25T09:30:43.692Z,25.06
2024-04-25T09:31:43.756Z,25.07
2024-04-25T09:32:44.018Z,25.09
2024-04-25T09:33:44.002Z,25.05
2024-04-25T09:34:43.978Z,25.06
2024-04-25T09:35:44.115Z,25.05
2024-04-25T09:36:44.146Z,25.03
2024-04-25T09:37:44.216Z,25.02
2024-04-25T09:38:44.373Z,25.02
2024-04-25T09:39:51.327Z,25.03
2024-04-25T09:40:48.584Z,25.02
2024-04-25T09:41:44.383Z,25.02
2024-04-25T09:42:44.355Z,25.03
2024-04-25T09:43:44.355Z,25.06
2024-04-25T09:44:44.392Z,25.05
2024-04-25T09:45:44.424Z,25.02
2024-04-25T09:46:44.393Z,25.03
2024-04-25T09:47:44.411Z,24.99
2024-04-25T09:48:44.350Z,24.97
2024-04-25T09:49:44.356Z,24.97
2024-04-25T09:50:44.446Z,24.99
2024-04-25T09:51:44.370Z,24.97
2024-04-25T09:52:44.415Z,24.99
2024-04-25T09:53:44.419Z,25.00
2024-04-25T09:54:44.373Z,24.99
2024-04-25T09:55:44.375Z,25.00
2024-04-25T09:56:44.428Z,25.02
2024-04-25T09:57:44.380Z,25.03
2024-04-25T09:58:44.377Z,25.07
2024-04-25T09:59:44.513Z,25.06
2024-04-25T10:00:44.400Z,25.13
2024-04-25T10:01:44.394Z,25.13
2024-04-25T10:02:44.485Z,25.17
2024-04-25T10:03:44.425Z,25.20
2024-04-25T10:04:44.390Z,25.20
2024-04-25T10:05:44.504Z,25.24
2024-04-25T10:06:44.380Z,25.21
2024-04-25T10:07:44.379Z,25.21
2024-04-25T10:08:44.481Z,25.23
2024-04-25T10:09:44.395Z,25.21
2024-04-25T10:10:44.509Z,25.23
2024-04-25T10:11:44.445Z,25.21
2024-04-25T10:12:44.387Z,25.21
2024-04-25T10:13:44.392Z,25.18
2024-04-25T10:14:44.491Z,25.17
2024-04-25T10:15:44.386Z,25.16
2024-04-25T10:16:44.377Z,25.16
2024-04-25T10:17:44.470Z,25.14
2024-04-25T10:18:44.458Z,25.11
2024-04-25T10:19:44.408Z,25.10
2024-04-25T10:20:44.411Z,25.10
2024-04-25T10:21:44.480Z,25.09
2024-04-25T10:22:44.386Z,25.09
2024-04-25T10:23:44.551Z,25.07
2024-04-25T10:24:45.416Z,25.05
2024-04-25T10:25:44.400Z,25.05
2024-04-25T10:26:44.468Z,25.02
2024-04-25T10:27:44.422Z,25.02
2024-04-25T10:28:44.415Z,25.00
2024-04-25T10:29:44.451Z,25.00
2024-04-25T10:30:44.412Z,24.96
2024-04-25T10:31:44.476Z,24.97
2024-04-25T10:32:44.499Z,24.97
2024-04-25T10:33:44.570Z,24.97
2024-04-25T10:34:44.770Z,24.96
2024-04-25T10:35:44.669Z,24.93
2024-04-25T10:36:44.711Z,24.94
2024-04-25T10:37:47.965Z,24.93
2024-04-25T10:38:52.697Z,24.93
2024-04-25T10:39:45.801Z,24.96
2024-04-25T10:40:44.800Z,24.93
2024-04-25T10:41:44.891Z,24.90
2024-04-25T10:42:44.793Z,24.89
2024-04-25T10:43:44.800Z,24.86
2024-04-25T10:44:44.898Z,24.87
2024-04-25T10:45:44.794Z,24.87
2024-04-25T10:46:44.810Z,24.87
2024-04-25T10:47:44.875Z,24.87
2024-04-25T10:48:44.933Z,24.87
2024-04-25T10:49:44.937Z,24.85
2024-04-25T10:50:45.044Z,24.85
2024-04-25T10:51:45.139Z,24.85
2024-04-25T10:52:45.193Z,24.80
2024-04-25T10:53:45.252Z,24.78
2024-04-25T10:54:45.280Z,24.76
2024-04-25T10:55:45.363Z,24.76
2024-04-25T10:56:45.567Z,24.73
2024-04-25T10:57:45.508Z,24.69
2024-04-25T10:58:45.564Z,24.68
2024-04-25T10:59:45.892Z,24.68
2024-04-25T11:00:45.762Z,24.63
2024-04-25T11:01:45.782Z,24.62
2024-04-25T11:02:45.925Z,24.61
2024-04-25T11:03:45.926Z,24.59
2024-04-25T11:04:45.997Z,24.56
2024-04-25T11:05:46.170Z,24.54
2024-04-25T11:06:46.135Z,24.52
2024-04-25T11:07:46.223Z,24.52
2024-04-25T11:08:46.373Z,24.51
2024-04-25T11:09:46.409Z,24.47
2024-04-25T11:10:46.513Z,24.45
2024-04-25T11:11:46.633Z,24.44
2024-04-25T11:12:46.679Z,24.38
2024-04-25T11:13:46.713Z,24.38
2024-04-25T11:14:46.816Z,24.37
2024-04-25T11:15:46.892Z,24.38
2024-04-25T11:16:46.959Z,24.35
2024-04-25T11:17:56.512Z,24.34
2024-04-25T11:18:50.306Z,24.34
2024-04-25T11:19:49.876Z,24.35
2024-04-25T11:20:47.268Z,24.34
2024-04-25T11:21:47.271Z,24.37
2024-04-25T11:22:52.293Z,24.35
2024-04-25T11:23:48.145Z,24.37
2024-04-25T11:24:47.121Z,24.37
2024-04-25T11:25:51.095Z,24.39
2024-04-25T11:26:48.248Z,24.41
2024-04-25T11:27:47.149Z,24.39
2024-04-25T11:28:47.122Z,24.39
2024-04-25T11:29:47.263Z,24.41
2024-04-25T11:30:47.134Z,24.39
2024-04-25T11:31:47.170Z,24.39
2024-04-25T11:32:47.544Z,24.41
2024-04-25T11:33:47.338Z,24.38
2024-04-25T11:34:47.153Z,24.38
2024-04-25T11:35:47.290Z,24.38
2024-04-25T11:36:47.164Z,24.37
2024-04-25T11:37:47.194Z,24.38
2024-04-25T11:38:47.271Z,24.37
2024-04-25T11:39:47.170Z,24.37
2024-04-25T11:40:47.195Z,24.35
2024-04-25T11:41:47.237Z,24.34
2024-04-25T11:42:47.167Z,24.35
2024-04-25T11:43:47.186Z,24.35
2024-04-25T11:44:47.310Z,24.34
2024-04-25T11:45:47.234Z,24.32
2024-04-25T11:46:47.255Z,24.32
2024-04-25T11:47:47.389Z,24.35
2024-04-25T11:48:47.502Z,24.35
2024-04-25T11:49:47.429Z,24.32
2024-04-25T11:50:47.658Z,24.35
2024-04-25T11:51:47.597Z,24.32
2024-04-25T11:52:47.696Z,24.32
2024-04-25T11:53:47.802Z,24.32
2024-04-25T11:54:47.876Z,24.32
2024-04-25T11:55:47.936Z,24.30
2024-04-25T11:56:48.050Z,24.32
2024-04-25T11:57:48.129Z,24.32
2024-04-25T11:58:48.211Z,24.31
2024-04-25T11:59:48.329Z,24.32
2024-04-25T12:00:48.430Z,24.32
2024-04-25T12:01:50.954Z,24.34
2024-04-25T12:02:48.691Z,24.34
2024-04-25T12:03:48.532Z,24.34
2024-04-25T12:04:48.519Z,24.34
2024-04-25T12:05:48.522Z,24.32
2024-04-25T12:06:48.472Z,24.34
2024-04-25T12:07:48.452Z,24.34
2024-04-25T12:08:48.603Z,24.32
2024-04-25T12:09:48.467Z,24.34
2024-04-25T12:10:48.478Z,24.35
2024-04-25T12:11:51.780Z,24.34
2024-04-25T12:12:49.517Z,24.34
2024-04-25T12:13:48.471Z,24.34
2024-04-25T12:14:48.604Z,24.35
2024-04-25T12:15:48.477Z,24.34
2024-04-25T12:16:48.474Z,24.35
2024-04-25T12:17:49.555Z,24.35
2024-04-25T12:18:48.603Z,24.34
2024-04-25T12:19:48.488Z,24.31
2024-04-25T12:20:48.652Z,24.28
2024-04-25T12:21:48.515Z,24.27
2024-04-25T12:22:48.517Z,24.27
2024-04-25T12:23:48.505Z,24.28
2024-04-25T12:24:48.487Z,24.27
2024-04-25T12:25:48.492Z,24.25
2024-04-25T12:26:48.547Z,24.24
2024-04-25T12:27:48.489Z,24.23
2024-04-25T12:28:48.496Z,24.21
2024-04-25T12:29:48.596Z,24.21
2024-04-25T12:30:48.574Z,24.23
2024-04-25T12:31:48.557Z,24.23
2024-04-25T12:32:48.720Z,24.21
2024-04-25T12:33:48.796Z,24.21
2024-04-25T12:34:48.938Z,24.20
2024-04-25T12:35:49.052Z,24.20
2024-04-25T12:36:48.995Z,24.21
2024-04-25T12:37:49.053Z,24.18
2024-04-25T12:38:49.209Z,24.18
2024-04-25T12:39:49.245Z,24.20
2024-04-25T12:40:49.321Z,24.18
2024-04-25T12:41:49.533Z,24.20
2024-04-25T12:42:49.504Z,24.18
2024-04-25T12:43:49.738Z,24.16
2024-04-25T12:44:49.741Z,24.18
2024-04-25T12:45:50.837Z,24.17
2024-04-25T12:46:49.823Z,24.20
2024-04-25T12:47:50.037Z,24.18
2024-04-25T12:48:50.079Z,24.17
2024-04-25T12:49:50.099Z,24.20
2024-04-25T12:50:51.431Z,24.21
2024-04-25T12:51:50.237Z,24.20
2024-04-25T12:52:50.359Z,24.18
2024-04-25T12:53:50.587Z,24.20