createdAt,value
2018-12-19T00:01:42.196Z,5.60
2018-12-19T00:04:16.529Z,5.70
2018-12-19T00:06:51.405Z,5.70
2018-12-19T00:09:26.489Z,5.80
2018-12-19T00:12:00.931Z,5.70
2018-12-19T00:14:36.126Z,5.60
2018-12-19T00:17:11.103Z,5.60
2018-12-19T00:19:46.094Z,5.60
2018-12-19T00:22:21.354Z,5.60
2018-12-19T00:24:56.352Z,5.60
2018-12-19T00:27:30.833Z,5.50
2018-12-19T00:30:05.996Z,5.40
2018-12-19T00:32:41.557Z,5.50
2018-12-19T00:35:16.037Z,5.40
2018-12-19T00:37:51.346Z,5.30
2018-12-19T00:40:25.785Z,5.30
2018-12-19T00:43:00.176Z,5.30
2018-12-19T00:45:35.344Z,5.30
2018-12-19T00:48:09.841Z,5.20
2018-12-19T00:50:44.881Z,5.20
2018-12-19T00:53:19.349Z,5.00
2018-12-19T00:55:53.813Z,5.00
2018-12-19T00:58:28.205Z,5.10
2018-12-19T01:01:03.609Z,5.10
2018-12-19T01:03:38.878Z,5.20
2018-12-19T01:06:13.509Z,5.10
2018-12-19T01:08:48.543Z,5.00
2018-12-19T01:11:23.186Z,4.70
2018-12-19T01:14:02.122Z,4.90
2018-12-19T01:16:36.458Z,4.90
2018-12-19T01:19:11.812Z,4.90
2018-12-19T01:21:47.252Z,4.90
2018-12-19T01:24:22.447Z,5.00
2018-12-19T01:26:56.944Z,4.80
2018-12-19T01:29:31.233Z,4.90
2018-12-19T01:32:13.853Z,5.00
2018-12-19T01:34:48.368Z,5.10
2018-12-19T01:37:28.633Z,4.90
2018-12-19T01:40:04.566Z,5.10
2018-12-19T01:42:39.065Z,5.00
2018-12-19T01:45:14.325Z,5.10
2018-12-19T01:47:49.190Z,5.30
2018-12-19T01:50:24.444Z,5.40
2018-12-19T01:52:59.005Z,5.40
2018-12-19T01:55:33.576Z,5.50
2018-12-19T01:58:07.965Z,5.40
2018-12-19T02:00:52.241Z,5.40
2018-12-19T02:03:27.256Z,5.40
2018-12-19T02:06:01.757Z,5.40
2018-12-19T02:08:37.042Z,5.40
2018-12-19T02:11:12.385Z,5.50
2018-12-19T02:13:46.858Z,5.60
2018-12-19T02:16:22.462Z,5.50
2018-12-19T02:18:57.693Z,5.50
2018-12-19T02:21:39.390Z,5.50
2018-12-19T02:24:14.354Z,5.60
2018-12-19T02:26:48.820Z,5.60
2018-12-19T02:29:23.316Z,5.60
2018-12-19T02:31:57.660Z,5.70
2018-12-19T02:34:32.732Z,5.70
2018-12-19T02:37:08.147Z,5.70
2018-12-19T02:39:43.104Z,5.60
2018-12-19T02:42:17.546Z,5.70
2018-12-19T02:44:52.639Z,5.70
2018-12-19T02:47:27.191Z,5.60
2018-12-19T02:50:02.240Z,5.70
2018-12-19T02:52:36.642Z,5.50
2018-12-19T02:55:11.017Z,5.50
2018-12-19T02:57:45.360Z,5.50
2018-12-19T03:00:19.849Z,5.40
2018-12-19T03:02:55.057Z,5.40
2018-12-19T03:05:29.776Z,5.40
2018-12-19T03:08:04.816Z,5.40
2018-12-19T03:10:40.176Z,5.50
2018-12-19T03:13:14.710Z,5.60
2018-12-19T03:15:49.822Z,5.50
2018-12-19T03:18:24.282Z,5.50
2018-12-19T03:20:59.778Z,5.40
2018-12-19T03:23:34.856Z,5.60
2018-12-19T03:26:09.090Z,5.70
2018-12-19T03:28:43.496Z,5.70
2018-12-19T03:31:17.939Z,5.70
2018-12-19T03:33:52.957Z,5.70
2018-12-19T03:36:28.270Z,5.60
2018-12-19T03:39:05.247Z,5.50
2018-12-19T03:41:39.588Z,5.60
2018-12-19T03:44:14.881Z,5.60
2018-12-19T03:46:49.384Z,5.60
2018-12-19T03:49:24.273Z,5.40
2018-12-19T03:51:59.400Z,5.50
2018-12-19T03:54:34.409Z,5.70
2018-12-19T03:57:09.397Z,5.50
2018-12-19T03:59:43.773Z,5.20
2018-12-19T04:02:19.157Z,5.40
2018-12-19T04:04:53.490Z,5.50
2018-12-19T04:07:34.515Z,5.50
2018-12-19T04:10:08.946Z,5.40
2018-12-19T04:12:43.499Z,5.20
2018-12-19T04:15:18.906Z,5.20
2018-12-19T04:17:53.201Z,5.20
2018-12-19T04:20:28.693Z,5.40
2018-12-19T04:23:04.118Z,5.40
2018-12-19T04:25:39.501Z,5.40
2018-12-19T04:28:14.012Z,5.40
2018-12-19T04:30:48.599Z,5.50
2018-12-19T04:33:24.469Z,5.60
2018-12-19T04:36:00.261Z,5.70
2018-12-19T04:38:36.381Z,5.80
2018-12-19T04:41:10.934Z,5.80
2018-12-19T04:43:45.410Z,5.80
2018-12-19T04:46:20.813Z,5.60
2018-12-19T04:48:55.149Z,5.70
2018-12-19T04:51:30.966Z,5.70
2018-12-19T04:54:06.321Z,5.80
2018-12-19T04:56:40.636Z,5.70
2018-12-19T04:59:15.218Z,5.50
2018-12-19T05:01:50.681Z,5.60
2018-12-19T05:04:26.087Z,5.60
2018-12-19T05:07:00.649Z,5.80
2018-12-19T05:09:36.193Z,5.80
2018-12-19T05:12:10.672Z,5.40
2018-12-19T05:14:46.359Z,5.40
2018-12-19T05:17:20.717Z,5.60
2018-12-19T05:19:56.581Z,5.70
2018-12-19T05:22:34.367Z,5.70
2018-12-19T05:25:11.899Z,5.50
2018-12-19T05:27:46.563Z,5.50
2018-12-19T05:30:21.022Z,5.30
2018-12-19T05:32:56.431Z,5.50
2018-12-19T05:35:31.604Z,5.40
2018-12-19T05:38:06.607Z,5.50
2018-12-19T05:40:41.115Z,5.60
2018-12-19T05:43:15.698Z,5.60
2018-12-19T05:45:50.901Z,5.40
2018-12-19T05:48:25.463Z,5.30
2018-12-19T05:51:01.061Z,5.30
2018-12-19T05:53:36.302Z,5.40
2018-12-19T05:56:10.917Z,5.40
2018-12-19T05:58:45.247Z,5.40
2018-12-19T06:01:27.956Z,5.40
2018-12-19T06:04:03.202Z,5.50
2018-12-19T06:06:37.780Z,5.50
2018-12-19T06:09:12.865Z,5.60
2018-12-19T06:11:47.184Z,5.50
2018-12-19T06:14:22.248Z,5.60
2018-12-19T06:16:56.817Z,5.50
2018-12-19T06:19:31.721Z,5.40
2018-12-19T06:22:06.885Z,5.50
2018-12-19T06:24:41.693Z,5.60
2018-12-19T06:27:16.474Z,5.70
2018-12-19T06:29:50.892Z,5.80
2018-12-19T06:32:25.980Z,5.80
2018-12-19T06:35:00.414Z,5.60
2018-12-19T06:37:38.526Z,5.60
2018-12-19T06:40:13.089Z,5.30
2018-12-19T06:42:47.724Z,5.40
2018-12-19T06:45:22.665Z,5.50
2018-12-19T06:47:57.049Z,5.60
2018-12-19T06:50:31.381Z,5.50
2018-12-19T06:53:06.936Z,5.60
2018-12-19T06:55:41.253Z,5.60
2018-12-19T06:58:15.934Z,5.50
2018-12-19T07:00:58.661Z,5.40
2018-12-19T07:03:33.401Z,5.50
2018-12-19T07:06:14.743Z,5.40
2018-12-19T07:08:49.917Z,5.50
2018-12-19T07:11:24.472Z,5.70
2018-12-19T07:14:02.236Z,5.70
2018-12-19T07:16:43.211Z,5.80
2018-12-19T07:19:13.791Z,5.90
2018-12-19T07:21:49.084Z,5.90
2018-12-19T07:24:24.379Z,6.00
2018-12-19T07:26:59.327Z,6.00
2018-12-19T07:29:33.654Z,6.00
2018-12-19T07:32:14.203Z,5.90
2018-12-19T07:34:48.756Z,5.90
2018-12-19T07:37:39.479Z,6.00
2018-12-19T07:40:14.030Z,6.00
2018-12-19T07:42:48.576Z,5.90
2018-12-19T07:45:23.794Z,5.80
2018-12-19T07:50:45.158Z,5.70
2018-12-19T07:53:20.313Z,5.70
2018-12-19T07:55:54.843Z,5.80
2018-12-19T07:58:29.950Z,5.70
2018-12-19T08:01:05.486Z,5.80
2018-12-19T08:03:39.930Z,5.90
2018-12-19T08:06:14.969Z,5.80
2018-12-19T08:08:49.874Z,5.80
2018-12-19T08:11:24.178Z,5.80
2018-12-19T08:14:02.658Z,6.00
2018-12-19T08:16:37.873Z,6.00
2018-12-19T08:19:13.182Z,6.10
2018-12-19T08:21:48.638Z,5.90
2018-12-19T08:24:23.650Z,5.80
2018-12-19T08:26:58.190Z,5.80
2018-12-19T08:29:32.841Z,5.70
2018-12-19T08:32:13.958Z,5.40
2018-12-19T08:34:48.245Z,5.60
2018-12-19T08:37:39.149Z,5.80
2018-12-19T08:40:14.012Z,5.90
2018-12-19T08:42:49.102Z,6.00
2018-12-19T08:45:24.881Z,6.00
2018-12-19T08:47:59.699Z,6.00
2018-12-19T08:53:15.899Z,6.30
2018-12-19T08:55:50.957Z,6.10
2018-12-19T08:58:25.541Z,5.70
2018-12-19T09:01:06.482Z,5.90
2018-12-19T09:03:41.709Z,6.00
2018-12-19T09:06:16.681Z,5.90
2018-12-19T09:08:51.600Z,6.10
2018-12-19T09:11:26.082Z,6.20
2018-12-19T09:14:02.740Z,6.10
2018-12-19T09:16:37.076Z,6.10
2018-12-19T09:19:12.397Z,6.20
2018-12-19T09:21:47.696Z,6.40
2018-12-19T09:24:23.338Z,6.30
2018-12-19T09:26:57.973Z,6.20
2018-12-19T09:29:32.519Z,6.40
2018-12-19T09:32:14.344Z,6.50
2018-12-19T09:34:55.658Z,6.60
2018-12-19T09:37:42.464Z,6.50
2018-12-19T09:40:16.869Z,6.60
2018-12-19T09:42:51.344Z,6.60
2018-12-19T09:45:26.313Z,6.60
2018-12-19T09:48:01.054Z,6.70
2018-12-19T09:53:16.373Z,6.50
2018-12-19T09:55:50.739Z,6.60
2018-12-19T09:58:25.108Z,6.60
2018-12-19T10:01:07.793Z,6.70
2018-12-19T10:03:51.425Z,6.60
2018-12-19T10:06:26.351Z,6.60
2018-12-19T10:09:01.709Z,6.40
2018-12-19T10:11:36.069Z,6.50
2018-12-19T10:14:11.106Z,6.50
2018-12-19T10:16:45.610Z,6.60
2018-12-19T10:19:20.562Z,6.60
2018-12-19T10:21:55.854Z,6.60
2018-12-19T10:24:36.625Z,6.80
2018-12-19T10:27:13.257Z,6.90
2018-12-19T10:29:47.777Z,6.80
2018-12-19T10:32:23.289Z,6.90
2018-12-19T10:34:57.679Z,7.00
2018-12-19T10:37:43.889Z,6.90
2018-12-19T10:40:18.228Z,6.90
2018-12-19T10:42:52.980Z,7.00
2018-12-19T10:45:28.018Z,7.00
2018-12-19T10:48:02.484Z,7.00
2018-12-19T10:50:45.765Z,7.00
2018-12-19T10:53:20.785Z,7.10
2018-12-19T10:55:55.352Z,7.10
2018-12-19T10:58:29.822Z,7.10
2018-12-19T11:01:12.047Z,7.10
2018-12-19T11:03:46.779Z,7.20
2018-12-19T11:06:21.391Z,7.20
2018-12-19T11:08:56.352Z,7.20
2018-12-19T11:11:32.352Z,7.30
2018-12-19T11:14:07.693Z,7.30
2018-12-19T11:16:41.997Z,7.40
2018-12-19T11:19:17.279Z,7.50
2018-12-19T11:21:53.532Z,7.50
2018-12-19T11:24:28.862Z,7.40
2018-12-19T11:27:03.838Z,7.40
2018-12-19T11:29:38.725Z,7.30
2018-12-19T11:32:14.734Z,7.20
2018-12-19T11:34:49.357Z,7.20
2018-12-19T11:40:07.852Z,7.20
2018-12-19T11:42:42.492Z,7.20
2018-12-19T11:45:17.672Z,7.30
2018-12-19T11:47:52.126Z,7.30
2018-12-19T11:50:26.503Z,7.40
2018-12-19T11:53:01.834Z,7.30
2018-12-19T11:55:36.192Z,7.40
2018-12-19T11:58:11.035Z,7.40
2018-12-19T12:00:45.386Z,7.30
2018-12-19T12:03:20.747Z,7.30
2018-12-19T12:05:56.014Z,7.40
2018-12-19T12:08:31.103Z,7.40
2018-12-19T12:11:05.394Z,7.40
2018-12-19T12:13:40.277Z,7.50
2018-12-19T12:16:15.769Z,7.50
2018-12-19T12:18:51.982Z,7.50
2018-12-19T12:21:28.875Z,7.40
2018-12-19T12:24:04.121Z,7.60
2018-12-19T12:26:39.263Z,7.50
2018-12-19T12:29:13.828Z,7.40
2018-12-19T12:31:48.172Z,7.60
2018-12-19T12:34:23.837Z,7.60
2018-12-19T12:36:59.498Z,7.70
2018-12-19T12:39:35.146Z,7.70
2018-12-19T12:42:09.665Z,7.70
2018-12-19T12:44:45.702Z,7.80
2018-12-19T12:47:20.170Z,7.80
2018-12-19T12:49:54.705Z,7.70
2018-12-19T12:52:31.046Z,7.70
2018-12-19T12:55:06.353Z,7.80
2018-12-19T12:57:40.850Z,7.70
2018-12-19T13:00:15.362Z,7.80
2018-12-19T13:03:00.056Z,7.70
2018-12-19T13:05:34.553Z,7.60
2018-12-19T13:08:10.289Z,7.50
2018-12-19T13:10:44.751Z,7.20
2018-12-19T13:13:19.150Z,7.30
2018-12-19T13:15:54.856Z,7.30
2018-12-19T13:18:30.122Z,7.20
2018-12-19T13:21:05.673Z,7.20
2018-12-19T13:23:42.433Z,6.90
2018-12-19T13:26:18.175Z,6.80
2018-12-19T13:28:52.820Z,6.90
2018-12-19T13:31:27.353Z,6.90
2018-12-19T13:34:02.594Z,7.00
2018-12-19T13:36:38.325Z,7.20
2018-12-19T13:39:14.222Z,7.40
2018-12-19T13:41:48.727Z,7.60
2018-12-19T13:44:23.817Z,7.60
2018-12-19T13:46:58.196Z,7.60
2018-12-19T13:49:32.981Z,7.60
2018-12-19T13:52:08.957Z,7.50
2018-12-19T13:54:44.912Z,7.40
2018-12-19T13:57:19.770Z,7.20
2018-12-19T13:59:54.285Z,7.30
2018-12-19T14:02:29.453Z,7.40
2018-12-19T14:05:04.245Z,7.50
2018-12-19T14:07:39.685Z,7.50
2018-12-19T14:10:15.625Z,7.40
2018-12-19T14:12:49.953Z,7.40
2018-12-19T14:18:07.513Z,7.40
2018-12-19T14:20:50.420Z,7.40
2018-12-19T14:23:36.106Z,7.40
2018-12-19T14:26:12.461Z,7.40
2018-12-19T14:28:47.586Z,7.30
2018-12-19T14:31:22.125Z,7.40
2018-12-19T14:33:58.706Z,7.50
2018-12-19T14:36:34.364Z,7.50
2018-12-19T14:39:10.010Z,7.40
2018-12-19T14:41:44.748Z,7.20
2018-12-19T14:44:19.575Z,7.40
2018-12-19T14:46:54.053Z,7.40
2018-12-19T14:49:29.206Z,7.30
2018-12-19T14:52:04.764Z,7.50
2018-12-19T14:54:41.365Z,7.50
2018-12-19T14:57:15.911Z,7.50
2018-12-19T14:59:50.941Z,7.40
2018-12-19T15:02:26.930Z,7.60
2018-12-19T15:05:01.290Z,7.50
2018-12-19T15:07:38.394Z,7.40
2018-12-19T15:10:14.948Z,7.30
2018-12-19T15:12:49.506Z,7.30
2018-12-19T15:18:07.210Z,7.60
2018-12-19T15:20:50.646Z,7.50
2018-12-19T15:23:34.080Z,7.60
2018-12-19T15:26:10.742Z,7.40
2018-12-19T15:28:45.314Z,7.40
2018-12-19T15:31:19.838Z,7.50
2018-12-19T15:33:56.466Z,7.60
2018-12-19T15:36:32.990Z,7.60
2018-12-19T15:39:09.527Z,7.70
2018-12-19T15:41:43.941Z,7.70
2018-12-19T15:44:18.445Z,7.80
2018-12-19T15:46:53.016Z,7.90
2018-12-19T15:49:27.663Z,7.90
2018-12-19T15:52:03.880Z,7.90
2018-12-19T15:54:40.866Z,7.90
2018-12-19T15:57:15.361Z,7.80
2018-12-19T15:59:49.841Z,7.70
2018-12-19T16:02:26.169Z,7.70
2018-12-19T16:05:00.583Z,7.70
2018-12-19T16:07:38.562Z,7.70
2018-12-19T16:10:15.204Z,7.80
2018-12-19T16:12:49.506Z,7.80
2018-12-19T16:18:07.529Z,7.90
2018-12-19T16:20:51.997Z,7.90
2018-12-19T16:23:37.469Z,7.90
2018-12-19T16:26:13.597Z,7.80
2018-12-19T16:28:48.184Z,7.70
2018-12-19T16:31:23.803Z,7.80
2018-12-19T16:34:00.225Z,7.80
2018-12-19T16:36:37.354Z,7.80
2018-12-19T16:39:13.721Z,7.90
2018-12-19T16:41:48.245Z,7.80
2018-12-19T16:44:22.834Z,7.80
2018-12-19T16:46:57.299Z,7.90
2018-12-19T16:49:31.975Z,7.80
2018-12-19T16:52:08.660Z,7.80
2018-12-19T16:54:44.743Z,7.80
2018-12-19T16:57:19.239Z,7.80
2018-12-19T16:59:54.050Z,7.80
2018-12-19T17:02:30.296Z,7.70
2018-12-19T17:05:05.343Z,7.70
2018-12-19T17:07:42.459Z,7.80
2018-12-19T17:10:19.281Z,7.80
2018-12-19T17:12:55.753Z,7.60
2018-12-19T17:15:38.301Z,7.50
2018-12-19T17:18:14.857Z,7.20
2018-12-19T17:20:52.022Z,7.00
2018-12-19T17:23:37.907Z,6.80
2018-12-19T17:26:15.058Z,6.90
2018-12-19T17:28:49.378Z,6.90
2018-12-19T17:31:23.869Z,7.00
2018-12-19T17:34:00.165Z,7.00
2018-12-19T17:36:36.488Z,7.10
2018-12-19T17:39:12.831Z,7.20
2018-12-19T17:41:47.237Z,7.20
2018-12-19T17:44:21.742Z,7.00
2018-12-19T17:46:58.265Z,7.00
2018-12-19T17:49:32.584Z,7.00
2018-12-19T17:52:08.938Z,7.10
2018-12-19T17:54:45.877Z,7.30
2018-12-19T17:57:23.212Z,7.20
2018-12-19T17:59:57.905Z,7.20
2018-12-19T18:02:37.890Z,7.30
2018-12-19T18:05:12.808Z,7.30
2018-12-19T18:07:48.688Z,7.10
2018-12-19T18:10:25.662Z,7.30
2018-12-19T18:13:06.187Z,7.40
2018-12-19T18:15:41.069Z,7.40
2018-12-19T18:18:17.945Z,7.20
2018-12-19T18:20:54.401Z,7.10
2018-12-19T18:25:01.918Z,7.20
2018-12-19T18:27:38.173Z,7.40
2018-12-19T18:30:12.725Z,7.20
2018-12-19T18:32:49.481Z,7.20
2018-12-19T18:38:08.458Z,7.40
2018-12-19T18:40:43.609Z,7.30
2018-12-19T18:43:17.865Z,7.30
2018-12-19T18:45:53.874Z,7.30
2018-12-19T18:48:28.295Z,7.40
2018-12-19T18:51:13.280Z,7.20
2018-12-19T18:53:49.433Z,7.30
2018-12-19T18:56:27.127Z,7.30
2018-12-19T18:59:02.582Z,7.10
2018-12-19T19:01:40.272Z,6.90
2018-12-19T19:04:14.606Z,7.00
2018-12-19T19:06:51.698Z,7.00
2018-12-19T19:09:28.014Z,7.20
2018-12-19T19:12:03.945Z,7.20
2018-12-19T19:14:40.457Z,7.10
2018-12-19T19:17:17.475Z,7.10
2018-12-19T19:19:53.815Z,7.20
2018-12-19T19:22:30.586Z,7.20
2018-12-19T19:25:07.649Z,7.30
2018-12-19T19:27:44.021Z,7.30
2018-12-19T19:30:18.674Z,7.30
2018-12-19T19:32:56.574Z,7.30
2018-12-19T19:35:38.981Z,7.40
2018-12-19T19:38:16.877Z,7.50
2018-12-19T19:40:51.518Z,7.40
2018-12-19T19:43:28.002Z,7.30
2018-12-19T19:46:02.593Z,7.40
2018-12-19T19:48:36.887Z,7.40
2018-12-19T19:51:17.114Z,7.40
2018-12-19T19:53:54.737Z,7.40
2018-12-19T19:56:29.502Z,7.30
2018-12-19T19:59:04.085Z,7.30
2018-12-19T20:01:41.201Z,7.30
2018-12-19T20:04:15.620Z,7.40
2018-12-19T20:06:51.709Z,7.40
2018-12-19T20:09:27.817Z,7.30
2018-12-19T20:12:02.693Z,7.20
2018-12-19T20:14:39.515Z,7.30
2018-12-19T20:17:20.999Z,7.10
2018-12-19T20:19:57.713Z,7.20
2018-12-19T20:22:34.185Z,7.10
2018-12-19T20:25:10.779Z,7.20
2018-12-19T20:27:47.529Z,7.30
2018-12-19T20:30:22.085Z,7.20
2018-12-19T20:32:58.788Z,7.20
2018-12-19T20:35:37.329Z,7.30
2018-12-19T20:38:13.541Z,7.40
2018-12-19T20:40:48.041Z,7.40
2018-12-19T20:43:24.741Z,7.30
2018-12-19T20:46:01.312Z,7.20
2018-12-19T20:48:35.675Z,7.30
2018-12-19T20:51:15.574Z,7.30
2018-12-19T20:53:51.702Z,7.20
2018-12-19T20:56:26.644Z,7.20
2018-12-19T20:59:01.181Z,7.10
2018-12-19T21:01:44.218Z,7.20
2018-12-19T21:04:20.569Z,7.10
2018-12-19T21:06:56.732Z,7.00
2018-12-19T21:09:33.206Z,7.00
2018-12-19T21:12:07.893Z,6.90
2018-12-19T21:14:44.401Z,7.10
2018-12-19T21:17:26.394Z,7.10
2018-12-19T21:20:02.362Z,7.10
2018-12-19T21:22:39.152Z,7.00
2018-12-19T21:25:15.502Z,6.90
2018-12-19T21:27:51.869Z,6.90
2018-12-19T21:30:27.925Z,7.00
2018-12-19T21:33:04.005Z,7.10
2018-12-19T21:35:40.452Z,7.10
2018-12-19T21:38:16.725Z,7.10
2018-12-19T21:40:51.694Z,7.00
2018-12-19T21:43:27.380Z,6.90
2018-12-19T21:46:03.716Z,7.00
2018-12-19T21:48:38.376Z,6.90
2018-12-19T21:51:16.437Z,6.80
2018-12-19T21:53:53.084Z,6.90
2018-12-19T21:56:27.840Z,7.00
2018-12-19T21:59:02.490Z,7.00
2018-12-19T22:01:45.750Z,7.00
2018-12-19T22:04:20.210Z,7.10
2018-12-19T22:06:55.144Z,7.00
2018-12-19T22:09:30.352Z,6.90
2018-12-19T22:12:05.002Z,7.00
2018-12-19T22:14:40.116Z,7.00
2018-12-19T22:17:20.738Z,7.10
2018-12-19T22:19:55.745Z,7.10
2018-12-19T22:22:31.077Z,7.10
2018-12-19T22:25:06.129Z,7.10
2018-12-19T22:27:41.235Z,7.00
2018-12-19T22:30:16.677Z,7.00
2018-12-19T22:32:51.659Z,7.10
2018-12-19T22:35:35.349Z,7.10
2018-12-19T22:38:10.349Z,7.10
2018-12-19T22:40:44.923Z,7.00
2018-12-19T22:43:20.178Z,7.00
2018-12-19T22:45:54.647Z,7.10
2018-12-19T22:48:29.116Z,7.00
2018-12-19T22:51:12.240Z,7.00
2018-12-19T22:53:47.373Z,7.00
2018-12-19T22:56:22.038Z,7.00
2018-12-19T22:58:57.150Z,7.10
2018-12-19T23:04:18.312Z,7.10
2018-12-19T23:06:54.338Z,7.10
2018-12-19T23:09:29.483Z,7.20
2018-12-19T23:12:04.261Z,7.30
2018-12-19T23:14:39.451Z,7.30
2018-12-19T23:17:20.314Z,7.40
2018-12-19T23:19:55.665Z,7.40
2018-12-19T23:22:30.948Z,7.30
2018-12-19T23:25:07.171Z,7.40
2018-12-19T23:27:41.689Z,7.30
2018-12-19T23:30:16.915Z,7.30
2018-12-19T23:32:52.516Z,7.40
2018-12-19T23:35:36.222Z,7.30
2018-12-19T23:38:11.374Z,7.30
2018-12-19T23:40:46.225Z,7.40
2018-12-19T23:43:21.529Z,7.40
2018-12-19T23:45:55.989Z,7.30
2018-12-19T23:48:30.747Z,7.30
2018-12-19T23:51:14.594Z,7.30
2018-12-19T23:53:49.654Z,7.30
2018-12-19T23:56:24.817Z,7.30
2018-12-19T23:58:59.249Z,7.40
