createdAt,value
2019-02-09T00:00:31.770Z,17.14
2019-02-09T00:01:12.415Z,17.16
2019-02-09T00:01:53.014Z,17.11
2019-02-09T00:02:33.614Z,17.14
2019-02-09T00:03:14.210Z,17.14
2019-02-09T00:03:54.806Z,17.14
2019-02-09T00:04:35.405Z,17.12
2019-02-09T00:05:15.987Z,17.04
2019-02-09T00:05:56.588Z,17.07
2019-02-09T00:06:37.181Z,17.08
2019-02-09T00:07:17.772Z,17.12
2019-02-09T00:07:58.384Z,17.07
2019-02-09T00:08:38.984Z,17.07
2019-02-09T00:09:19.575Z,17.07
2019-02-09T00:10:00.228Z,17.16
2019-02-09T00:10:40.777Z,17.11
2019-02-09T00:11:21.391Z,17.03
2019-02-09T00:12:01.967Z,17.16
2019-02-09T00:12:42.598Z,17.11
2019-02-09T00:13:23.179Z,17.14
2019-02-09T00:14:03.783Z,17.08
2019-02-09T00:14:44.376Z,17.12
2019-02-09T00:15:24.991Z,17.11
2019-02-09T00:16:05.583Z,17.07
2019-02-09T00:16:46.190Z,17.03
2019-02-09T00:17:26.796Z,17.14
2019-02-09T00:18:07.400Z,17.14
2019-02-09T00:18:48.004Z,17.11
2019-02-09T00:19:28.578Z,17.14
2019-02-09T00:20:09.171Z,17.07
2019-02-09T00:20:49.767Z,17.06
2019-02-09T00:21:30.374Z,17.07
2019-02-09T00:22:10.983Z,17.07
2019-02-09T00:22:51.568Z,17.07
2019-02-09T00:23:32.168Z,17.06
2019-02-09T00:24:12.762Z,17.11
2019-02-09T00:24:53.382Z,17.04
2019-02-09T00:25:33.986Z,17.15
2019-02-09T00:26:14.592Z,17.11
2019-02-09T00:26:55.193Z,17.11
2019-02-09T00:27:35.820Z,17.12
2019-02-09T00:28:16.411Z,17.08
2019-02-09T00:28:57.024Z,17.04
2019-02-09T00:29:37.665Z,17.06
2019-02-09T00:30:18.260Z,17.08
2019-02-09T00:30:58.880Z,17.07
2019-02-09T00:31:39.492Z,17.07
2019-02-09T00:32:20.094Z,17.07
2019-02-09T00:33:00.698Z,17.08
2019-02-09T00:33:41.338Z,17.07
2019-02-09T00:34:21.930Z,17.15
2019-02-09T00:35:02.520Z,17.11
2019-02-09T00:35:43.147Z,17.07
2019-02-09T00:36:23.759Z,17.07
2019-02-09T00:37:04.397Z,17.08
2019-02-09T00:37:45.008Z,17.12
2019-02-09T00:38:25.622Z,17.07
2019-02-09T00:39:06.334Z,17.15
2019-02-09T00:39:46.954Z,17.07
2019-02-09T00:40:27.603Z,17.04
2019-02-09T00:41:08.200Z,17.07
2019-02-09T00:41:48.875Z,17.07
2019-02-09T00:42:29.436Z,17.06
2019-02-09T00:43:10.074Z,17.14
2019-02-09T00:43:50.744Z,17.06
2019-02-09T00:44:31.312Z,17.04
2019-02-09T00:45:11.908Z,17.08
2019-02-09T00:45:52.494Z,17.04
2019-02-09T00:46:33.080Z,17.08
2019-02-09T00:47:13.698Z,17.07
2019-02-09T00:47:54.332Z,17.07
2019-02-09T00:48:34.922Z,17.07
2019-02-09T00:49:15.510Z,17.06
2019-02-09T00:49:56.111Z,17.12
2019-02-09T00:50:36.699Z,17.08
2019-02-09T00:51:17.311Z,17.06
2019-02-09T00:51:57.904Z,17.07
2019-02-09T00:52:38.512Z,17.07
2019-02-09T00:53:19.156Z,17.04
2019-02-09T00:53:59.738Z,17.04
2019-02-09T00:54:40.340Z,17.03
2019-02-09T00:55:20.940Z,17.08
2019-02-09T00:56:01.536Z,17.12
2019-02-09T00:56:42.125Z,17.04
2019-02-09T00:57:22.734Z,17.08
2019-02-09T00:58:03.318Z,17.06
2019-02-09T00:58:43.916Z,17.06
2019-02-09T00:59:24.540Z,17.07
2019-02-09T01:00:05.130Z,17.04
2019-02-09T01:00:45.744Z,17.04
2019-02-09T01:01:26.337Z,17.04
2019-02-09T01:02:06.929Z,17.06
2019-02-09T01:02:47.530Z,17.01
2019-02-09T01:03:28.136Z,17.08
2019-02-09T01:04:08.754Z,17.04
2019-02-09T01:04:49.394Z,17.12
2019-02-09T01:05:30.038Z,17.08
2019-02-09T01:06:10.726Z,17.07
2019-02-09T01:06:51.315Z,17
2019-02-09T01:07:31.938Z,17.14
2019-02-09T01:08:12.553Z,17.06
2019-02-09T01:08:53.204Z,17.12
2019-02-09T01:09:33.844Z,17.11
2019-02-09T01:10:14.509Z,17.06
2019-02-09T01:10:55.157Z,17.03
2019-02-09T01:11:35.756Z,17.04
2019-02-09T01:12:16.393Z,17.04
2019-02-09T01:12:56.983Z,17.04
2019-02-09T01:13:37.582Z,17.12
2019-02-09T01:15:33.540Z,17.12
2019-02-09T01:16:14.162Z,17.03
2019-02-09T01:16:54.774Z,17.11
2019-02-09T01:17:35.370Z,17.07
2019-02-09T01:18:16.014Z,17.08
2019-02-09T01:18:56.614Z,17.03
2019-02-09T01:19:37.191Z,17.04
2019-02-09T01:20:17.778Z,17.12
2019-02-09T01:20:58.397Z,17.06
2019-02-09T01:21:38.974Z,17.14
2019-02-09T01:22:19.579Z,17.04
2019-02-09T01:23:00.168Z,17.04
2019-02-09T01:23:40.784Z,17.08
2019-02-09T01:24:21.384Z,17.07
2019-02-09T01:25:01.976Z,17.06
2019-02-09T01:25:42.562Z,17.04
2019-02-09T01:26:23.147Z,17.04
2019-02-09T01:27:03.726Z,17.04
2019-02-09T01:27:44.328Z,17.07
2019-02-09T01:28:24.920Z,17.11
2019-02-09T01:29:05.536Z,17.12
2019-02-09T01:29:46.142Z,17
2019-02-09T01:30:26.753Z,17.04
2019-02-09T01:31:07.343Z,17.06
2019-02-09T01:31:47.930Z,17.01
2019-02-09T01:32:28.530Z,17.12
2019-02-09T01:33:09.122Z,17.08
2019-02-09T01:33:49.718Z,17.08
2019-02-09T01:34:30.316Z,17.01
2019-02-09T01:35:10.906Z,17.11
2019-02-09T01:35:51.513Z,17.08
2019-02-09T01:36:32.098Z,17.07
2019-02-09T01:37:12.708Z,17.12
2019-02-09T01:37:53.302Z,17.08
2019-02-09T01:39:44.166Z,17.01
2019-02-09T01:40:24.774Z,16.98
2019-02-09T01:41:05.380Z,17.07
2019-02-09T01:41:45.969Z,17.08
2019-02-09T01:42:26.602Z,17.01
2019-02-09T01:43:07.212Z,17.08
2019-02-09T01:43:47.808Z,17.06
2019-02-09T01:44:28.402Z,17.04
2019-02-09T01:45:09.014Z,17.06
2019-02-09T01:45:49.612Z,17.07
2019-02-09T01:46:30.245Z,17.11
2019-02-09T01:47:10.860Z,17.11
2019-02-09T01:47:51.465Z,17.11
2019-02-09T01:48:32.056Z,17.06
2019-02-09T01:49:12.650Z,17.06
2019-02-09T01:49:53.244Z,17
2019-02-09T01:50:33.850Z,17.01
2019-02-09T01:51:14.442Z,17.08
2019-02-09T01:51:55.206Z,17.06
2019-02-09T01:52:35.799Z,16.98
2019-02-09T01:53:16.404Z,17.03
2019-02-09T01:53:56.996Z,17.03
2019-02-09T01:54:37.582Z,17.04
2019-02-09T01:55:18.172Z,17.11
2019-02-09T01:55:58.754Z,17
2019-02-09T01:56:39.348Z,16.97
2019-02-09T01:57:19.960Z,17.03
2019-02-09T01:58:00.539Z,17.01
2019-02-09T01:58:41.136Z,16.98
2019-02-09T01:59:21.784Z,17.01
2019-02-09T02:00:10.146Z,17
2019-02-09T02:00:42.950Z,17.03
2019-02-09T02:01:23.560Z,17.01
2019-02-09T02:02:04.152Z,17.01
2019-02-09T02:02:44.742Z,16.96
2019-02-09T02:03:25.338Z,17.04
2019-02-09T02:04:05.932Z,16.98
2019-02-09T02:04:46.536Z,16.97
2019-02-09T02:05:27.127Z,16.98
2019-02-09T02:06:07.724Z,17.01
2019-02-09T02:06:48.332Z,16.98
2019-02-09T02:07:28.928Z,16.93
2019-02-09T02:08:09.520Z,16.98
2019-02-09T02:08:50.134Z,16.98
2019-02-09T02:09:30.726Z,17.04
2019-02-09T02:10:11.336Z,17
2019-02-09T02:10:51.925Z,17.03
2019-02-09T02:11:32.534Z,17.06
2019-02-09T02:12:13.138Z,17.08
2019-02-09T02:12:53.755Z,16.96
2019-02-09T02:13:34.392Z,17.06
2019-02-09T02:14:14.972Z,17.04
2019-02-09T02:14:55.562Z,16.98
2019-02-09T02:15:36.154Z,17
2019-02-09T02:16:16.740Z,17.06
2019-02-09T02:16:57.442Z,16.96
2019-02-09T02:17:38.032Z,16.94
2019-02-09T02:18:18.630Z,16.97
2019-02-09T02:18:59.223Z,16.97
2019-02-09T02:19:39.848Z,16.94
2019-02-09T02:20:20.470Z,17.01
2019-02-09T02:21:01.076Z,16.98
2019-02-09T02:21:41.672Z,17.01
2019-02-09T02:22:22.279Z,16.97
2019-02-09T02:23:02.894Z,17
2019-02-09T02:23:43.486Z,17.04
2019-02-09T02:24:24.079Z,16.96
2019-02-09T02:25:04.726Z,16.96
2019-02-09T02:25:45.358Z,16.93
2019-02-09T02:26:25.972Z,16.93
2019-02-09T02:27:06.580Z,17
2019-02-09T02:27:47.194Z,16.93
2019-02-09T02:28:27.788Z,16.93
2019-02-09T02:29:08.380Z,16.94
2019-02-09T02:29:48.976Z,17.01
2019-02-09T02:30:29.588Z,16.93
2019-02-09T02:31:10.174Z,16.93
2019-02-09T02:31:50.765Z,16.97
2019-02-09T02:32:31.366Z,16.94
2019-02-09T02:33:11.963Z,16.93
2019-02-09T02:33:52.563Z,17.03
2019-02-09T02:34:33.197Z,16.96
2019-02-09T02:35:13.820Z,16.97
2019-02-09T02:35:54.428Z,17
2019-02-09T02:36:35.022Z,16.94
2019-02-09T02:37:15.626Z,16.97
2019-02-09T02:37:56.250Z,16.98
2019-02-09T02:38:36.849Z,16.93
2019-02-09T02:39:17.474Z,16.94
2019-02-09T02:39:58.089Z,16.93
2019-02-09T02:40:38.694Z,16.94
2019-02-09T02:41:19.298Z,16.94
2019-02-09T02:41:59.904Z,17
2019-02-09T02:42:40.497Z,16.93
2019-02-09T02:43:21.090Z,16.97
2019-02-09T02:44:01.705Z,16.98
2019-02-09T02:44:42.289Z,16.96
2019-02-09T02:45:22.898Z,16.96
2019-02-09T02:46:03.502Z,16.91
2019-02-09T02:46:44.096Z,16.89
2019-02-09T02:47:24.698Z,17.03
2019-02-09T02:48:05.308Z,16.97
2019-02-09T02:48:45.904Z,16.91
2019-02-09T02:49:26.523Z,16.93
2019-02-09T02:50:07.116Z,16.93
2019-02-09T02:50:47.710Z,16.93
2019-02-09T02:51:28.323Z,16.96
2019-02-09T02:52:08.922Z,17.01
2019-02-09T02:52:49.528Z,16.89
2019-02-09T02:53:30.130Z,16.96
2019-02-09T02:54:10.718Z,17.03
2019-02-09T02:54:51.315Z,16.88
2019-02-09T02:55:31.906Z,16.97
2019-02-09T02:56:12.486Z,17
2019-02-09T02:56:53.062Z,16.89
2019-02-09T02:57:33.671Z,16.96
2019-02-09T02:58:14.317Z,17.03
2019-02-09T02:58:54.953Z,16.94
2019-02-09T02:59:35.545Z,16.93
2019-02-09T03:00:16.142Z,16.91
2019-02-09T03:00:56.736Z,16.93
2019-02-09T03:01:37.328Z,16.97
2019-02-09T03:02:17.924Z,16.98
2019-02-09T03:02:58.517Z,16.97
2019-02-09T03:03:39.114Z,16.98
2019-02-09T03:04:19.714Z,16.88
2019-02-09T03:05:00.315Z,16.94
2019-02-09T03:05:40.922Z,16.89
2019-02-09T03:06:21.516Z,16.94
2019-02-09T03:07:02.113Z,16.91
2019-02-09T03:07:42.714Z,16.93
2019-02-09T03:08:23.311Z,16.96
2019-02-09T03:09:03.912Z,16.88
2019-02-09T03:09:44.500Z,16.89
2019-02-09T03:10:25.111Z,16.91
2019-02-09T03:11:05.707Z,16.89
2019-02-09T03:11:46.305Z,16.93
2019-02-09T03:12:26.896Z,16.94
2019-02-09T03:13:07.474Z,16.96
2019-02-09T03:13:48.060Z,16.91
2019-02-09T03:14:28.664Z,16.91
2019-02-09T03:15:09.345Z,16.94
2019-02-09T03:15:49.919Z,16.91
2019-02-09T03:16:30.544Z,16.91
2019-02-09T03:17:11.180Z,16.93
2019-02-09T03:17:51.801Z,16.88
2019-02-09T03:18:32.403Z,16.88
2019-02-09T03:19:12.996Z,16.94
2019-02-09T03:19:53.592Z,16.88
2019-02-09T03:20:34.183Z,16.97
2019-02-09T03:21:14.788Z,16.93
2019-02-09T03:21:55.380Z,16.88
2019-02-09T03:22:35.989Z,16.89
2019-02-09T03:23:16.610Z,16.88
2019-02-09T03:23:57.196Z,16.91
2019-02-09T03:24:37.807Z,16.93
2019-02-09T03:25:18.397Z,16.96
2019-02-09T03:25:59.056Z,16.93
2019-02-09T03:26:39.653Z,16.88
2019-02-09T03:27:20.262Z,16.93
2019-02-09T03:28:00.876Z,16.93
2019-02-09T03:28:41.466Z,16.97
2019-02-09T03:29:22.062Z,16.86
2019-02-09T03:30:02.668Z,16.86
2019-02-09T03:30:47.414Z,16.86
2019-02-09T03:31:23.963Z,16.91
2019-02-09T03:32:04.478Z,16.86
2019-02-09T03:32:45.101Z,16.89
2019-02-09T03:33:25.670Z,16.94
2019-02-09T03:34:06.274Z,16.88
2019-02-09T03:34:46.884Z,16.89
2019-02-09T03:35:27.479Z,16.89
2019-02-09T03:36:08.090Z,16.94
2019-02-09T03:36:48.690Z,16.91
2019-02-09T03:37:29.279Z,16.93
2019-02-09T03:38:09.872Z,16.89
2019-02-09T03:38:50.563Z,16.94
2019-02-09T03:39:31.094Z,16.89
2019-02-09T03:40:11.693Z,16.88
2019-02-09T03:40:52.297Z,16.86
2019-02-09T03:41:32.890Z,16.88
2019-02-09T03:42:13.510Z,16.88
2019-02-09T03:42:54.118Z,16.93
2019-02-09T03:43:34.711Z,16.91
2019-02-09T03:44:15.325Z,16.89
2019-02-09T03:44:55.905Z,16.86
2019-02-09T03:45:36.490Z,16.89
2019-02-09T03:46:17.083Z,16.89
2019-02-09T03:46:57.664Z,16.86
2019-02-09T03:47:38.258Z,16.85
2019-02-09T03:48:18.852Z,16.96
2019-02-09T03:48:59.454Z,16.88
2019-02-09T03:49:40.068Z,16.89
2019-02-09T03:50:20.672Z,16.88
2019-02-09T03:51:01.264Z,16.91
2019-02-09T03:51:41.878Z,16.89
2019-02-09T03:52:22.479Z,16.88
2019-02-09T03:53:03.074Z,16.82
2019-02-09T03:53:43.683Z,16.86
2019-02-09T03:54:24.273Z,16.83
2019-02-09T03:55:04.868Z,16.88
2019-02-09T03:55:45.469Z,16.88
2019-02-09T03:56:26.060Z,16.88
2019-02-09T03:57:06.652Z,16.89
2019-02-09T03:57:47.249Z,16.89
2019-02-09T03:58:27.831Z,16.91
2019-02-09T03:59:08.439Z,16.88
2019-02-09T03:59:49.033Z,16.85
2019-02-09T04:00:29.629Z,16.85
2019-02-09T04:01:10.258Z,16.83
2019-02-09T04:01:50.852Z,16.89
2019-02-09T04:02:31.458Z,16.85
2019-02-09T04:03:12.048Z,16.91
2019-02-09T04:03:52.638Z,16.89
2019-02-09T04:04:33.238Z,16.93
2019-02-09T04:05:13.844Z,16.93
2019-02-09T04:05:54.427Z,16.96
2019-02-09T04:06:35.012Z,16.96
2019-02-09T04:07:15.604Z,16.91
2019-02-09T04:07:56.211Z,16.83
2019-02-09T04:08:36.796Z,16.82
2019-02-09T04:09:17.379Z,16.88
2019-02-09T04:09:57.976Z,16.88
2019-02-09T04:10:38.576Z,16.89
2019-02-09T04:11:19.188Z,16.83
2019-02-09T04:11:59.812Z,16.89
2019-02-09T04:12:40.386Z,16.89
2019-02-09T04:13:20.978Z,16.86
2019-02-09T04:14:01.586Z,16.85
2019-02-09T04:14:42.185Z,16.88
2019-02-09T04:15:22.767Z,16.83
2019-02-09T04:16:03.397Z,16.89
2019-02-09T04:16:43.993Z,16.83
2019-02-09T04:17:24.593Z,16.86
2019-02-09T04:18:05.184Z,16.88
2019-02-09T04:18:45.768Z,16.83
2019-02-09T04:19:26.354Z,16.88
2019-02-09T04:20:06.962Z,16.85
2019-02-09T04:20:47.563Z,16.86
2019-02-09T04:21:28.180Z,16.88
2019-02-09T04:22:08.753Z,16.89
2019-02-09T04:22:49.367Z,16.91
2019-02-09T04:23:29.980Z,16.83
2019-02-09T04:24:10.576Z,16.86
2019-02-09T04:24:51.162Z,16.86
2019-02-09T04:25:31.772Z,16.89
2019-02-09T04:26:12.386Z,16.83
2019-02-09T04:26:52.990Z,16.91
2019-02-09T04:27:33.595Z,16.85
2019-02-09T04:28:14.191Z,16.89
2019-02-09T04:28:54.782Z,16.88
2019-02-09T04:29:35.381Z,16.88
2019-02-09T04:30:15.986Z,16.85
2019-02-09T04:31:05.235Z,16.88
2019-02-09T04:31:37.219Z,16.86
2019-02-09T04:32:17.827Z,16.83
2019-02-09T04:32:58.408Z,16.85
2019-02-09T04:33:39.031Z,16.85
2019-02-09T04:34:19.635Z,16.89
2019-02-09T04:35:00.222Z,16.85
2019-02-09T04:35:40.827Z,16.93
2019-02-09T04:36:21.445Z,16.81
2019-02-09T04:37:02.036Z,16.86
2019-02-09T04:37:42.636Z,16.93
2019-02-09T04:38:23.247Z,16.86
2019-02-09T04:39:03.837Z,16.89
2019-02-09T04:39:44.432Z,16.83
2019-02-09T04:40:25.035Z,16.89
2019-02-09T04:41:05.664Z,16.85
2019-02-09T04:41:46.265Z,16.89
2019-02-09T04:42:26.855Z,16.88
2019-02-09T04:43:07.444Z,16.97
2019-02-09T04:43:48.040Z,16.85
2019-02-09T04:44:28.665Z,16.89
2019-02-09T04:45:09.242Z,16.81
2019-02-09T04:45:49.857Z,16.91
2019-02-09T04:46:30.457Z,16.89
2019-02-09T04:47:11.042Z,16.97
2019-02-09T04:47:51.622Z,16.88
2019-02-09T04:48:32.235Z,16.83
2019-02-09T04:49:12.847Z,16.97
2019-02-09T04:49:53.447Z,16.89
2019-02-09T04:50:34.030Z,16.93
2019-02-09T04:51:14.622Z,16.85
2019-02-09T04:51:55.245Z,16.94
2019-02-09T04:52:35.839Z,16.85
2019-02-09T04:53:16.423Z,16.86
2019-02-09T04:53:57.035Z,16.89
2019-02-09T04:54:37.617Z,16.86
2019-02-09T04:55:18.233Z,16.91
2019-02-09T04:55:58.848Z,16.89
2019-02-09T04:56:39.432Z,16.86
2019-02-09T04:57:20.020Z,16.93
2019-02-09T04:58:00.621Z,16.96
2019-02-09T04:58:41.218Z,16.86
2019-02-09T04:59:21.797Z,16.91
2019-02-09T05:00:02.386Z,16.89
2019-02-09T05:00:42.986Z,16.86
2019-02-09T05:01:23.596Z,16.96
2019-02-09T05:02:04.206Z,16.89
2019-02-09T05:02:44.782Z,16.89
2019-02-09T05:03:25.400Z,16.89
2019-02-09T05:04:05.988Z,16.88
2019-02-09T05:04:46.619Z,16.94
2019-02-09T05:05:27.218Z,16.86
2019-02-09T05:06:07.817Z,16.91
2019-02-09T05:06:48.424Z,16.88
2019-02-09T05:07:29.017Z,16.89
2019-02-09T05:08:09.609Z,16.86
2019-02-09T05:08:50.209Z,16.89
2019-02-09T05:09:30.817Z,16.86
2019-02-09T05:10:11.429Z,16.88
2019-02-09T05:10:52.025Z,16.91
2019-02-09T05:11:32.625Z,16.94
2019-02-09T05:12:13.239Z,16.89
2019-02-09T05:12:53.862Z,16.94
2019-02-09T05:13:34.445Z,16.88
2019-02-09T05:14:15.053Z,16.82
2019-02-09T05:14:55.643Z,16.86
2019-02-09T05:15:36.240Z,16.94
2019-02-09T05:16:16.827Z,16.88
2019-02-09T05:16:57.417Z,16.85
2019-02-09T05:17:38.016Z,16.86
2019-02-09T05:18:18.616Z,16.96
2019-02-09T05:18:59.200Z,16.91
2019-02-09T05:19:39.793Z,16.94
2019-02-09T05:20:20.442Z,16.81
2019-02-09T05:21:01.043Z,16.89
2019-02-09T05:21:41.644Z,16.86
2019-02-09T05:22:22.234Z,16.86
2019-02-09T05:23:02.845Z,16.94
2019-02-09T05:23:43.428Z,16.89
2019-02-09T05:24:24.031Z,16.86
2019-02-09T05:25:04.609Z,16.89
2019-02-09T05:25:45.204Z,16.86
2019-02-09T05:26:25.803Z,16.88
2019-02-09T05:27:06.396Z,16.89
2019-02-09T05:27:47.006Z,16.88
2019-02-09T05:28:27.588Z,16.96
2019-02-09T05:29:08.175Z,16.94
2019-02-09T05:29:48.758Z,16.91
2019-02-09T05:30:29.354Z,16.81
2019-02-09T05:31:09.959Z,16.85
2019-02-09T05:31:50.553Z,16.89
2019-02-09T05:32:31.211Z,16.76
2019-02-09T05:33:11.807Z,16.85
2019-02-09T05:33:52.395Z,16.86
2019-02-09T05:34:32.975Z,16.81
2019-02-09T05:35:13.554Z,16.78
2019-02-09T05:35:54.157Z,16.82
2019-02-09T05:36:34.761Z,16.82
2019-02-09T05:37:15.399Z,16.86
2019-02-09T05:37:55.993Z,16.88
2019-02-09T05:38:36.595Z,16.89
2019-02-09T05:39:17.189Z,16.79
2019-02-09T05:39:57.775Z,16.85
2019-02-09T05:40:38.385Z,16.89
2019-02-09T05:41:18.997Z,16.81
2019-02-09T05:41:59.609Z,16.81
2019-02-09T05:42:40.203Z,16.81
2019-02-09T05:43:20.790Z,16.89
2019-02-09T05:44:01.375Z,16.88
2019-02-09T05:44:41.967Z,16.81
2019-02-09T05:45:22.547Z,16.94
2019-02-09T05:46:03.146Z,16.88
2019-02-09T05:46:43.748Z,16.86
2019-02-09T05:47:24.345Z,16.88
2019-02-09T05:48:04.945Z,16.81
2019-02-09T05:48:45.579Z,16.86
2019-02-09T05:49:26.191Z,16.88
2019-02-09T05:50:06.795Z,16.78
2019-02-09T05:50:47.401Z,16.82
2019-02-09T05:51:28.011Z,16.85
2019-02-09T05:52:08.605Z,16.82
2019-02-09T05:52:49.210Z,16.86
2019-02-09T05:53:29.819Z,16.85
2019-02-09T05:54:10.439Z,16.83
2019-02-09T05:54:51.069Z,16.78
2019-02-09T05:55:31.679Z,16.81
2019-02-09T05:56:12.273Z,16.78
2019-02-09T05:56:52.869Z,16.85
2019-02-09T05:57:33.481Z,16.91
2019-02-09T05:58:14.066Z,16.79
2019-02-09T05:58:54.661Z,16.88
2019-02-09T05:59:35.273Z,16.81
2019-02-09T06:00:15.881Z,16.83
2019-02-09T06:00:56.471Z,16.89
2019-02-09T06:01:37.067Z,16.83
2019-02-09T06:02:17.653Z,16.79
2019-02-09T06:02:58.241Z,16.78
2019-02-09T06:03:38.829Z,16.79
2019-02-09T06:04:19.427Z,16.79
2019-02-09T06:05:00.034Z,16.81
2019-02-09T06:05:40.643Z,16.83
2019-02-09T06:06:21.239Z,16.79
2019-02-09T06:07:01.840Z,16.82
2019-02-09T06:07:42.443Z,16.76
2019-02-09T06:08:23.053Z,16.76
2019-02-09T06:09:03.635Z,16.78
2019-02-09T06:09:44.233Z,16.79
2019-02-09T06:10:24.863Z,16.91
2019-02-09T06:11:05.457Z,16.79
2019-02-09T06:11:46.062Z,16.79
2019-02-09T06:12:26.739Z,16.85
2019-02-09T06:13:07.335Z,16.76
2019-02-09T06:13:47.951Z,16.75
2019-02-09T06:14:28.546Z,16.78
2019-02-09T06:15:09.130Z,16.76
2019-02-09T06:15:49.729Z,16.78
2019-02-09T06:16:30.798Z,16.79
2019-02-09T06:17:10.913Z,16.81
2019-02-09T06:17:51.509Z,16.79
2019-02-09T06:18:32.103Z,16.83
2019-02-09T06:19:12.709Z,16.78
2019-02-09T06:19:53.311Z,16.88
2019-02-09T06:20:33.903Z,16.79
2019-02-09T06:21:14.516Z,16.78
2019-02-09T06:21:55.107Z,16.78
2019-02-09T06:22:35.689Z,16.75
2019-02-09T06:23:16.295Z,16.75
2019-02-09T06:23:56.916Z,16.81
2019-02-09T06:24:37.509Z,16.78
2019-02-09T06:25:18.114Z,16.81
2019-02-09T06:25:58.721Z,16.78
2019-02-09T06:26:39.326Z,16.85
2019-02-09T06:27:19.945Z,16.81
2019-02-09T06:28:00.553Z,16.83
2019-02-09T06:28:41.205Z,16.75
2019-02-09T06:29:21.810Z,16.81
2019-02-09T06:30:02.394Z,16.78
2019-02-09T06:30:43.005Z,16.79
2019-02-09T06:31:23.599Z,16.85
2019-02-09T06:32:04.213Z,16.83
2019-02-09T06:32:44.822Z,16.82
2019-02-09T06:33:25.417Z,16.73
2019-02-09T06:34:06.021Z,16.75
2019-02-09T06:34:46.616Z,16.76
2019-02-09T06:35:27.227Z,16.79
2019-02-09T06:36:07.815Z,16.76
2019-02-09T06:36:48.429Z,16.79
2019-02-09T06:37:29.039Z,16.85
2019-02-09T06:38:09.637Z,16.75
2019-02-09T06:38:50.243Z,16.78
2019-02-09T06:39:30.842Z,16.79
2019-02-09T06:40:11.441Z,16.85
2019-02-09T06:40:52.047Z,16.76
2019-02-09T06:41:32.637Z,16.75
2019-02-09T06:42:13.229Z,16.78
2019-02-09T06:42:53.817Z,16.75
2019-02-09T06:43:34.423Z,16.79
2019-02-09T06:44:15.025Z,16.81
2019-02-09T06:44:55.731Z,16.78
2019-02-09T06:45:36.325Z,16.78
2019-02-09T06:46:16.917Z,16.82
2019-02-09T06:46:57.519Z,16.83
2019-02-09T06:47:38.118Z,16.82
2019-02-09T06:48:18.714Z,16.76
2019-02-09T06:48:59.299Z,16.78
2019-02-09T06:49:39.922Z,16.78
2019-02-09T06:50:20.531Z,16.78
2019-02-09T06:51:02.055Z,16.83
2019-02-09T06:51:41.717Z,16.78
2019-02-09T06:52:22.327Z,16.76
2019-02-09T06:53:02.990Z,16.78
2019-02-09T06:53:43.541Z,16.81
2019-02-09T06:54:24.164Z,16.83
2019-02-09T06:55:04.770Z,16.83
2019-02-09T06:55:45.353Z,16.78
2019-02-09T06:56:25.961Z,16.85
2019-02-09T06:57:06.573Z,16.83
2019-02-09T06:57:47.179Z,16.81
2019-02-09T06:58:27.765Z,16.78
2019-02-09T06:59:08.364Z,16.76
2019-02-09T06:59:48.965Z,16.78
2019-02-09T07:00:29.553Z,16.78
2019-02-09T07:01:10.157Z,16.81
2019-02-09T07:01:50.775Z,16.78
2019-02-09T07:02:31.368Z,16.78
2019-02-09T07:03:11.980Z,16.78
2019-02-09T07:03:52.573Z,16.75
2019-02-09T07:04:33.174Z,16.78
2019-02-09T07:05:13.779Z,16.79
2019-02-09T07:05:54.381Z,16.78
2019-02-09T07:06:34.991Z,16.75
2019-02-09T07:07:15.605Z,16.79
2019-02-09T07:07:56.199Z,16.78
2019-02-09T07:08:36.845Z,16.85
2019-02-09T07:09:17.420Z,16.82
2019-02-09T07:09:58.026Z,16.85
2019-02-09T07:10:38.645Z,16.78
2019-02-09T07:11:19.248Z,16.78
2019-02-09T07:11:59.857Z,16.78
2019-02-09T07:12:40.437Z,16.79
2019-02-09T07:13:21.045Z,16.79
2019-02-09T07:14:01.631Z,16.78
2019-02-09T07:14:42.263Z,16.82
2019-02-09T07:15:22.844Z,16.85
2019-02-09T07:16:03.463Z,16.76
2019-02-09T07:16:44.061Z,16.78
2019-02-09T07:17:24.650Z,16.78
2019-02-09T07:18:05.241Z,16.78
2019-02-09T07:18:45.849Z,16.78
2019-02-09T07:19:26.459Z,16.79
2019-02-09T07:20:07.075Z,16.81
2019-02-09T07:20:47.683Z,16.81
2019-02-09T07:21:28.296Z,16.82
2019-02-09T07:22:08.880Z,16.82
2019-02-09T07:22:49.471Z,16.83
2019-02-09T07:23:30.123Z,16.82
2019-02-09T07:24:10.737Z,16.78
2019-02-09T07:24:51.377Z,16.83
2019-02-09T07:25:31.978Z,16.85
2019-02-09T07:26:12.585Z,16.75
2019-02-09T07:26:53.193Z,16.79
2019-02-09T07:27:33.983Z,16.78
2019-02-09T07:28:14.651Z,16.82
2019-02-09T07:28:55.248Z,16.81
2019-02-09T07:29:35.859Z,16.91
2019-02-09T07:30:16.483Z,16.78
2019-02-09T07:30:57.145Z,16.79
2019-02-09T07:31:37.746Z,16.82
2019-02-09T07:32:18.379Z,16.89
2019-02-09T07:32:59.063Z,16.89
2019-02-09T07:33:39.661Z,16.81
2019-02-09T07:34:20.309Z,16.75
2019-02-09T07:35:00.931Z,16.78
2019-02-09T07:35:41.534Z,16.78
2019-02-09T07:36:22.121Z,16.85
2019-02-09T07:37:02.731Z,16.86
2019-02-09T07:37:43.414Z,16.82
2019-02-09T07:38:23.989Z,16.78
2019-02-09T07:39:04.571Z,16.79
2019-02-09T07:39:45.181Z,16.88
2019-02-09T07:40:25.777Z,16.79
2019-02-09T07:41:06.393Z,16.81
2019-02-09T07:41:46.994Z,16.78
2019-02-09T07:42:27.619Z,16.78
2019-02-09T07:43:08.231Z,16.88
2019-02-09T07:43:48.831Z,16.91
2019-02-09T07:44:29.417Z,16.85
2019-02-09T07:45:10.035Z,16.85
2019-02-09T07:45:50.639Z,16.83
2019-02-09T07:46:31.273Z,16.85
2019-02-09T07:47:11.886Z,16.75
2019-02-09T07:47:52.569Z,16.81
2019-02-09T07:48:33.293Z,16.83
2019-02-09T07:49:13.901Z,16.91
2019-02-09T07:49:54.503Z,16.83
2019-02-09T07:50:35.093Z,16.94
2019-02-09T07:51:15.692Z,16.78
2019-02-09T07:51:56.271Z,16.78
2019-02-09T07:52:36.873Z,16.76
2019-02-09T07:53:17.519Z,16.85
2019-02-09T07:53:58.155Z,16.85
2019-02-09T07:54:38.766Z,16.83
2019-02-09T07:55:19.381Z,16.78
2019-02-09T07:55:59.981Z,16.88
2019-02-09T07:56:40.585Z,16.86
2019-02-09T07:57:21.183Z,16.78
2019-02-09T07:58:01.789Z,16.85
2019-02-09T07:58:42.391Z,16.86
2019-02-09T07:59:22.999Z,16.79
2019-02-09T08:00:03.631Z,16.86
2019-02-09T08:00:44.243Z,16.78
2019-02-09T08:01:24.937Z,16.86
2019-02-09T08:02:05.533Z,16.85
2019-02-09T08:02:46.146Z,16.81
2019-02-09T08:03:26.781Z,16.79
2019-02-09T08:04:07.463Z,16.86
2019-02-09T08:04:48.103Z,16.82
2019-02-09T08:05:28.705Z,16.86
2019-02-09T08:06:09.311Z,16.89
2019-02-09T08:06:49.925Z,16.88
2019-02-09T08:07:30.537Z,16.86
2019-02-09T08:08:11.165Z,16.91
2019-02-09T08:08:51.755Z,16.91
2019-02-09T08:09:32.365Z,16.96
2019-02-09T08:10:12.964Z,16.89
2019-02-09T08:10:53.606Z,16.91
2019-02-09T08:11:34.291Z,16.85
2019-02-09T08:12:14.836Z,16.91
2019-02-09T08:12:55.443Z,16.86
2019-02-09T08:13:36.053Z,16.85
2019-02-09T08:14:16.661Z,16.91
2019-02-09T08:14:57.300Z,16.93
2019-02-09T08:15:37.903Z,16.85
2019-02-09T08:16:18.507Z,16.86
2019-02-09T08:16:59.427Z,16.93
2019-02-09T08:17:40.042Z,16.91
2019-02-09T08:18:20.751Z,16.91
2019-02-09T08:19:01.364Z,16.89
2019-02-09T08:19:42.029Z,16.91
2019-02-09T08:20:22.629Z,16.86
2019-02-09T08:21:03.213Z,16.89
2019-02-09T08:21:43.813Z,16.85
2019-02-09T08:22:24.415Z,16.91
2019-02-09T08:23:05.007Z,16.79
2019-02-09T08:23:45.589Z,16.89
2019-02-09T08:24:26.217Z,16.94
2019-02-09T08:25:06.830Z,16.96
2019-02-09T08:25:47.431Z,16.86
2019-02-09T08:26:28.035Z,16.94
2019-02-09T08:27:08.633Z,16.86
2019-02-09T08:27:49.247Z,16.91
2019-02-09T08:28:29.825Z,16.86
2019-02-09T08:29:10.444Z,16.91
2019-02-09T08:29:51.061Z,16.88
2019-02-09T08:30:31.669Z,16.83
2019-02-09T08:31:12.275Z,16.91
2019-02-09T08:31:52.881Z,16.85
2019-02-09T08:32:33.479Z,16.86
2019-02-09T08:33:14.085Z,16.88
2019-02-09T08:33:54.683Z,16.93
2019-02-09T08:34:35.301Z,16.86
2019-02-09T08:35:15.905Z,16.83
2019-02-09T08:35:56.509Z,16.86
2019-02-09T08:36:37.148Z,16.82
2019-02-09T08:37:17.734Z,16.86
2019-02-09T08:37:58.327Z,16.86
2019-02-09T08:38:38.921Z,16.93
2019-02-09T08:39:19.581Z,16.94
2019-02-09T08:40:00.217Z,16.85
2019-02-09T08:40:40.817Z,16.88
2019-02-09T08:41:21.425Z,16.91
2019-02-09T08:42:02.077Z,16.89
2019-02-09T08:42:42.731Z,16.86
2019-02-09T08:43:23.322Z,16.89
2019-02-09T08:44:03.938Z,16.91
2019-02-09T08:44:44.564Z,16.89
2019-02-09T08:45:25.137Z,16.88
2019-02-09T08:46:05.781Z,16.89