createdAt,value
2019-03-04T00:01:53.254Z,99.90
2019-03-04T00:04:22.014Z,99.90
2019-03-04T00:06:50.747Z,99.90
2019-03-04T00:09:19.511Z,99.90
2019-03-04T00:11:48.386Z,99.90
2019-03-04T00:14:17.128Z,99.90
2019-03-04T00:16:45.896Z,99.90
2019-03-04T00:19:14.632Z,99.90
2019-03-04T00:21:43.390Z,99.90
2019-03-04T00:24:12.205Z,99.90
2019-03-04T00:26:40.961Z,99.90
2019-03-04T00:29:09.692Z,99.90
2019-03-04T00:31:38.466Z,99.90
2019-03-04T00:34:07.234Z,99.90
2019-03-04T00:36:36.029Z,99.90
2019-03-04T00:39:07.678Z,99.90
2019-03-04T00:41:36.510Z,99.90
2019-03-04T00:44:05.242Z,99.90
2019-03-04T00:46:34.005Z,99.90
2019-03-04T00:49:02.804Z,99.90
2019-03-04T00:51:31.557Z,99.90
2019-03-04T00:54:00.318Z,99.90
2019-03-04T00:56:29.049Z,99.90
2019-03-04T00:58:57.884Z,99.90
2019-03-04T01:01:26.661Z,99.90
2019-03-04T01:03:55.485Z,99.90
2019-03-04T01:06:24.250Z,99.90
2019-03-04T01:08:53.017Z,99.90
2019-03-04T01:11:21.817Z,99.90
2019-03-04T01:13:50.586Z,99.90
2019-03-04T01:16:19.414Z,99.90
2019-03-04T01:18:48.154Z,99.90
2019-03-04T01:21:16.954Z,99.90
2019-03-04T01:23:45.727Z,99.90
2019-03-04T01:26:14.449Z,99.90
2019-03-04T01:28:43.281Z,99.90
2019-03-04T01:31:12.127Z,99.90
2019-03-04T01:33:40.886Z,99.90
2019-03-04T01:36:09.694Z,99.90
2019-03-04T01:38:38.457Z,99.90
2019-03-04T01:41:07.561Z,99.90
2019-03-04T01:43:36.316Z,99.90
2019-03-04T01:46:05.161Z,99.90
2019-03-04T01:48:33.884Z,99.90
2019-03-04T01:51:02.662Z,99.90
2019-03-04T01:53:31.389Z,99.90
2019-03-04T01:56:00.229Z,99.90
2019-03-04T01:58:28.947Z,99.90
2019-03-04T02:00:57.713Z,99.90
2019-03-04T02:03:26.459Z,99.90
2019-03-04T02:05:55.297Z,99.90
2019-03-04T02:08:24.089Z,99.90
2019-03-04T02:10:52.853Z,99.90
2019-03-04T02:13:21.613Z,99.90
2019-03-04T02:15:50.377Z,99.90
2019-03-04T02:18:19.126Z,99.90
2019-03-04T02:20:47.890Z,99.90
2019-03-04T02:23:16.617Z,99.90
2019-03-04T02:25:48.358Z,99.90
2019-03-04T02:28:17.117Z,99.90
2019-03-04T02:30:45.899Z,99.90
2019-03-04T02:33:14.756Z,99.90
2019-03-04T02:35:43.575Z,99.90
2019-03-04T02:38:12.335Z,99.90
2019-03-04T02:40:41.062Z,99.90
2019-03-04T02:43:09.868Z,99.90
2019-03-04T02:45:38.592Z,99.90
2019-03-04T02:48:07.355Z,99.90
2019-03-04T02:50:36.087Z,99.90
2019-03-04T02:53:04.913Z,99.90
2019-03-04T02:55:33.636Z,99.90
2019-03-04T02:58:02.495Z,99.90
2019-03-04T03:00:31.298Z,99.90
2019-03-04T03:03:00.179Z,99.90
2019-03-04T03:05:28.911Z,99.90
2019-03-04T03:07:57.676Z,99.90
2019-03-04T03:10:26.534Z,99.90
2019-03-04T03:12:55.279Z,99.90
2019-03-04T03:15:24.098Z,99.90
2019-03-04T03:17:52.901Z,99.90
2019-03-04T03:20:21.666Z,99.90
2019-03-04T03:22:50.462Z,99.90
2019-03-04T03:25:19.238Z,99.90
2019-03-04T03:27:47.958Z,99.90
2019-03-04T03:30:20.929Z,99.90
2019-03-04T03:32:49.894Z,99.90
2019-03-04T03:35:18.650Z,99.90
2019-03-04T03:37:47.398Z,99.90
2019-03-04T03:40:17.729Z,99.90
2019-03-04T03:42:46.483Z,99.90
2019-03-04T03:45:15.715Z,99.90
2019-03-04T03:47:44.571Z,99.90
2019-03-04T03:50:15.208Z,99.90
2019-03-04T03:52:44.050Z,99.90
2019-03-04T03:55:14.102Z,99.90
2019-03-04T03:57:42.945Z,99.90
2019-03-04T04:00:17.552Z,99.90
2019-03-04T04:02:46.327Z,99.90
2019-03-04T04:05:15.066Z,99.90
2019-03-04T04:07:43.923Z,99.90
2019-03-04T04:10:18.042Z,99.90
2019-03-04T04:12:46.766Z,99.90
2019-03-04T04:15:17.068Z,99.90
2019-03-04T04:17:45.907Z,99.90
2019-03-04T04:20:14.779Z,99.90
2019-03-04T04:22:43.527Z,99.90
2019-03-04T04:25:12.900Z,99.90
2019-03-04T04:27:41.630Z,99.90
2019-03-04T04:30:16.739Z,99.90
2019-03-04T04:32:45.478Z,99.90
2019-03-04T04:35:14.242Z,99.90
2019-03-04T04:37:42.977Z,99.90
2019-03-04T04:40:13.533Z,99.90
2019-03-04T04:42:42.276Z,99.90
2019-03-04T04:45:11.504Z,99.90
2019-03-04T04:47:41.929Z,99.90
2019-03-04T04:50:13.866Z,99.90
2019-03-04T04:52:42.642Z,99.90
2019-03-04T04:55:11.484Z,99.90
2019-03-04T04:57:40.241Z,99.90
2019-03-04T05:00:11.945Z,99.90
2019-03-04T05:02:40.713Z,99.90
2019-03-04T05:05:09.550Z,99.90
2019-03-04T05:07:38.382Z,99.90
2019-03-04T05:10:10.093Z,99.90
2019-03-04T05:12:38.934Z,99.90
2019-03-04T05:15:10.166Z,99.90
2019-03-04T05:17:39.801Z,99.90
2019-03-04T05:20:25.793Z,99.90
2019-03-04T05:22:54.653Z,99.90
2019-03-04T05:25:23.382Z,99.90
2019-03-04T05:27:52.161Z,99.90
2019-03-04T05:30:21.991Z,99.90
2019-03-04T05:32:50.757Z,99.90
2019-03-04T05:35:19.486Z,99.90
2019-03-04T05:37:48.341Z,99.90
2019-03-04T05:40:19.241Z,99.90
2019-03-04T05:42:48.205Z,99.90
2019-03-04T05:45:17.979Z,99.90
2019-03-04T05:47:46.897Z,99.90
2019-03-04T05:50:21.003Z,99.90
2019-03-04T05:52:49.732Z,99.90
2019-03-04T05:55:18.502Z,99.90
2019-03-04T05:57:47.307Z,99.90
2019-03-04T06:00:18.751Z,99.90
2019-03-04T06:02:47.770Z,99.90
2019-03-04T06:05:16.538Z,99.90
2019-03-04T06:07:46.933Z,99.90
2019-03-04T06:10:15.853Z,99.90
2019-03-04T06:12:44.592Z,99.90
2019-03-04T06:15:16.758Z,99.90
2019-03-04T06:17:45.599Z,99.90
2019-03-04T06:20:16.635Z,99.90
2019-03-04T06:22:45.410Z,99.90
2019-03-04T06:25:19.443Z,99.90
2019-03-04T06:27:48.202Z,99.90
2019-03-04T06:30:22.197Z,99.90
2019-03-04T06:32:50.970Z,99.90
2019-03-04T06:35:19.699Z,99.90
2019-03-04T06:37:48.534Z,99.90
2019-03-04T06:40:18.378Z,99.90
2019-03-04T06:42:47.133Z,99.90
2019-03-04T06:45:19.315Z,99.90
2019-03-04T06:47:48.093Z,99.90
2019-03-04T06:50:42.629Z,99.90
2019-03-04T06:53:11.394Z,99.90
2019-03-04T06:55:58.561Z,99.90
2019-03-04T06:58:27.335Z,99.90
2019-03-04T07:00:58.565Z,99.90
2019-03-04T07:03:27.329Z,99.90
2019-03-04T07:05:56.125Z,99.90
2019-03-04T07:08:40.025Z,99.90
2019-03-04T07:11:08.886Z,99.90
2019-03-04T07:13:37.655Z,99.90
2019-03-04T07:16:06.385Z,99.90
2019-03-04T07:18:35.244Z,99.90
2019-03-04T07:21:04.003Z,99.90
2019-03-04T07:23:32.730Z,99.90
2019-03-04T07:26:01.495Z,99.90
2019-03-04T07:28:30.261Z,99.90
2019-03-04T07:30:59.085Z,99.90
2019-03-04T07:33:27.817Z,99.90
2019-03-04T07:35:56.577Z,99.90
2019-03-04T07:38:46.554Z,99.90
2019-03-04T07:41:15.334Z,99.90
2019-03-04T07:43:44.074Z,99.90
2019-03-04T07:46:12.834Z,99.90
2019-03-04T07:48:41.569Z,99.90
2019-03-04T07:51:12.530Z,99.90
2019-03-04T07:53:46.230Z,99.90
2019-03-04T07:56:11.749Z,99.90
2019-03-04T07:58:40.599Z,99.90
2019-03-04T08:01:09.357Z,99.90
2019-03-04T08:03:38.121Z,99.90
2019-03-04T08:06:06.861Z,99.00
2019-03-04T08:08:36.694Z,99.20
2019-03-04T08:11:17.442Z,99.10
2019-03-04T08:13:54.561Z,98.30
2019-03-04T08:16:23.345Z,98.40
2019-03-04T08:18:52.081Z,98.60
2019-03-04T08:21:20.849Z,96.30
2019-03-04T08:23:49.593Z,95.00
2019-03-04T08:26:18.337Z,94.60
2019-03-04T08:28:47.128Z,94.70
2019-03-04T08:31:15.846Z,94.20
2019-03-04T08:33:44.606Z,92.50
2019-03-04T08:36:13.338Z,91.70
2019-03-04T08:38:42.103Z,91.20
2019-03-04T08:41:10.905Z,91.10
2019-03-04T08:43:39.669Z,90.40
2019-03-04T08:46:08.474Z,90.00
2019-03-04T08:48:38.213Z,87.60
2019-03-04T08:51:06.878Z,87.90
2019-03-04T08:53:35.642Z,86.60
2019-03-04T08:56:04.381Z,83.20
2019-03-04T08:58:34.387Z,83.50
2019-03-04T09:01:03.282Z,83.80
2019-03-04T09:03:32.013Z,81.30
2019-03-04T09:06:00.778Z,79.50
2019-03-04T09:08:29.514Z,79.00
2019-03-04T09:10:58.278Z,73.60
2019-03-04T09:13:27.067Z,75.50
2019-03-04T09:15:55.842Z,74.90
2019-03-04T09:18:24.569Z,74.90
2019-03-04T09:20:53.366Z,71.70
2019-03-04T09:23:22.106Z,73.10
2019-03-04T09:25:56.374Z,66.70
2019-03-04T09:28:25.185Z,66.90
2019-03-04T09:30:53.961Z,67.10
2019-03-04T09:33:22.735Z,66.00
2019-03-04T09:35:51.505Z,67.40
2019-03-04T09:38:20.313Z,65.20
2019-03-04T09:40:49.051Z,62.70
2019-03-04T09:43:17.893Z,64.70
2019-03-04T09:45:46.733Z,64.50
2019-03-04T09:48:15.569Z,66.00
2019-03-04T09:50:44.454Z,64.70
2019-03-04T09:53:13.208Z,66.90
2019-03-04T09:55:41.937Z,67.70
2019-03-04T09:58:10.701Z,67.60
2019-03-04T10:00:51.006Z,66.50
2019-03-04T10:03:39.474Z,68.50
2019-03-04T10:06:29.197Z,68.60
2019-03-04T10:09:12.834Z,71.90
2019-03-04T10:12:05.325Z,71.30
2019-03-04T10:14:42.221Z,71.40
2019-03-04T10:17:29.041Z,69.70
2019-03-04T10:20:03.313Z,71.70
2019-03-04T10:22:35.037Z,72.50
2019-03-04T10:25:22.053Z,71.70
2019-03-04T10:28:27.460Z,72.20
2019-03-04T10:31:33.888Z,75.30
2019-03-04T10:34:37.585Z,78.60
2019-03-04T10:37:39.816Z,77.90
2019-03-04T10:40:23.157Z,78.50
2019-03-04T10:43:03.729Z,79.60
2019-03-04T10:45:38.069Z,79.40
2019-03-04T10:48:06.836Z,81.10
2019-03-04T10:50:35.638Z,80.10
2019-03-04T10:53:04.677Z,81.70
2019-03-04T10:55:41.433Z,83.50
2019-03-04T10:58:03.833Z,84.50
2019-03-04T11:00:32.705Z,85.60
2019-03-04T11:03:01.505Z,85.10
2019-03-04T11:05:30.304Z,85.30
2019-03-04T11:07:59.041Z,87.20
2019-03-04T11:10:27.804Z,88.70
2019-03-04T11:12:56.634Z,89.60
2019-03-04T11:15:26.402Z,91.00
2019-03-04T11:17:55.205Z,91.40
2019-03-04T11:20:24.071Z,92.30
2019-03-04T11:22:52.884Z,93.10
2019-03-04T11:25:21.652Z,93.10
2019-03-04T11:27:50.428Z,93.80
2019-03-04T11:30:22.427Z,95.20
2019-03-04T11:32:52.091Z,95.30
2019-03-04T11:35:20.821Z,96.10
2019-03-04T11:37:49.593Z,96.00
2019-03-04T11:40:28.801Z,96.70
2019-03-04T11:42:57.673Z,97.90
2019-03-04T11:45:26.477Z,98.50
2019-03-04T11:47:55.312Z,99.30
2019-03-04T11:50:24.044Z,99.90
2019-03-04T11:52:53.005Z,99.90
2019-03-04T11:55:27.685Z,99.90
2019-03-04T11:57:56.463Z,99.90
2019-03-04T12:00:36.977Z,99.90
2019-03-04T12:03:06.010Z,99.90
2019-03-04T12:05:34.801Z,99.90
2019-03-04T12:08:03.699Z,99.90
2019-03-04T12:10:32.421Z,99.90
2019-03-04T12:13:01.265Z,99.90
2019-03-04T12:15:30.130Z,99.90
2019-03-04T12:17:58.965Z,99.90
2019-03-04T12:20:27.697Z,99.90
2019-03-04T12:22:56.460Z,99.90
2019-03-04T12:25:25.323Z,99.90
2019-03-04T12:27:54.053Z,99.90
2019-03-04T12:30:24.295Z,99.90
2019-03-04T12:32:53.831Z,99.90
2019-03-04T12:35:22.780Z,99.90
2019-03-04T12:37:51.515Z,99.90
2019-03-04T12:40:24.699Z,99.90
2019-03-04T12:42:53.581Z,99.90
2019-03-04T12:45:33.677Z,99.90
2019-03-04T12:47:53.970Z,99.90
2019-03-04T12:50:30.934Z,99.90
2019-03-04T12:52:59.862Z,99.90
2019-03-04T12:55:28.691Z,99.90
2019-03-04T12:57:57.488Z,99.90
2019-03-04T13:00:31.097Z,99.90
2019-03-04T13:03:00.207Z,99.90
2019-03-04T13:05:28.971Z,99.90
2019-03-04T13:07:57.692Z,99.90
2019-03-04T13:10:26.457Z,99.90
2019-03-04T13:12:55.301Z,99.90
2019-03-04T13:15:32.144Z,99.90
2019-03-04T13:18:00.944Z,99.90
2019-03-04T13:20:30.605Z,99.90
2019-03-04T13:22:59.373Z,99.90
2019-03-04T13:25:28.102Z,99.90
2019-03-04T13:27:56.861Z,99.90
2019-03-04T13:30:26.970Z,99.90
2019-03-04T13:32:55.970Z,99.90
2019-03-04T13:35:36.505Z,99.90
2019-03-04T13:38:05.665Z,99.90
2019-03-04T13:40:34.572Z,99.90
2019-03-04T13:43:03.402Z,99.90
2019-03-04T13:45:33.952Z,99.90
2019-03-04T13:48:02.655Z,99.90
2019-03-04T13:50:36.533Z,99.90
2019-03-04T13:53:05.994Z,99.90
2019-03-04T13:55:34.781Z,99.90
2019-03-04T13:58:03.833Z,99.90
2019-03-04T14:00:34.914Z,99.90
2019-03-04T14:03:03.673Z,99.90
2019-03-04T14:05:32.528Z,99.90
2019-03-04T14:08:01.276Z,99.90
2019-03-04T14:10:38.805Z,99.90
2019-03-04T14:13:07.533Z,99.90
2019-03-04T14:15:39.297Z,99.90
2019-03-04T14:18:08.125Z,99.90
2019-03-04T14:20:36.925Z,99.90
2019-03-04T14:23:05.766Z,99.90
2019-03-04T14:25:35.238Z,99.90
2019-03-04T14:28:04.074Z,99.90
2019-03-04T14:30:32.897Z,99.90
2019-03-04T14:33:01.629Z,99.90
2019-03-04T14:35:30.474Z,99.90
2019-03-04T14:37:59.262Z,99.90
2019-03-04T14:40:28.150Z,99.90
2019-03-04T14:42:56.933Z,99.90
2019-03-04T14:45:26.750Z,99.90
2019-03-04T14:47:56.880Z,99.90
2019-03-04T14:50:25.614Z,99.90
2019-03-04T14:52:54.365Z,99.90
2019-03-04T14:55:24.703Z,99.90
2019-03-04T14:57:54.533Z,99.90
2019-03-04T15:00:44.060Z,99.90
2019-03-04T15:03:21.030Z,99.90
2019-03-04T15:05:43.234Z,99.90
2019-03-04T15:08:11.990Z,99.90
2019-03-04T15:10:40.791Z,99.90
2019-03-04T15:13:10.153Z,99.90
2019-03-04T15:15:39.237Z,99.90
2019-03-04T15:18:07.993Z,99.90
2019-03-04T15:20:36.931Z,99.90
2019-03-04T15:23:05.889Z,99.90
2019-03-04T15:25:40.266Z,99.90
2019-03-04T15:28:14.266Z,99.90
2019-03-04T15:30:44.670Z,99.90
2019-03-04T15:33:18.176Z,99.90
2019-03-04T15:35:44.314Z,99.90
2019-03-04T15:38:13.136Z,99.90
2019-03-04T15:40:41.976Z,99.90
2019-03-04T15:43:10.713Z,99.90
2019-03-04T15:45:41.519Z,99.90
2019-03-04T15:48:10.249Z,99.90
2019-03-04T15:50:39.077Z,99.90
2019-03-04T15:53:07.878Z,99.90
2019-03-04T15:55:36.741Z,99.90
2019-03-04T15:58:05.694Z,99.90
2019-03-04T16:00:34.625Z,99.90
2019-03-04T16:03:03.926Z,99.90
2019-03-04T16:05:32.686Z,99.90
2019-03-04T16:08:07.491Z,99.90
2019-03-04T16:10:35.252Z,99.90
2019-03-04T16:13:04.609Z,99.90
2019-03-04T16:15:34.321Z,99.90
2019-03-04T16:18:03.150Z,99.90
2019-03-04T16:20:31.945Z,99.90
2019-03-04T16:23:00.713Z,99.90
2019-03-04T16:25:29.449Z,99.90
2019-03-04T16:28:03.988Z,99.90
2019-03-04T16:30:33.045Z,99.90
2019-03-04T16:33:01.815Z,99.90
2019-03-04T16:35:30.617Z,99.90
2019-03-04T16:37:59.374Z,99.90
2019-03-04T16:40:28.101Z,99.90
2019-03-04T16:42:56.912Z,99.90
2019-03-04T16:45:26.631Z,99.90
2019-03-04T16:47:55.395Z,99.90
2019-03-04T16:50:27.334Z,99.90
2019-03-04T16:52:58.898Z,99.90
2019-03-04T16:55:27.653Z,99.90
2019-03-04T16:57:56.510Z,99.90
2019-03-04T17:00:25.433Z,99.90
2019-03-04T17:02:54.160Z,99.90
2019-03-04T17:05:22.969Z,99.90
2019-03-04T17:07:51.703Z,99.90
2019-03-04T17:10:22.566Z,99.90
2019-03-04T17:12:51.497Z,99.90
2019-03-04T17:15:21.493Z,99.90
2019-03-04T17:17:50.640Z,99.90
2019-03-04T17:20:19.932Z,99.90
2019-03-04T17:22:48.793Z,99.90
2019-03-04T17:25:19.986Z,99.90
2019-03-04T17:27:49.081Z,99.90
2019-03-04T17:30:23.644Z,99.90
2019-03-04T17:32:52.377Z,99.90
2019-03-04T17:35:24.523Z,99.90
2019-03-04T17:37:53.472Z,99.90
2019-03-04T17:40:23.805Z,99.90
2019-03-04T17:42:52.565Z,99.90
2019-03-04T17:45:24.217Z,99.90
2019-03-04T17:47:53.065Z,99.90
2019-03-04T17:50:30.913Z,99.90
2019-03-04T17:52:59.673Z,99.90
2019-03-04T17:55:28.517Z,99.90
2019-03-04T17:57:57.268Z,99.90
2019-03-04T18:00:26.086Z,99.90
2019-03-04T18:02:54.888Z,99.90
2019-03-04T18:05:23.650Z,99.90
2019-03-04T18:07:52.465Z,99.30
2019-03-04T18:10:21.221Z,99.00
2019-03-04T18:12:50.052Z,98.90
2019-03-04T18:15:24.384Z,98.10
2019-03-04T18:17:53.144Z,98.10
2019-03-04T18:20:21.905Z,98.40
2019-03-04T18:22:50.684Z,98.20
2019-03-04T18:25:38.801Z,98.70
2019-03-04T18:28:27.209Z,99.50
2019-03-04T18:31:15.721Z,99.90
2019-03-04T18:34:20.720Z,99.90
2019-03-04T18:37:18.410Z,99.90
2019-03-04T18:40:07.021Z,99.90
2019-03-04T18:42:41.285Z,99.90
2019-03-04T18:45:31.037Z,99.90
2019-03-04T18:48:20.900Z,99.90
2019-03-04T18:50:49.668Z,99.90
2019-03-04T18:53:18.392Z,99.90
2019-03-04T18:55:47.151Z,99.90
2019-03-04T18:58:15.887Z,99.90
2019-03-04T19:00:44.723Z,99.90
2019-03-04T19:03:13.514Z,99.90
2019-03-04T19:05:42.253Z,99.90
2019-03-04T19:08:11.020Z,99.90
2019-03-04T19:10:39.815Z,99.90
2019-03-04T19:13:08.705Z,99.90
2019-03-04T19:15:37.380Z,99.90
2019-03-04T19:18:06.317Z,99.90
2019-03-04T19:20:35.117Z,99.90
2019-03-04T19:23:03.886Z,99.90
2019-03-04T19:25:32.618Z,99.90
2019-03-04T19:28:01.495Z,99.90
2019-03-04T19:30:30.289Z,99.90
2019-03-04T19:32:59.071Z,99.90
2019-03-04T19:35:27.809Z,99.90
2019-03-04T19:37:56.609Z,99.90
2019-03-04T19:40:25.412Z,99.90
2019-03-04T19:42:54.184Z,99.90
2019-03-04T19:45:22.945Z,99.90
2019-03-04T19:47:51.773Z,99.90
2019-03-04T19:50:20.613Z,99.90
2019-03-04T19:52:49.411Z,99.90
2019-03-04T19:55:18.472Z,99.90
2019-03-04T19:57:47.406Z,99.90
2019-03-04T20:00:33.074Z,99.90
2019-03-04T20:03:01.900Z,99.90
2019-03-04T20:05:32.769Z,99.90
2019-03-04T20:08:01.825Z,99.90
2019-03-04T20:10:31.564Z,99.90
2019-03-04T20:13:00.290Z,99.90
2019-03-04T20:15:33.642Z,99.90
2019-03-04T20:18:02.405Z,99.90
2019-03-04T20:20:31.228Z,99.90
2019-03-04T20:22:59.990Z,99.90
2019-03-04T20:25:29.809Z,99.90
2019-03-04T20:27:58.721Z,99.90
2019-03-04T20:30:27.469Z,99.90
2019-03-04T20:32:56.305Z,99.90
2019-03-04T20:35:25.208Z,99.90
2019-03-04T20:38:03.188Z,99.90
2019-03-04T20:40:32.286Z,99.90
2019-03-04T20:43:01.050Z,99.90
2019-03-04T20:45:29.949Z,99.90
2019-03-04T20:47:58.714Z,99.90
2019-03-04T20:50:27.437Z,99.90
2019-03-04T20:52:56.223Z,99.90
2019-03-04T20:55:24.973Z,99.90
2019-03-04T20:57:53.714Z,99.90
2019-03-04T21:00:34.505Z,99.90
2019-03-04T21:03:04.741Z,99.90
2019-03-04T21:05:34.229Z,99.90
2019-03-04T21:08:03.019Z,99.90
2019-03-04T21:10:31.782Z,99.90
2019-03-04T21:13:17.187Z,99.90
2019-03-04T21:15:46.042Z,99.90
2019-03-04T21:18:14.914Z,99.90
2019-03-04T21:20:43.998Z,99.90
2019-03-04T21:23:12.997Z,99.90
2019-03-04T21:25:53.752Z,99.90
2019-03-04T21:28:43.685Z,99.90
2019-03-04T21:31:24.085Z,99.90
2019-03-04T21:33:55.757Z,99.90
2019-03-04T21:36:42.485Z,99.90
2019-03-04T21:39:13.706Z,99.90
2019-03-04T21:41:48.041Z,99.90
2019-03-04T21:44:50.117Z,99.90
2019-03-04T21:47:31.093Z,99.90
2019-03-04T21:49:59.830Z,99.90
2019-03-04T21:52:31.633Z,99.90
2019-03-04T21:55:01.229Z,99.90
2019-03-04T21:57:33.090Z,99.90
2019-03-04T22:00:01.918Z,99.90
2019-03-04T22:02:39.363Z,99.90
2019-03-04T22:05:16.552Z,99.90
2019-03-04T22:07:45.522Z,99.90
2019-03-04T22:10:14.742Z,99.90
2019-03-04T22:12:45.081Z,99.90
2019-03-04T22:15:14.446Z,99.90
2019-03-04T22:17:43.196Z,99.90
2019-03-04T22:20:14.437Z,99.90
2019-03-04T22:22:43.173Z,99.90
2019-03-04T22:25:13.626Z,99.90
2019-03-04T22:27:42.364Z,99.90
2019-03-04T22:30:16.552Z,99.90
2019-03-04T22:32:45.377Z,99.90
2019-03-04T22:35:17.129Z,99.90
2019-03-04T22:37:46.180Z,99.90
2019-03-04T22:40:18.037Z,99.90
2019-03-04T22:42:46.832Z,99.90
2019-03-04T22:45:17.980Z,99.90
2019-03-04T22:47:47.284Z,99.90
2019-03-04T22:50:18.025Z,99.90
2019-03-04T22:52:46.796Z,99.90
2019-03-04T22:55:21.493Z,99.90
2019-03-04T22:57:50.299Z,99.90
2019-03-04T23:00:43.181Z,99.90
2019-03-04T23:03:12.093Z,99.90
2019-03-04T23:05:40.821Z,99.90
2019-03-04T23:08:10.329Z,99.90
2019-03-04T23:10:41.759Z,99.90
2019-03-04T23:13:25.249Z,99.90
2019-03-04T23:15:55.316Z,99.90
2019-03-04T23:18:24.069Z,99.90
2019-03-04T23:20:52.810Z,99.90
2019-03-04T23:23:21.641Z,99.90
2019-03-04T23:25:50.365Z,99.90
2019-03-04T23:28:19.132Z,99.90
2019-03-04T23:30:47.864Z,99.90
2019-03-04T23:33:16.685Z,99.90
2019-03-04T23:35:45.414Z,99.90
2019-03-04T23:38:14.243Z,99.90
2019-03-04T23:40:43.077Z,99.90
2019-03-04T23:43:11.804Z,99.90
2019-03-04T23:45:40.674Z,99.90
2019-03-04T23:48:09.432Z,99.90
2019-03-04T23:50:38.193Z,99.90
2019-03-04T23:53:07.005Z,99.90
2019-03-04T23:55:35.783Z,99.90
2019-03-04T23:58:04.517Z,99.90
