createdAt,value
2023-04-24T00:00:04.291Z,4.32
2023-04-24T00:02:52.656Z,3.97
2023-04-24T00:05:41.182Z,3.95
2023-04-24T00:08:30.094Z,4.05
2023-04-24T00:11:17.417Z,4.25
2023-04-24T00:14:05.033Z,4.40
2023-04-24T00:16:52.695Z,4.40
2023-04-24T00:19:40.286Z,4.43
2023-04-24T00:22:28.438Z,4.28
2023-04-24T00:25:17.252Z,3.90
2023-04-24T00:28:04.922Z,4.03
2023-04-24T00:30:52.398Z,4.43
2023-04-24T00:33:40.885Z,3.92
2023-04-24T00:36:28.391Z,4.65
2023-04-24T00:39:16.540Z,4.10
2023-04-24T00:42:07.300Z,4.97
2023-04-24T00:44:55.499Z,4.15
2023-04-24T00:47:44.632Z,4.05
2023-04-24T00:50:32.383Z,4.35
2023-04-24T00:53:19.932Z,4.30
2023-04-24T00:56:07.659Z,5.03
2023-04-24T00:58:56.751Z,4.10
2023-04-24T01:01:44.764Z,5.00
2023-04-24T01:04:32.479Z,4.28
2023-04-24T01:07:21.848Z,4.32
2023-04-24T01:10:10.175Z,5.30
2023-04-24T01:12:58.336Z,4.18
2023-04-24T01:15:47.202Z,4.60
2023-04-24T01:18:34.776Z,4.80
2023-04-24T01:21:22.647Z,4.53
2023-04-24T01:24:13.393Z,4.50
2023-04-24T01:27:02.167Z,4.90
2023-04-24T01:29:50.316Z,4.53
2023-04-24T01:32:39.307Z,4.70
2023-04-24T01:35:27.576Z,5.50
2023-04-24T01:38:15.062Z,4.45
2023-04-24T01:41:03.920Z,4.40
2023-04-24T01:43:51.764Z,5.25
2023-04-24T01:46:41.229Z,4.65
2023-04-24T01:49:29.100Z,4.97
2023-04-24T01:52:17.321Z,4.70
2023-04-24T01:55:05.323Z,5.18
2023-04-24T01:57:55.010Z,5.38
2023-04-24T02:00:42.923Z,4.63
2023-04-24T02:03:30.632Z,5.20
2023-04-24T02:06:20.020Z,9.13
2023-04-24T02:09:07.686Z,4.97
2023-04-24T02:11:57.378Z,4.95
2023-04-24T02:14:46.982Z,5.15
2023-04-24T02:17:34.478Z,5.20
2023-04-24T02:20:21.716Z,5.10
2023-04-24T02:23:09.175Z,5.15
2023-04-24T02:25:57.582Z,4.83
2023-04-24T02:28:46.024Z,5.18
2023-04-24T02:31:34.848Z,5.38
2023-04-24T02:34:22.409Z,5.67
2023-04-24T02:37:09.771Z,5.30
2023-04-24T02:39:57.801Z,5.83
2023-04-24T02:42:45.675Z,5.45
2023-04-24T02:45:35.314Z,6.32
2023-04-24T02:48:24.639Z,5.60
2023-04-24T02:51:12.582Z,5.80
2023-04-24T02:53:59.989Z,6.00
2023-04-24T02:56:47.510Z,6.17
2023-04-24T02:59:34.933Z,5.50
2023-04-24T03:02:22.756Z,6.53
2023-04-24T03:05:12.890Z,5.97
2023-04-24T03:08:00.281Z,5.93
2023-04-24T03:10:48.443Z,5.80
2023-04-24T03:13:36.392Z,5.63
2023-04-24T03:16:24.826Z,5.90
2023-04-24T03:19:12.052Z,5.40
2023-04-24T03:22:11.085Z,5.80
2023-04-24T03:24:59.956Z,5.78
2023-04-24T03:27:47.286Z,6.20
2023-04-24T03:30:53.863Z,6.43
2023-04-24T03:33:43.054Z,5.87
2023-04-24T03:36:31.020Z,6.32
2023-04-24T03:39:20.430Z,5.55
2023-04-24T03:42:14.214Z,6.40
2023-04-24T03:45:12.990Z,5.80
2023-04-24T03:48:03.614Z,6.68
2023-04-24T03:50:51.536Z,9.20
2023-04-24T03:53:38.969Z,5.70
2023-04-24T03:56:28.214Z,8.43
2023-04-24T03:59:15.815Z,6.23
2023-04-24T04:02:06.684Z,7.93
2023-04-24T04:04:54.769Z,6.32
2023-04-24T04:07:42.502Z,5.97
2023-04-24T04:10:29.875Z,7.82
2023-04-24T04:13:19.095Z,8.15
2023-04-24T04:16:07.046Z,10.68
2023-04-24T04:18:54.796Z,11.35
2023-04-24T04:21:42.091Z,12.77
2023-04-24T04:24:47.209Z,9.73
2023-04-24T04:27:35.503Z,7.15
2023-04-24T04:30:33.119Z,6.95
2023-04-24T04:33:24.243Z,6.00
2023-04-24T04:36:11.715Z,5.90
2023-04-24T04:39:04.957Z,5.93
2023-04-24T04:42:16.421Z,5.40
2023-04-24T04:45:05.405Z,5.35
2023-04-24T04:48:08.444Z,6.03
2023-04-24T04:50:56.766Z,5.47
2023-04-24T04:53:45.657Z,5.38
2023-04-24T04:56:33.264Z,5.60
2023-04-24T04:59:22.496Z,6.65
2023-04-24T05:02:14.084Z,4.65
2023-04-24T05:05:03.153Z,4.22
2023-04-24T05:07:50.730Z,4.55
2023-04-24T05:10:38.225Z,4.28
2023-04-24T05:13:38.263Z,6.60
2023-04-24T05:16:29.719Z,3.63
2023-04-24T05:19:17.740Z,4.38
2023-04-24T05:22:08.499Z,3.30
2023-04-24T05:25:03.338Z,3.30
2023-04-24T05:27:58.413Z,3.88
2023-04-24T05:30:45.825Z,3.45
2023-04-24T05:33:34.594Z,3.80
2023-04-24T05:36:22.558Z,3.65
2023-04-24T05:39:11.630Z,3.20
2023-04-24T05:42:00.413Z,3.17
2023-04-24T05:44:47.722Z,3.30
2023-04-24T05:47:35.191Z,2.70
2023-04-24T05:50:22.600Z,3.00
2023-04-24T05:53:11.543Z,2.85
2023-04-24T05:56:00.443Z,4.03
2023-04-24T05:58:48.023Z,2.90
2023-04-24T06:01:35.542Z,2.50
2023-04-24T06:04:30.617Z,2.25
2023-04-24T06:07:19.736Z,2.60
2023-04-24T06:10:07.993Z,2.20
2023-04-24T06:13:03.158Z,2.03
2023-04-24T06:15:52.454Z,1.60
2023-04-24T06:18:49.211Z,1.52
2023-04-24T06:21:37.018Z,1.58
2023-04-24T06:24:24.584Z,1.83
2023-04-24T06:27:13.998Z,2.05
2023-04-24T06:30:04.115Z,2.03
2023-04-24T06:32:52.304Z,1.50
2023-04-24T06:35:40.016Z,1.50
2023-04-24T06:38:27.418Z,1.52
2023-04-24T06:41:14.938Z,2.03
2023-04-24T06:44:02.264Z,1.10
2023-04-24T06:46:51.055Z,1.17
2023-04-24T06:49:38.749Z,1.10
2023-04-24T06:52:26.199Z,1.42
2023-04-24T06:55:13.669Z,1.42
2023-04-24T06:58:01.549Z,0.90
2023-04-24T07:00:49.253Z,1.10
2023-04-24T07:03:38.183Z,1.00
2023-04-24T07:06:25.706Z,1.02
2023-04-24T07:09:14.338Z,1.00
2023-04-24T07:12:01.891Z,1.42
2023-04-24T07:14:49.149Z,2.25
2023-04-24T07:17:36.894Z,1.85
2023-04-24T07:20:26.127Z,2.42
2023-04-24T07:23:13.464Z,1.30
2023-04-24T07:26:00.909Z,1.00
2023-04-24T07:28:50.444Z,0.80
2023-04-24T07:31:20.718Z,0.95
2023-04-24T07:34:08.155Z,1.05
2023-04-24T07:36:56.912Z,1.33
2023-04-24T07:39:44.836Z,0.90
2023-04-24T07:42:35.406Z,0.85
2023-04-24T07:45:23.962Z,0.93
2023-04-24T07:48:11.695Z,0.90
2023-04-24T07:50:58.942Z,0.95
2023-04-24T07:53:48.043Z,1.23
2023-04-24T07:56:37.042Z,1.38
2023-04-24T07:59:24.683Z,1.77
2023-04-24T08:02:12.081Z,1.10
2023-04-24T08:05:00.401Z,0.80
2023-04-24T08:07:49.709Z,0.98
2023-04-24T08:10:38.571Z,0.70
2023-04-24T08:13:26.177Z,1.48
2023-04-24T08:16:13.496Z,1.00
2023-04-24T08:19:00.867Z,0.85
2023-04-24T08:21:48.534Z,0.98
2023-04-24T08:24:36.009Z,0.70
2023-04-24T08:27:24.750Z,0.73
2023-04-24T08:30:12.767Z,0.80
2023-04-24T08:33:00.141Z,1.67
2023-04-24T08:35:47.597Z,1.70
2023-04-24T08:38:35.128Z,0.85
2023-04-24T08:41:26.992Z,0.70
2023-04-24T08:44:17.154Z,1.27
2023-04-24T08:47:05.110Z,0.80
2023-04-24T08:49:52.849Z,0.80
2023-04-24T08:52:40.636Z,0.80
2023-04-24T08:55:28.442Z,0.93
2023-04-24T08:58:16.086Z,0.73
2023-04-24T09:01:05.608Z,3.40
2023-04-24T09:03:54.071Z,1.35
2023-04-24T09:06:41.882Z,1.10
2023-04-24T09:09:32.626Z,0.77
2023-04-24T09:12:20.208Z,1.73
2023-04-24T09:15:09.794Z,2.83
2023-04-24T09:17:58.733Z,1.10
2023-04-24T09:21:02.966Z,2.08
2023-04-24T09:23:59.966Z,1.10
2023-04-24T09:26:47.722Z,0.90
2023-04-24T09:29:35.752Z,0.90
2023-04-24T09:32:25.940Z,0.75
2023-04-24T09:35:15.494Z,1.48
2023-04-24T09:38:02.789Z,1.95
2023-04-24T09:40:50.185Z,1.00
2023-04-24T09:43:37.813Z,1.25
2023-04-24T09:46:32.302Z,1.00
2023-04-24T09:49:23.186Z,1.08
2023-04-24T09:52:12.575Z,0.80
2023-04-24T09:54:59.820Z,1.00
2023-04-24T09:57:53.730Z,0.77
2023-04-24T10:00:42.063Z,2.40
2023-04-24T10:03:32.322Z,1.00
2023-04-24T10:06:19.725Z,1.95
2023-04-24T10:09:11.943Z,0.90
2023-04-24T10:11:59.268Z,0.80
2023-04-24T10:14:48.628Z,0.98
2023-04-24T10:17:36.895Z,0.80
2023-04-24T10:20:26.087Z,0.70
2023-04-24T10:23:13.698Z,0.80
2023-04-24T10:26:03.110Z,0.77
2023-04-24T10:28:51.647Z,1.10
2023-04-24T10:31:39.168Z,0.82
2023-04-24T10:34:27.487Z,0.93
2023-04-24T10:37:14.926Z,0.82
2023-04-24T10:40:02.196Z,1.17
2023-04-24T10:42:51.341Z,0.80
2023-04-24T10:45:39.244Z,1.33
2023-04-24T10:48:29.119Z,0.82
2023-04-24T10:51:16.419Z,0.80
2023-04-24T10:54:23.729Z,0.80
2023-04-24T10:57:33.588Z,2.20
2023-04-24T11:00:28.460Z,1.77
2023-04-24T11:03:26.808Z,1.05
2023-04-24T11:06:15.751Z,1.38
2023-04-24T11:09:07.387Z,1.38
2023-04-24T11:12:05.054Z,0.90
2023-04-24T11:15:03.758Z,0.80
2023-04-24T11:17:58.779Z,0.82
2023-04-24T11:20:46.658Z,1.00
2023-04-24T11:23:39.029Z,0.90
2023-04-24T11:26:31.384Z,1.00
2023-04-24T11:29:21.380Z,1.20
2023-04-24T11:32:20.402Z,2.45
2023-04-24T11:35:11.018Z,1.00
2023-04-24T11:40:50.273Z,1.45
2023-04-24T11:43:37.690Z,1.40
2023-04-24T11:46:25.122Z,2.50
2023-04-24T11:49:12.925Z,1.35
2023-04-24T11:52:02.486Z,2.05
2023-04-24T11:54:51.274Z,2.53
2023-04-24T11:57:38.819Z,2.15
2023-04-24T12:00:26.802Z,0.88
2023-04-24T12:03:14.958Z,0.90
2023-04-24T12:06:08.727Z,0.95
2023-04-24T12:09:04.971Z,2.22
2023-04-24T12:11:59.445Z,1.35
2023-04-24T12:14:50.920Z,0.95
2023-04-24T12:17:38.569Z,2.47
2023-04-24T12:20:27.168Z,1.85
2023-04-24T12:23:14.530Z,1.13
2023-04-24T12:26:03.896Z,0.98
2023-04-24T12:28:52.076Z,0.90
2023-04-24T12:31:39.412Z,0.90
2023-04-24T12:34:29.022Z,0.88
2023-04-24T12:37:16.311Z,0.90
2023-04-24T12:40:06.808Z,0.77
2023-04-24T12:42:57.669Z,0.70
2023-04-24T12:45:45.884Z,0.98
2023-04-24T12:48:33.646Z,0.70
2023-04-24T12:51:20.925Z,0.70
2023-04-24T12:54:08.281Z,1.10
2023-04-24T12:56:56.501Z,1.65
2023-04-24T12:59:45.701Z,0.90
2023-04-24T13:02:33.463Z,0.90
2023-04-24T13:05:21.984Z,0.68
2023-04-24T13:08:10.723Z,0.70
2023-04-24T13:10:58.094Z,0.80
2023-04-24T13:13:45.916Z,5.78
2023-04-24T13:16:34.448Z,2.17
2023-04-24T13:19:21.897Z,0.70
2023-04-24T13:22:09.585Z,1.00
2023-04-24T13:24:57.176Z,0.80
2023-04-24T13:27:44.695Z,0.75
2023-04-24T13:30:31.972Z,0.80
2023-04-24T13:33:20.806Z,0.68
2023-04-24T13:36:08.750Z,1.17
2023-04-24T13:38:56.219Z,0.70
2023-04-24T13:41:43.850Z,1.35
2023-04-24T13:44:31.550Z,0.60
2023-04-24T13:47:18.787Z,0.80
2023-04-24T13:50:08.500Z,0.80
2023-04-24T13:52:57.659Z,0.93
2023-04-24T13:55:45.591Z,0.95
2023-04-24T13:58:33.156Z,0.80
2023-04-24T14:01:20.861Z,1.00
2023-04-24T14:04:08.607Z,1.80
2023-04-24T14:06:57.817Z,0.80
2023-04-24T14:09:45.111Z,1.95
2023-04-24T14:12:32.356Z,1.00
2023-04-24T14:15:19.805Z,0.88
2023-04-24T14:18:07.379Z,0.80
2023-04-24T14:20:55.022Z,0.90
2023-04-24T14:23:44.101Z,0.93
2023-04-24T14:26:31.585Z,0.77
2023-04-24T14:29:20.422Z,1.00
2023-04-24T14:32:07.915Z,0.88
2023-04-24T14:34:55.376Z,0.80
2023-04-24T14:37:43.620Z,0.90
2023-04-24T14:40:56.310Z,0.80
2023-04-24T14:43:41.236Z,1.65
2023-04-24T14:46:28.538Z,1.05
2023-04-24T14:49:15.860Z,0.93
2023-04-24T14:52:03.804Z,1.10
2023-04-24T14:54:51.513Z,1.20
2023-04-24T14:57:40.175Z,0.80
2023-04-24T15:00:27.700Z,2.75
2023-04-24T15:03:15.233Z,1.63
2023-04-24T15:06:02.993Z,1.17
2023-04-24T15:08:50.954Z,0.90
2023-04-24T15:11:38.406Z,0.90
2023-04-24T15:14:26.935Z,1.08
2023-04-24T15:17:14.535Z,0.93
2023-04-24T15:20:03.775Z,1.20
2023-04-24T15:22:51.122Z,1.20
2023-04-24T15:25:39.151Z,1.20
2023-04-24T15:28:27.283Z,1.10
2023-04-24T15:31:16.201Z,1.00
2023-04-24T15:34:03.663Z,1.30
2023-04-24T15:36:51.217Z,1.10
2023-04-24T15:39:39.627Z,2.00
2023-04-24T15:42:27.078Z,1.83
2023-04-24T15:45:14.541Z,1.08
2023-04-24T15:48:03.524Z,1.33
2023-04-24T15:50:51.227Z,1.00
2023-04-24T15:53:38.681Z,1.00
2023-04-24T15:56:26.038Z,1.13
2023-04-24T15:59:13.786Z,1.50
2023-04-24T16:02:01.101Z,1.77
2023-04-24T16:04:50.818Z,1.10
2023-04-24T16:07:39.589Z,1.35
2023-04-24T16:10:27.925Z,0.80
2023-04-24T16:13:15.793Z,1.00
2023-04-24T16:16:03.582Z,0.90
2023-04-24T16:18:53.915Z,1.10
2023-04-24T16:21:42.823Z,1.77
2023-04-24T16:24:30.947Z,1.13
2023-04-24T16:27:18.424Z,1.02
2023-04-24T16:30:06.277Z,1.10
2023-04-24T16:32:54.694Z,1.08
2023-04-24T16:35:43.167Z,1.00
2023-04-24T16:38:32.129Z,1.20
2023-04-24T16:41:19.868Z,2.53
2023-04-24T16:44:07.661Z,1.20
2023-04-24T16:46:55.257Z,0.88
2023-04-24T16:49:43.464Z,1.15
2023-04-24T16:52:31.061Z,1.00
2023-04-24T16:55:20.141Z,1.27
2023-04-24T16:58:07.646Z,1.40
2023-04-24T17:00:55.057Z,2.17
2023-04-24T17:03:42.625Z,1.48
2023-04-24T17:06:31.169Z,0.90
2023-04-24T17:09:18.812Z,0.70
2023-04-24T17:12:08.289Z,2.10
2023-04-24T17:14:55.910Z,1.20
2023-04-24T17:17:44.172Z,1.38
2023-04-24T17:20:31.904Z,1.20
2023-04-24T17:23:19.363Z,1.02
2023-04-24T17:26:06.810Z,1.20
2023-04-24T17:28:56.212Z,1.00
2023-04-24T17:31:43.889Z,0.90
2023-04-24T17:34:31.355Z,1.10
2023-04-24T17:37:22.967Z,1.25
2023-04-24T17:40:11.097Z,0.90
2023-04-24T17:42:58.306Z,0.95
2023-04-24T17:45:47.202Z,0.80
2023-04-24T17:48:34.581Z,2.33
2023-04-24T17:51:22.158Z,2.55
2023-04-24T17:54:09.349Z,1.50
2023-04-24T17:56:56.610Z,1.58
2023-04-24T17:59:44.262Z,1.23
2023-04-24T18:02:33.725Z,1.02
2023-04-24T18:05:21.618Z,0.95
2023-04-24T18:08:09.162Z,1.10
2023-04-24T18:10:56.751Z,1.05
2023-04-24T18:13:46.185Z,1.10
2023-04-24T18:16:33.532Z,2.33
2023-04-24T18:19:22.155Z,1.00
2023-04-24T18:22:09.551Z,5.85
2023-04-24T18:24:56.939Z,1.20
2023-04-24T18:27:44.613Z,1.27
2023-04-24T18:30:32.469Z,0.70
2023-04-24T18:33:20.012Z,0.77
2023-04-24T18:36:08.817Z,0.93
2023-04-24T18:38:56.156Z,0.70
2023-04-24T18:41:43.485Z,1.35
2023-04-24T18:44:30.924Z,0.65
2023-04-24T18:47:18.216Z,0.63
2023-04-24T18:50:05.775Z,0.70
2023-04-24T18:52:54.562Z,0.75
2023-04-24T18:55:42.347Z,0.57
2023-04-24T18:58:29.603Z,0.70
2023-04-24T19:01:17.119Z,1.33
2023-04-24T19:04:04.887Z,0.85
2023-04-24T19:06:52.088Z,0.68
2023-04-24T19:09:40.788Z,0.80
2023-04-24T19:12:28.498Z,3.35
2023-04-24T19:15:16.029Z,1.60
2023-04-24T19:18:03.510Z,0.77
2023-04-24T19:20:50.863Z,1.63
2023-04-24T19:23:40.843Z,1.20
2023-04-24T19:26:31.330Z,3.03
2023-04-24T19:29:18.934Z,2.73
2023-04-24T19:32:06.347Z,1.00
2023-04-24T19:34:53.999Z,1.10
2023-04-24T19:37:41.484Z,1.57
2023-04-24T19:40:29.159Z,1.55
2023-04-24T19:43:18.166Z,1.20
2023-04-24T19:46:05.844Z,3.10
2023-04-24T19:48:53.285Z,4.40
2023-04-24T19:51:40.818Z,5.10
2023-04-24T19:54:28.640Z,2.03
2023-04-24T19:57:16.148Z,5.60
2023-04-24T20:00:05.631Z,3.23
2023-04-24T20:02:53.239Z,5.80
2023-04-24T20:05:40.880Z,2.00
2023-04-24T20:08:28.423Z,2.30
2023-04-24T20:11:15.914Z,2.67
2023-04-24T20:14:03.671Z,3.10
2023-04-24T20:16:54.243Z,2.97
2023-04-24T20:19:41.832Z,1.83
2023-04-24T20:22:29.156Z,8.27
2023-04-24T20:25:16.790Z,1.77
2023-04-24T20:28:04.330Z,2.00
2023-04-24T20:30:52.062Z,2.60
2023-04-24T20:33:41.501Z,3.13
2023-04-24T20:36:29.141Z,2.50
2023-04-24T20:39:16.393Z,1.90
2023-04-24T20:42:03.892Z,3.47
2023-04-24T20:44:51.428Z,2.20
2023-04-24T20:47:38.792Z,1.83
2023-04-24T20:50:27.778Z,2.43
2023-04-24T20:53:15.123Z,2.27
2023-04-24T20:56:02.689Z,3.67
2023-04-24T20:58:50.586Z,2.70
2023-04-24T21:01:38.449Z,2.60
2023-04-24T21:04:26.246Z,2.73
2023-04-24T21:07:15.632Z,3.00
2023-04-24T21:10:03.101Z,2.90
2023-04-24T21:12:50.389Z,2.00
2023-04-24T21:15:37.811Z,1.93
2023-04-24T21:18:26.163Z,1.97
2023-04-24T21:21:13.577Z,2.00
2023-04-24T21:24:04.294Z,3.53
2023-04-24T21:26:51.855Z,3.60
2023-04-24T21:29:39.371Z,2.33
2023-04-24T21:32:26.881Z,2.10
2023-04-24T21:35:14.154Z,3.03
2023-04-24T21:38:01.597Z,2.40
2023-04-24T21:40:50.898Z,2.53
2023-04-24T21:43:44.521Z,2.97
2023-04-24T21:46:38.014Z,2.83
2023-04-24T21:49:25.406Z,3.00
2023-04-24T21:52:12.820Z,2.53
2023-04-24T21:55:00.323Z,3.93
2023-04-24T21:57:49.179Z,4.40
2023-04-24T22:00:37.050Z,3.03
2023-04-24T22:03:24.485Z,4.23
2023-04-24T22:06:12.156Z,4.83
2023-04-24T22:08:59.789Z,3.37
2023-04-24T22:11:47.242Z,3.53
2023-04-24T22:14:35.995Z,4.33
2023-04-24T22:17:24.193Z,2.50
2023-04-24T22:20:12.006Z,3.07
2023-04-24T22:22:59.495Z,3.50
2023-04-24T22:25:46.751Z,2.60
2023-04-24T22:28:34.265Z,7.33
2023-04-24T22:31:23.794Z,6.97
2023-04-24T22:34:11.362Z,3.23
2023-04-24T22:36:59.047Z,2.87
2023-04-24T22:39:46.298Z,2.83
2023-04-24T22:42:33.936Z,2.77
2023-04-24T22:45:23.535Z,3.13
2023-04-24T22:48:12.224Z,4.10
2023-04-24T22:50:59.828Z,5.47
2023-04-24T22:53:49.430Z,3.00
2023-04-24T22:56:37.696Z,2.87
2023-04-24T22:59:25.726Z,3.37
2023-04-24T23:02:13.538Z,3.13
2023-04-24T23:05:02.425Z,2.77
2023-04-24T23:07:50.081Z,2.70
2023-04-24T23:10:38.130Z,3.47
2023-04-24T23:13:25.847Z,3.17
2023-04-24T23:16:13.635Z,2.30
2023-04-24T23:19:01.455Z,2.43
2023-04-24T23:21:51.095Z,3.03
2023-04-24T23:24:38.340Z,3.87
2023-04-24T23:27:25.639Z,2.67
2023-04-24T23:30:13.469Z,4.00
2023-04-24T23:33:00.837Z,2.40
2023-04-24T23:35:47.971Z,3.10
2023-04-24T23:38:49.098Z,3.57
2023-04-24T23:41:38.802Z,2.67
2023-04-24T23:44:26.581Z,4.57
2023-04-24T23:47:13.899Z,3.53
2023-04-24T23:50:01.308Z,2.53
2023-04-24T23:52:48.761Z,3.10
2023-04-24T23:55:37.438Z,4.67
2023-04-24T23:58:24.964Z,3.13
