createdAt,value
2023-04-28T00:00:11.868Z,5.32
2023-04-28T00:01:14.110Z,4.72
2023-04-28T00:02:17.175Z,5.05
2023-04-28T00:03:19.496Z,5.00
2023-04-28T00:04:22.319Z,5.03
2023-04-28T00:05:25.358Z,4.93
2023-04-28T00:06:27.634Z,5.97
2023-04-28T00:07:29.806Z,5.25
2023-04-28T00:08:32.117Z,5.45
2023-04-28T00:09:34.365Z,5.63
2023-04-28T00:10:36.506Z,5.68
2023-04-28T00:11:38.764Z,5.20
2023-04-28T00:12:40.962Z,5.75
2023-04-28T00:13:43.066Z,6.18
2023-04-28T00:14:45.419Z,5.30
2023-04-28T00:15:47.548Z,5.13
2023-04-28T00:16:50.127Z,5.32
2023-04-28T00:17:52.561Z,5.32
2023-04-28T00:18:54.788Z,5.18
2023-04-28T00:19:57.683Z,5.07
2023-04-28T00:21:01.577Z,5.68
2023-04-28T00:22:04.899Z,5.40
2023-04-28T00:23:07.143Z,4.90
2023-04-28T00:24:09.370Z,5.70
2023-04-28T00:25:11.568Z,5.75
2023-04-28T00:26:13.950Z,6.68
2023-04-28T00:27:18.624Z,6.28
2023-04-28T00:29:29.844Z,5.90
2023-04-28T00:30:32.073Z,7.00
2023-04-28T00:31:35.479Z,5.25
2023-04-28T00:32:37.792Z,5.25
2023-04-28T00:33:41.024Z,5.60
2023-04-28T00:34:43.149Z,6.22
2023-04-28T00:35:46.237Z,6.00
2023-04-28T00:36:48.534Z,6.45
2023-04-28T00:37:50.761Z,6.38
2023-04-28T00:38:53.055Z,6.60
2023-04-28T00:39:56.616Z,6.40
2023-04-28T00:40:58.837Z,6.75
2023-04-28T00:42:02.156Z,6.78
2023-04-28T00:43:04.462Z,6.20
2023-04-28T00:44:06.608Z,7.75
2023-04-28T00:45:09.379Z,7.38
2023-04-28T00:46:20.164Z,6.43
2023-04-28T00:47:22.658Z,6.30
2023-04-28T00:48:27.748Z,6.28
2023-04-28T00:49:30.761Z,6.88
2023-04-28T00:50:33.462Z,6.60
2023-04-28T00:51:35.701Z,7.63
2023-04-28T00:52:39.085Z,6.15
2023-04-28T00:53:41.792Z,6.43
2023-04-28T00:54:44.192Z,5.80
2023-04-28T00:55:48.077Z,6.45
2023-04-28T00:56:50.333Z,7.35
2023-04-28T00:57:55.466Z,6.30
2023-04-28T00:58:58.622Z,7.78
2023-04-28T01:00:00.958Z,6.68
2023-04-28T01:01:08.388Z,6.50
2023-04-28T01:02:17.254Z,7.57
2023-04-28T01:03:19.805Z,5.93
2023-04-28T01:04:23.098Z,6.05
2023-04-28T01:05:25.824Z,7.30
2023-04-28T01:06:29.340Z,7.60
2023-04-28T01:07:34.870Z,7.25
2023-04-28T01:08:38.880Z,6.80
2023-04-28T01:09:45.214Z,6.18
2023-04-28T01:10:57.674Z,6.38
2023-04-28T01:12:23.055Z,7.50
2023-04-28T01:13:28.786Z,7.13
2023-04-28T01:14:32.310Z,5.88
2023-04-28T01:15:34.506Z,7.22
2023-04-28T01:16:38.564Z,7.03
2023-04-28T01:17:41.820Z,6.38
2023-04-28T01:18:48.214Z,7.10
2023-04-28T01:19:50.612Z,5.90
2023-04-28T01:20:52.782Z,6.50
2023-04-28T01:21:54.900Z,5.63
2023-04-28T01:22:58.497Z,6.65
2023-04-28T01:24:01.720Z,7.00
2023-04-28T01:25:04.285Z,5.88
2023-04-28T01:26:06.533Z,6.25
2023-04-28T01:27:09.058Z,6.05
2023-04-28T01:28:13.269Z,6.82
2023-04-28T01:29:15.811Z,6.57
2023-04-28T01:30:18.079Z,7.05
2023-04-28T01:31:20.419Z,6.43
2023-04-28T01:32:22.712Z,6.13
2023-04-28T01:33:24.960Z,6.13
2023-04-28T01:34:27.148Z,6.72
2023-04-28T01:35:29.907Z,6.50
2023-04-28T01:36:33.516Z,7.55
2023-04-28T01:37:36.978Z,7.18
2023-04-28T01:38:39.196Z,6.75
2023-04-28T01:39:41.454Z,6.90
2023-04-28T01:40:43.667Z,6.78
2023-04-28T01:41:46.012Z,7.10
2023-04-28T01:42:48.243Z,6.15
2023-04-28T01:43:50.783Z,6.95
2023-04-28T01:44:53.676Z,7.13
2023-04-28T01:45:56.226Z,7.15
2023-04-28T01:46:58.445Z,6.25
2023-04-28T01:48:00.909Z,7.15
2023-04-28T01:49:03.153Z,5.47
2023-04-28T01:50:06.171Z,6.75
2023-04-28T01:51:08.309Z,6.60
2023-04-28T01:52:14.013Z,6.97
2023-04-28T01:53:20.528Z,6.80
2023-04-28T01:54:23.326Z,7.47
2023-04-28T01:55:26.039Z,5.95
2023-04-28T01:56:28.417Z,8.35
2023-04-28T01:57:34.925Z,7.43
2023-04-28T01:58:37.545Z,7.15
2023-04-28T01:59:40.686Z,7.32
2023-04-28T02:00:43.021Z,6.82
2023-04-28T02:01:45.842Z,7.78
2023-04-28T02:02:48.197Z,6.57
2023-04-28T02:03:50.680Z,7.63
2023-04-28T02:04:53.265Z,7.95
2023-04-28T02:05:55.531Z,8.48
2023-04-28T02:06:57.765Z,6.47
2023-04-28T02:07:59.936Z,7.05
2023-04-28T02:09:02.142Z,6.70
2023-04-28T02:10:04.747Z,7.30
2023-04-28T02:11:07.082Z,7.95
2023-04-28T02:12:09.215Z,6.47
2023-04-28T02:13:11.865Z,6.85
2023-04-28T02:14:14.283Z,6.97
2023-04-28T02:15:17.042Z,7.20
2023-04-28T02:16:19.267Z,6.93
2023-04-28T02:17:21.568Z,6.35
2023-04-28T02:18:23.783Z,8.43
2023-04-28T02:19:26.034Z,7.13
2023-04-28T02:20:29.918Z,7.88
2023-04-28T02:21:33.489Z,7.38
2023-04-28T02:22:35.623Z,7.78
2023-04-28T02:23:38.141Z,7.65
2023-04-28T02:24:40.762Z,7.22
2023-04-28T02:25:42.975Z,6.82
2023-04-28T02:26:48.242Z,8.38
2023-04-28T02:27:50.401Z,7.32
2023-04-28T02:28:52.601Z,6.78
2023-04-28T02:29:54.795Z,7.68
2023-04-28T02:31:11.398Z,7.63
2023-04-28T02:32:13.570Z,8.68
2023-04-28T02:33:15.888Z,7.97
2023-04-28T02:34:18.277Z,9.35
2023-04-28T02:35:20.632Z,7.97
2023-04-28T02:36:22.811Z,7.70
2023-04-28T02:37:25.082Z,7.57
2023-04-28T02:38:27.664Z,8.13
2023-04-28T02:39:31.140Z,8.88
2023-04-28T02:40:33.359Z,7.25
2023-04-28T02:41:36.080Z,7.30
2023-04-28T02:42:38.210Z,7.55
2023-04-28T02:43:40.720Z,6.75
2023-04-28T02:44:42.865Z,7.35
2023-04-28T02:45:45.020Z,8.43
2023-04-28T02:46:47.400Z,8.00
2023-04-28T02:47:49.673Z,7.13
2023-04-28T02:48:52.137Z,8.77
2023-04-28T02:49:54.301Z,7.85
2023-04-28T02:50:56.829Z,9.15
2023-04-28T02:51:59.039Z,7.65
2023-04-28T02:53:01.338Z,7.93
2023-04-28T02:54:03.631Z,7.55
2023-04-28T02:55:06.661Z,7.30
2023-04-28T02:56:08.811Z,7.43
2023-04-28T02:57:11.167Z,7.45
2023-04-28T02:58:13.589Z,7.35
2023-04-28T02:59:15.700Z,8.32
2023-04-28T03:00:18.163Z,8.48
2023-04-28T03:01:23.712Z,7.72
2023-04-28T03:02:26.140Z,6.50
2023-04-28T03:03:28.623Z,8.80
2023-04-28T03:04:31.117Z,7.60
2023-04-28T03:05:33.663Z,8.05
2023-04-28T03:06:36.088Z,8.15
2023-04-28T03:07:38.284Z,7.82
2023-04-28T03:08:40.594Z,8.45
2023-04-28T03:09:42.739Z,8.07
2023-04-28T03:10:44.961Z,8.15
2023-04-28T03:11:47.205Z,7.47
2023-04-28T03:12:49.433Z,8.02
2023-04-28T03:13:51.666Z,7.30
2023-04-28T03:14:53.853Z,8.57
2023-04-28T03:15:56.211Z,8.10
2023-04-28T03:16:58.697Z,8.07
2023-04-28T03:18:01.304Z,6.97
2023-04-28T03:19:04.324Z,7.10
2023-04-28T03:20:07.329Z,6.80
2023-04-28T03:21:09.502Z,7.20
2023-04-28T03:22:12.097Z,8.15
2023-04-28T03:23:14.266Z,7.70
2023-04-28T03:24:16.639Z,7.68
2023-04-28T03:25:19.878Z,7.70
2023-04-28T03:26:24.762Z,8.18
2023-04-28T03:27:28.063Z,7.22
2023-04-28T03:28:31.958Z,6.68
2023-04-28T03:29:35.423Z,6.57
2023-04-28T03:30:37.731Z,6.55
2023-04-28T03:31:40.112Z,7.00
2023-04-28T03:32:42.468Z,7.05
2023-04-28T03:33:47.048Z,7.20
2023-04-28T03:34:51.451Z,6.82
2023-04-28T03:35:54.234Z,5.97
2023-04-28T03:36:56.547Z,7.28
2023-04-28T03:38:03.728Z,7.53
2023-04-28T03:39:06.172Z,7.90
2023-04-28T03:40:09.101Z,6.80
2023-04-28T03:41:49.454Z,6.28
2023-04-28T03:43:09.981Z,6.40
2023-04-28T03:44:21.663Z,6.38
2023-04-28T03:45:24.571Z,7.60
2023-04-28T03:46:27.267Z,6.90
2023-04-28T03:47:30.021Z,7.32
2023-04-28T03:48:32.320Z,5.93
2023-04-28T03:49:34.534Z,6.78
2023-04-28T03:50:36.853Z,6.63
2023-04-28T03:51:39.142Z,6.47
2023-04-28T03:52:41.455Z,6.43
2023-04-28T03:53:43.612Z,7.30
2023-04-28T03:54:46.233Z,6.60
2023-04-28T03:55:48.671Z,6.40
2023-04-28T03:56:51.037Z,6.75
2023-04-28T03:57:53.320Z,6.95
2023-04-28T03:58:55.546Z,6.68
2023-04-28T03:59:57.909Z,7.88
2023-04-28T04:01:01.008Z,7.07
2023-04-28T04:02:03.249Z,6.15
2023-04-28T04:03:05.777Z,6.82
2023-04-28T04:04:08.255Z,5.78
2023-04-28T04:05:10.876Z,6.25
2023-04-28T04:06:13.650Z,6.13
2023-04-28T04:07:16.540Z,6.75
2023-04-28T04:08:19.280Z,6.05
2023-04-28T04:09:21.623Z,6.38
2023-04-28T04:10:23.748Z,5.80
2023-04-28T04:11:27.322Z,5.88
2023-04-28T04:12:29.627Z,7.60
2023-04-28T04:13:32.127Z,6.40
2023-04-28T04:14:34.524Z,7.15
2023-04-28T04:15:36.848Z,6.25
2023-04-28T04:16:39.849Z,5.47
2023-04-28T04:17:42.074Z,7.13
2023-04-28T04:18:44.348Z,6.63
2023-04-28T04:19:58.483Z,5.95
2023-04-28T04:21:02.287Z,6.55
2023-04-28T04:22:04.697Z,6.93
2023-04-28T04:23:06.991Z,6.32
2023-04-28T04:24:09.173Z,5.88
2023-04-28T04:25:11.345Z,6.10
2023-04-28T04:26:14.102Z,6.90
2023-04-28T04:27:16.275Z,6.50
2023-04-28T04:28:18.500Z,6.13
2023-04-28T04:29:20.667Z,6.65
2023-04-28T04:30:22.863Z,6.65
2023-04-28T04:31:25.655Z,6.07
2023-04-28T04:32:28.018Z,6.38
2023-04-28T04:33:30.659Z,5.22
2023-04-28T04:34:32.933Z,7.18
2023-04-28T04:35:35.358Z,7.25
2023-04-28T04:36:37.747Z,6.65
2023-04-28T04:37:40.606Z,6.43
2023-04-28T04:38:42.788Z,6.75
2023-04-28T04:39:50.882Z,5.65
2023-04-28T04:40:53.203Z,6.82
2023-04-28T04:41:55.381Z,5.65
2023-04-28T04:43:13.368Z,6.35
2023-04-28T04:44:21.721Z,6.57
2023-04-28T04:45:26.799Z,6.55
2023-04-28T04:46:29.231Z,5.28
2023-04-28T04:47:31.988Z,6.28
2023-04-28T04:48:34.737Z,6.80
2023-04-28T04:49:37.288Z,5.82
2023-04-28T04:50:41.054Z,6.05
2023-04-28T04:51:43.316Z,6.30
2023-04-28T04:52:45.736Z,5.35
2023-04-28T04:53:47.972Z,5.53
2023-04-28T04:54:50.643Z,5.82
2023-04-28T04:55:53.329Z,5.35
2023-04-28T04:56:55.979Z,5.50
2023-04-28T04:58:14.016Z,5.20
2023-04-28T04:59:54.656Z,5.13
2023-04-28T05:00:56.901Z,5.45
2023-04-28T05:01:59.381Z,5.80
2023-04-28T05:03:01.755Z,4.47
2023-04-28T05:04:04.346Z,6.00
2023-04-28T05:05:19.818Z,4.38
2023-04-28T05:06:27.589Z,6.03
2023-04-28T05:07:29.767Z,5.80
2023-04-28T05:08:32.073Z,4.82
2023-04-28T05:09:34.369Z,6.28
2023-04-28T05:10:36.817Z,5.60
2023-04-28T05:11:39.502Z,5.88
2023-04-28T05:12:41.691Z,5.85
2023-04-28T05:13:43.896Z,5.80
2023-04-28T05:14:47.620Z,5.68
2023-04-28T05:15:50.540Z,4.72
2023-04-28T05:17:15.911Z,5.28
2023-04-28T05:18:18.635Z,4.85
2023-04-28T05:19:21.103Z,4.90
2023-04-28T05:20:23.871Z,5.63
2023-04-28T05:21:26.345Z,5.22
2023-04-28T05:22:31.083Z,4.60
2023-04-28T05:23:33.569Z,5.25
2023-04-28T05:24:36.062Z,4.97
2023-04-28T05:25:38.450Z,5.03
2023-04-28T05:26:41.111Z,5.03
2023-04-28T05:27:45.393Z,4.78
2023-04-28T05:28:47.746Z,5.07
2023-04-28T05:29:50.353Z,6.43
2023-04-28T05:30:52.553Z,4.95
2023-04-28T05:31:55.451Z,4.25
2023-04-28T05:32:59.219Z,4.38
2023-04-28T05:34:01.772Z,3.65
2023-04-28T05:35:04.158Z,5.15
2023-04-28T05:36:07.351Z,4.60
2023-04-28T05:37:09.993Z,5.55
2023-04-28T05:38:15.218Z,4.47
2023-04-28T05:39:19.275Z,4.85
2023-04-28T05:40:23.084Z,4.00
2023-04-28T05:41:25.561Z,4.18
2023-04-28T05:42:27.816Z,4.47
2023-04-28T05:43:30.074Z,4.25
2023-04-28T05:44:32.409Z,5.45
2023-04-28T05:45:35.549Z,4.93
2023-04-28T05:46:38.313Z,3.97
2023-04-28T05:47:41.542Z,5.05
2023-04-28T05:48:43.930Z,4.22
2023-04-28T05:49:46.601Z,3.85
2023-04-28T05:50:49.514Z,4.65
2023-04-28T05:51:51.975Z,4.93
2023-04-28T05:52:54.197Z,4.25
2023-04-28T05:53:56.755Z,4.68
2023-04-28T05:54:58.998Z,5.40
2023-04-28T05:56:02.987Z,3.95
2023-04-28T05:57:05.479Z,4.53
2023-04-28T05:58:08.130Z,4.30
2023-04-28T05:59:10.385Z,4.32
2023-04-28T06:00:13.100Z,4.75
2023-04-28T06:01:16.862Z,4.00
2023-04-28T06:02:20.576Z,4.43
2023-04-28T06:03:25.765Z,4.28
2023-04-28T06:04:28.475Z,4.30
2023-04-28T06:05:31.394Z,4.15
2023-04-28T06:06:34.528Z,3.97
2023-04-28T06:07:37.046Z,5.18
2023-04-28T06:08:39.215Z,4.75
2023-04-28T06:09:41.421Z,3.92
2023-04-28T06:10:43.740Z,4.93
2023-04-28T06:11:46.023Z,4.55
2023-04-28T06:12:48.402Z,3.92
2023-04-28T06:13:51.579Z,4.18
2023-04-28T06:14:55.759Z,5.32
2023-04-28T06:16:01.734Z,4.07
2023-04-28T06:17:04.750Z,4.68
2023-04-28T06:18:09.662Z,4.07
2023-04-28T06:19:11.984Z,3.97
2023-04-28T06:20:14.451Z,4.00
2023-04-28T06:21:17.242Z,3.90
2023-04-28T06:22:19.499Z,4.32
2023-04-28T06:23:22.108Z,4.50
2023-04-28T06:24:25.808Z,3.75
2023-04-28T06:25:30.591Z,4.18
2023-04-28T06:26:32.734Z,3.72
2023-04-28T06:27:36.124Z,4.07
2023-04-28T06:28:38.389Z,4.53
2023-04-28T06:29:40.602Z,4.57
2023-04-28T06:30:42.777Z,4.05
2023-04-28T06:31:44.999Z,3.35
2023-04-28T06:32:47.469Z,3.75
2023-04-28T06:33:49.612Z,3.83
2023-04-28T06:34:51.738Z,4.15
2023-04-28T06:35:53.855Z,4.65
2023-04-28T06:36:56.129Z,3.80
2023-04-28T06:37:58.353Z,3.72
2023-04-28T06:39:00.799Z,3.88
2023-04-28T06:40:03.565Z,4.03
2023-04-28T06:41:06.044Z,3.95
2023-04-28T06:42:08.448Z,4.88
2023-04-28T06:43:12.847Z,4.30
2023-04-28T06:44:36.448Z,3.47
2023-04-28T06:45:39.196Z,6.05
2023-04-28T06:46:42.014Z,3.38
2023-04-28T06:47:45.851Z,4.53
2023-04-28T06:48:48.282Z,4.28
2023-04-28T06:49:52.410Z,4.40
2023-04-28T06:50:54.654Z,3.20
2023-04-28T06:51:58.127Z,4.07
2023-04-28T06:53:01.244Z,3.15
2023-04-28T06:54:05.296Z,3.30
2023-04-28T06:55:09.446Z,4.78
2023-04-28T06:56:11.995Z,4.15
2023-04-28T06:57:14.403Z,3.72
2023-04-28T06:58:16.846Z,3.75
2023-04-28T06:59:19.052Z,4.45
2023-04-28T07:00:21.383Z,3.40
2023-04-28T07:01:23.700Z,3.65
2023-04-28T07:02:27.138Z,3.85
2023-04-28T07:03:29.490Z,3.75
2023-04-28T07:04:31.688Z,3.65
2023-04-28T07:05:34.320Z,3.70
2023-04-28T07:06:36.461Z,3.10
2023-04-28T07:07:39.075Z,3.80
2023-04-28T07:08:42.090Z,3.03
2023-04-28T07:09:46.568Z,3.88
2023-04-28T07:10:48.810Z,4.07
2023-04-28T07:11:50.932Z,3.15
2023-04-28T07:12:53.199Z,3.35
2023-04-28T07:13:55.378Z,3.90
2023-04-28T07:14:57.505Z,3.75
2023-04-28T07:15:59.855Z,3.38
2023-04-28T07:17:02.833Z,3.88
2023-04-28T07:18:05.150Z,3.55
2023-04-28T07:19:07.340Z,2.90
2023-04-28T07:20:09.789Z,2.88
2023-04-28T07:21:11.936Z,3.25
2023-04-28T07:22:14.061Z,3.20
2023-04-28T07:23:16.727Z,3.13
2023-04-28T07:24:19.021Z,3.80
2023-04-28T07:25:21.588Z,3.92
2023-04-28T07:26:24.208Z,4.05
2023-04-28T07:27:26.709Z,3.05
2023-04-28T07:28:28.987Z,3.15
2023-04-28T07:29:35.239Z,3.47
2023-04-28T07:30:37.981Z,3.70
2023-04-28T07:31:40.240Z,3.53
2023-04-28T07:32:43.928Z,3.53
2023-04-28T07:33:46.285Z,3.42
2023-04-28T07:34:48.882Z,2.90
2023-04-28T07:35:52.590Z,3.78
2023-04-28T07:36:55.583Z,3.17
2023-04-28T07:37:58.187Z,3.05
2023-04-28T07:39:01.919Z,3.10
2023-04-28T07:40:05.258Z,3.42
2023-04-28T07:41:09.941Z,4.18
2023-04-28T07:42:13.440Z,3.17
2023-04-28T07:43:15.833Z,3.22
2023-04-28T07:44:18.741Z,3.50
2023-04-28T07:45:21.425Z,3.25
2023-04-28T07:46:23.846Z,3.00
2023-04-28T07:47:26.763Z,3.80
2023-04-28T07:48:29.015Z,4.00
2023-04-28T07:49:31.744Z,2.90
2023-04-28T07:50:34.614Z,2.83
2023-04-28T07:51:37.159Z,3.30
2023-04-28T07:52:39.703Z,3.30
2023-04-28T07:53:42.013Z,2.97
2023-04-28T07:54:44.206Z,2.63
2023-04-28T07:55:46.361Z,2.78
2023-04-28T07:56:48.667Z,3.05
2023-04-28T07:57:51.172Z,3.30
2023-04-28T07:58:54.523Z,3.28
2023-04-28T07:59:56.790Z,3.22
2023-04-28T08:00:59.002Z,2.88
2023-04-28T08:02:01.352Z,3.67
2023-04-28T08:03:03.769Z,3.08
2023-04-28T08:04:06.606Z,2.88
2023-04-28T08:05:09.875Z,2.63
2023-04-28T08:06:13.076Z,3.13
2023-04-28T08:07:15.303Z,3.00
2023-04-28T08:08:17.450Z,3.28
2023-04-28T08:09:19.918Z,3.55
2023-04-28T08:10:22.086Z,3.45
2023-04-28T08:11:24.278Z,3.22
2023-04-28T08:12:26.578Z,3.10
2023-04-28T08:13:29.083Z,3.25
2023-04-28T08:14:32.505Z,3.17
2023-04-28T08:15:34.934Z,2.75
2023-04-28T08:16:40.309Z,3.10
2023-04-28T08:17:42.549Z,3.30
2023-04-28T08:18:45.886Z,3.50
2023-04-28T08:19:48.852Z,3.25
2023-04-28T08:20:51.004Z,2.95
2023-04-28T08:21:53.143Z,3.25
2023-04-28T08:22:55.653Z,2.55
2023-04-28T08:23:57.775Z,3.25
2023-04-28T08:24:59.990Z,3.25
2023-04-28T08:26:02.240Z,2.85
2023-04-28T08:27:04.508Z,3.50
2023-04-28T08:28:08.684Z,2.75
2023-04-28T08:29:10.854Z,3.13
2023-04-28T08:30:13.304Z,2.75
2023-04-28T08:31:15.506Z,2.60
2023-04-28T08:32:18.268Z,2.88
2023-04-28T08:33:20.466Z,3.28
2023-04-28T08:34:22.962Z,2.67
2023-04-28T08:35:25.328Z,2.40
2023-04-28T08:36:31.864Z,3.10
2023-04-28T08:37:34.340Z,2.83
2023-04-28T08:38:36.563Z,2.72
2023-04-28T08:39:38.729Z,3.40
2023-04-28T08:40:42.833Z,2.85
2023-04-28T08:41:45.340Z,3.45
2023-04-28T08:42:47.773Z,3.85
2023-04-28T08:43:49.938Z,3.30
2023-04-28T08:44:59.342Z,3.40
2023-04-28T08:46:06.921Z,3.30
2023-04-28T08:47:14.192Z,3.30
2023-04-28T08:48:21.222Z,2.92
2023-04-28T08:49:33.030Z,3.60
2023-04-28T08:50:36.548Z,3.38
2023-04-28T08:51:49.908Z,3.10
2023-04-28T08:52:53.445Z,3.45
2023-04-28T08:54:22.324Z,2.78
2023-04-28T08:55:21.949Z,3.42
2023-04-28T08:56:25.071Z,3.30
2023-04-28T08:57:28.445Z,3.30
2023-04-28T08:58:31.151Z,3.60
2023-04-28T08:59:33.499Z,3.08
2023-04-28T09:00:38.091Z,3.30
2023-04-28T09:01:40.307Z,3.67
2023-04-28T09:02:42.897Z,4.10
2023-04-28T09:03:47.883Z,2.97
2023-04-28T09:04:50.425Z,3.15
2023-04-28T09:05:52.834Z,3.65
2023-04-28T09:06:55.034Z,3.33
2023-04-28T09:07:57.233Z,3.20
2023-04-28T09:09:22.009Z,3.20
2023-04-28T09:10:26.554Z,3.33
2023-04-28T09:11:28.686Z,3.10
2023-04-28T09:12:37.943Z,3.40
2023-04-28T09:13:41.078Z,3.42
2023-04-28T09:14:43.314Z,3.40
2023-04-28T09:15:45.600Z,3.40
2023-04-28T09:16:48.184Z,3.83
2023-04-28T09:17:52.018Z,3.65
2023-04-28T09:18:58.198Z,3.70
2023-04-28T09:20:01.458Z,3.35
2023-04-28T09:21:10.512Z,3.30
2023-04-28T09:22:24.768Z,3.42
2023-04-28T09:23:28.713Z,3.55
2023-04-28T09:24:43.219Z,3.03
2023-04-28T09:26:05.679Z,3.30
2023-04-28T09:27:11.512Z,3.30
2023-04-28T09:28:22.067Z,3.47
2023-04-28T09:29:24.530Z,2.83
2023-04-28T09:30:42.418Z,3.13
2023-04-28T09:31:44.675Z,3.45
2023-04-28T09:33:04.696Z,3.45
2023-04-28T09:34:07.296Z,3.28
2023-04-28T09:35:09.769Z,3.47
2023-04-28T09:36:11.968Z,3.17
2023-04-28T09:37:22.449Z,3.13
2023-04-28T09:38:24.756Z,2.90
2023-04-28T09:39:33.300Z,3.50
2023-04-28T09:40:58.694Z,3.42
2023-04-28T09:42:03.573Z,3.67
2023-04-28T09:43:23.341Z,3.30
2023-04-28T09:44:25.614Z,3.65
2023-04-28T09:45:42.489Z,3.72
2023-04-28T09:46:46.158Z,3.42
2023-04-28T09:47:48.688Z,3.65
2023-04-28T09:49:01.766Z,3.05
2023-04-28T09:50:06.620Z,3.28
2023-04-28T09:51:10.996Z,3.42
2023-04-28T09:52:14.650Z,3.45
2023-04-28T09:53:19.648Z,3.60
2023-04-28T09:54:23.555Z,3.50
2023-04-28T09:55:28.329Z,3.90
2023-04-28T09:56:32.334Z,3.17
2023-04-28T09:57:36.007Z,3.60
2023-04-28T09:58:40.889Z,3.72
2023-04-28T09:59:47.558Z,3.55
2023-04-28T10:00:57.945Z,3.70
2023-04-28T10:02:04.033Z,4.03
2023-04-28T10:03:15.524Z,3.90
2023-04-28T10:04:18.846Z,3.42
2023-04-28T10:05:23.284Z,3.53
2023-04-28T10:06:28.876Z,4.55
2023-04-28T10:07:34.991Z,3.40
2023-04-28T10:08:37.957Z,3.58
2023-04-28T10:09:44.110Z,3.67
2023-04-28T10:10:49.144Z,3.75
2023-04-28T10:11:52.551Z,3.60
2023-04-28T10:12:55.185Z,3.90
2023-04-28T10:13:57.950Z,3.65
2023-04-28T10:15:00.540Z,4.38
2023-04-28T10:16:04.419Z,4.18
2023-04-28T10:17:07.603Z,4.00
2023-04-28T10:18:11.896Z,4.10
2023-04-28T10:19:14.064Z,3.28
2023-04-28T10:20:16.976Z,3.97
2023-04-28T10:21:22.064Z,4.15
2023-04-28T10:23:01.043Z,4.05
2023-04-28T10:24:13.317Z,4.30
2023-04-28T10:25:29.835Z,3.95
2023-04-28T10:27:09.470Z,3.67
2023-04-28T10:28:12.061Z,5.22
2023-04-28T10:30:30.586Z,4.80
2023-04-28T10:31:33.479Z,3.63
2023-04-28T10:32:35.747Z,3.88
2023-04-28T10:33:39.012Z,3.90
2023-04-28T10:34:41.402Z,3.40
2023-04-28T10:35:45.729Z,3.80
2023-04-28T10:36:51.064Z,3.78
2023-04-28T10:38:11.903Z,3.92
2023-04-28T10:39:14.268Z,3.75
2023-04-28T10:40:48.518Z,4.18
2023-04-28T10:41:50.794Z,3.72
2023-04-28T10:42:56.162Z,3.80
2023-04-28T10:43:58.384Z,3.67
2023-04-28T10:45:00.543Z,4.10
2023-04-28T10:46:06.730Z,4.10
2023-04-28T10:47:10.135Z,3.88
2023-04-28T10:48:12.550Z,4.38
2023-04-28T10:49:14.677Z,4.13
2023-04-28T10:50:16.901Z,4.18
2023-04-28T10:51:20.751Z,5.03
2023-04-28T10:52:40.751Z,4.28
2023-04-28T10:53:43.618Z,4.70
2023-04-28T10:55:24.039Z,4.25
2023-04-28T10:56:27.810Z,4.67
2023-04-28T10:57:30.027Z,4.65
2023-04-28T10:58:32.609Z,4.13
2023-04-28T10:59:34.862Z,4.03
2023-04-28T11:00:37.622Z,3.95
2023-04-28T11:01:40.598Z,4.30
2023-04-28T11:02:44.928Z,4.40
2023-04-28T11:03:47.514Z,4.88
2023-04-28T11:05:12.656Z,4.28
2023-04-28T11:06:26.700Z,4.10
2023-04-28T11:07:28.916Z,3.75
2023-04-28T11:08:31.762Z,4.28
2023-04-28T11:09:33.850Z,4.53
2023-04-28T11:11:10.057Z,4.18
2023-04-28T11:12:12.357Z,4.78
2023-04-28T11:13:34.239Z,3.83
2023-04-28T11:14:43.229Z,4.63
2023-04-28T11:16:03.145Z,4.57
2023-04-28T11:17:07.720Z,4.47
2023-04-28T11:18:20.240Z,4.50
2023-04-28T11:19:22.959Z,4.18
2023-04-28T11:20:26.928Z,4.88
2023-04-28T11:21:29.515Z,4.18
2023-04-28T11:22:32.353Z,3.75
2023-04-28T11:23:35.382Z,4.28
2023-04-28T11:24:38.138Z,4.75
2023-04-28T11:25:56.721Z,5.25
2023-04-28T11:26:59.403Z,4.57
2023-04-28T11:28:06.994Z,4.97
2023-04-28T11:29:09.287Z,4.53
2023-04-28T11:30:22.309Z,3.72
2023-04-28T11:31:26.382Z,4.13
2023-04-28T11:32:35.823Z,4.18
2023-04-28T11:33:38.908Z,5.38
2023-04-28T11:34:41.106Z,4.13
2023-04-28T11:35:43.806Z,4.75
2023-04-28T11:36:46.023Z,4.22
2023-04-28T11:38:04.083Z,6.05
2023-04-28T11:39:08.918Z,4.45
2023-04-28T11:40:13.007Z,5.15
2023-04-28T11:41:15.160Z,4.18
2023-04-28T11:42:17.510Z,4.50
2023-04-28T11:43:43.741Z,4.68
2023-04-28T11:44:55.475Z,4.45
2023-04-28T11:45:57.967Z,4.32
2023-04-28T11:47:03.103Z,4.20
2023-04-28T11:48:22.218Z,4.45
2023-04-28T11:49:25.126Z,4.68
2023-04-28T11:50:37.787Z,4.68
2023-04-28T11:51:40.092Z,3.78
2023-04-28T11:52:51.026Z,4.43
2023-04-28T11:53:55.564Z,4.35
2023-04-28T11:55:02.073Z,4.35
2023-04-28T11:56:10.738Z,4.95
2023-04-28T11:57:21.469Z,4.15
2023-04-28T11:58:24.890Z,4.57
2023-04-28T11:59:32.429Z,4.10
2023-04-28T12:00:34.738Z,4.47
2023-04-28T12:01:59.441Z,3.97
2023-04-28T12:03:08.327Z,4.78
2023-04-28T12:04:10.843Z,5.22
2023-04-28T12:05:13.234Z,4.18
2023-04-28T12:06:19.147Z,4.50
2023-04-28T12:07:21.580Z,5.20
2023-04-28T12:08:29.696Z,4.25
2023-04-28T12:09:33.472Z,4.57
2023-04-28T12:10:35.921Z,4.35
2023-04-28T12:11:38.158Z,4.00
2023-04-28T12:12:51.076Z,5.13
2023-04-28T12:14:06.259Z,4.65
2023-04-28T12:15:09.463Z,4.47
2023-04-28T12:16:11.687Z,4.25
2023-04-28T12:17:30.005Z,4.55
2023-04-28T12:18:36.477Z,3.83
2023-04-28T12:19:47.497Z,3.97
2023-04-28T12:20:49.823Z,4.40
2023-04-28T12:22:04.986Z,5.28
2023-04-28T12:23:07.823Z,4.70
2023-04-28T12:24:20.886Z,4.22
2023-04-28T12:25:23.048Z,4.68
2023-04-28T12:26:25.747Z,4.75
2023-04-28T12:27:29.073Z,4.22
2023-04-28T12:28:38.346Z,4.45
2023-04-28T12:29:42.075Z,4.70
2023-04-28T12:30:44.576Z,3.92
2023-04-28T12:31:52.116Z,4.50
2023-04-28T12:32:56.077Z,5.28
2023-04-28T12:33:58.875Z,4.32
2023-04-28T12:35:01.030Z,5.20
2023-04-28T12:36:06.729Z,4.13
2023-04-28T12:37:09.577Z,5.50
2023-04-28T12:38:11.958Z,4.65
2023-04-28T12:39:16.540Z,4.32
2023-04-28T12:40:18.890Z,4.40
2023-04-28T12:41:21.103Z,3.65
2023-04-28T12:42:23.597Z,5.20
2023-04-28T12:43:27.652Z,4.68
2023-04-28T12:44:35.584Z,4.63
2023-04-28T12:45:38.982Z,4.38
2023-04-28T12:46:41.628Z,4.47
2023-04-28T12:47:44.106Z,4.20
2023-04-28T12:48:46.370Z,5.22
2023-04-28T12:49:50.759Z,4.53
2023-04-28T12:50:52.933Z,5.25
2023-04-28T12:51:55.092Z,4.53
2023-04-28T12:52:57.873Z,4.05
2023-04-28T12:54:00.078Z,4.55
2023-04-28T12:55:03.051Z,4.97
2023-04-28T12:56:05.567Z,4.80
2023-04-28T12:57:07.776Z,5.53
2023-04-28T12:58:09.957Z,5.25
2023-04-28T12:59:12.179Z,4.78
2023-04-28T13:00:16.412Z,4.55
2023-04-28T13:01:18.668Z,5.43
2023-04-28T13:02:21.061Z,4.60
2023-04-28T13:03:23.561Z,6.22
2023-04-28T13:04:26.086Z,4.63
2023-04-28T13:05:28.502Z,5.25
2023-04-28T13:06:30.942Z,4.95
2023-04-28T13:07:34.131Z,4.47
2023-04-28T13:08:36.771Z,4.45
2023-04-28T13:09:38.958Z,4.57
2023-04-28T13:10:41.119Z,4.68
2023-04-28T13:11:43.596Z,5.00
2023-04-28T13:12:45.952Z,4.63
2023-04-28T13:13:48.166Z,6.20
2023-04-28T13:14:51.080Z,4.95
2023-04-28T13:15:53.436Z,5.47
2023-04-28T13:16:55.832Z,5.18
2023-04-28T13:18:00.476Z,4.13
2023-04-28T13:19:04.787Z,5.40
2023-04-28T13:20:07.913Z,5.10
2023-04-28T13:21:10.228Z,6.13
2023-04-28T13:22:12.462Z,5.03
2023-04-28T13:23:14.790Z,5.30
2023-04-28T13:24:17.716Z,5.03
2023-04-28T13:25:20.104Z,5.65
2023-04-28T13:26:25.538Z,5.25
2023-04-28T13:27:30.526Z,4.90
2023-04-28T13:28:32.707Z,5.75
2023-04-28T13:29:36.183Z,4.75
2023-04-28T13:30:38.337Z,4.63
2023-04-28T13:31:40.987Z,4.70
2023-04-28T13:32:43.240Z,5.75
2023-04-28T13:33:45.874Z,4.95
2023-04-28T13:34:48.574Z,5.60
2023-04-28T13:35:51.164Z,4.85
2023-04-28T13:36:54.513Z,4.80
2023-04-28T13:38:01.903Z,5.05
2023-04-28T13:39:04.109Z,5.20
2023-04-28T13:40:07.258Z,5.18
2023-04-28T13:41:09.559Z,5.70
2023-04-28T13:42:13.194Z,5.55
2023-04-28T13:43:15.442Z,5.00
2023-04-28T13:44:17.927Z,4.78
2023-04-28T13:45:22.435Z,5.05
2023-04-28T13:46:25.098Z,5.40
2023-04-28T13:47:27.945Z,5.65
2023-04-28T13:48:30.094Z,5.85
2023-04-28T13:49:32.277Z,5.05
2023-04-28T13:50:34.427Z,6.07
2023-04-28T13:51:36.771Z,6.47
2023-04-28T13:52:39.027Z,5.07
2023-04-28T13:53:41.193Z,5.63
2023-04-28T13:54:43.946Z,5.93
2023-04-28T13:55:47.775Z,5.53
2023-04-28T13:56:51.229Z,5.28
2023-04-28T13:57:54.602Z,5.57
2023-04-28T13:58:57.112Z,6.20
2023-04-28T13:59:59.261Z,5.13
2023-04-28T14:01:01.588Z,5.10
2023-04-28T14:02:04.018Z,5.75
2023-04-28T14:03:06.472Z,5.15
2023-04-28T14:04:09.049Z,5.07
2023-04-28T14:05:11.479Z,5.13
2023-04-28T14:06:13.687Z,5.30
2023-04-28T14:07:16.770Z,5.65
2023-04-28T14:08:20.736Z,6.47
2023-04-28T14:09:23.419Z,5.85
2023-04-28T14:10:26.616Z,5.28
2023-04-28T14:11:29.017Z,5.57
2023-04-28T14:12:31.275Z,5.57
2023-04-28T14:13:33.727Z,5.55
2023-04-28T14:14:38.327Z,5.93
2023-04-28T14:15:51.288Z,5.80
2023-04-28T14:16:59.920Z,5.82
2023-04-28T14:18:03.009Z,5.10