createdAt,value
2023-02-11T00:01:26.374Z,102281.44
2023-02-11T00:03:55.055Z,102277.38
2023-02-11T00:06:27.938Z,102273.06
2023-02-11T00:08:57.246Z,102257.44
2023-02-11T00:11:30.378Z,102259.53
2023-02-11T00:14:00.511Z,102258.03
2023-02-11T00:16:29.529Z,102239.03
2023-02-11T00:18:59.348Z,102230.28
2023-02-11T00:21:29.803Z,102238.00
2023-02-11T00:23:59.655Z,102252.28
2023-02-11T00:26:30.948Z,102254.84
2023-02-11T00:29:01.354Z,102262.59
2023-02-11T00:31:29.418Z,102262.59
2023-02-11T00:33:57.280Z,102266.09
2023-02-11T00:36:29.612Z,102265.56
2023-02-11T00:38:58.703Z,102264.69
2023-02-11T00:41:26.703Z,102256.28
2023-02-11T00:43:54.570Z,102257.72
2023-02-11T00:46:23.158Z,102250.78
2023-02-11T00:48:53.188Z,102245.56
2023-02-11T00:51:22.409Z,102247.13
2023-02-11T00:53:51.622Z,102259.25
2023-02-11T00:56:19.716Z,102268.44
2023-02-11T00:58:47.796Z,102269.78
2023-02-11T01:01:15.783Z,102268.00
2023-02-11T01:03:44.003Z,102253.53
2023-02-11T01:06:12.392Z,102254.50
2023-02-11T01:08:40.371Z,102246.78
2023-02-11T01:11:15.933Z,102243.41
2023-02-11T01:13:48.021Z,102221.28
2023-02-11T01:16:18.100Z,102257.69
2023-02-11T01:18:47.248Z,102269.50
2023-02-11T01:21:15.067Z,102256.22
2023-02-11T01:23:44.275Z,102246.41
2023-02-11T01:26:14.182Z,102244.59
2023-02-11T01:28:42.475Z,102230.91
2023-02-11T01:31:10.322Z,102216.22
2023-02-11T01:33:38.165Z,102206.31
2023-02-11T01:36:08.788Z,102196.59
2023-02-11T01:38:37.090Z,102196.19
2023-02-11T01:41:07.510Z,102198.50
2023-02-11T01:43:40.834Z,102199.06
2023-02-11T01:46:28.930Z,102200.19
2023-02-11T01:49:04.216Z,102209.50
2023-02-11T01:51:39.966Z,102215.94
2023-02-11T01:54:30.227Z,102216.13
2023-02-11T01:57:20.761Z,102213.84
2023-02-11T02:00:09.422Z,102212.25
2023-02-11T02:02:55.761Z,102202.34
2023-02-11T02:05:34.630Z,102202.34
2023-02-11T02:08:11.872Z,102205.09
2023-02-11T02:10:45.741Z,102200.47
2023-02-11T02:13:14.706Z,102202.25
2023-02-11T02:15:50.875Z,102201.34
2023-02-11T02:18:35.889Z,102200.25
2023-02-11T02:21:54.241Z,102199.56
2023-02-11T02:25:00.969Z,102186.66
2023-02-11T02:27:50.964Z,102185.28
2023-02-11T02:31:23.697Z,102180.81
2023-02-11T02:34:00.705Z,102188.47
2023-02-11T02:36:37.013Z,102190.34
2023-02-11T02:39:12.037Z,102183.31
2023-02-11T02:41:42.123Z,102189.44
2023-02-11T02:44:10.089Z,102189.66
2023-02-11T02:46:37.987Z,102197.97
2023-02-11T02:49:13.515Z,102199.75
2023-02-11T02:52:16.113Z,102198.84
2023-02-11T02:55:11.971Z,102194.03
2023-02-11T02:58:05.121Z,102201.44
2023-02-11T03:00:44.004Z,102185.09
2023-02-11T03:03:31.482Z,102184.28
2023-02-11T03:06:08.074Z,102181.91
2023-02-11T03:08:43.961Z,102181.50
2023-02-11T03:11:17.021Z,102177.03
2023-02-11T03:13:48.680Z,102175.19
2023-02-11T03:16:23.079Z,102175.50
2023-02-11T03:18:59.459Z,102179.75
2023-02-11T03:21:32.824Z,102173.63
2023-02-11T03:24:07.403Z,102171.31
2023-02-11T03:26:42.955Z,102166.13
2023-02-11T03:29:23.119Z,102174.16
2023-02-11T03:32:02.756Z,102178.34
2023-02-11T03:34:42.055Z,102181.50
2023-02-11T03:37:17.934Z,102187.56
2023-02-11T03:39:54.530Z,102179.31
2023-02-11T03:42:30.272Z,102174.97
2023-02-11T03:45:04.295Z,102179.53
2023-02-11T03:47:37.754Z,102192.91
2023-02-11T03:50:10.257Z,102178.91
2023-02-11T03:52:39.760Z,102182.88
2023-02-11T03:55:13.249Z,102181.63
2023-02-11T03:57:41.475Z,102175.53
2023-02-11T04:00:11.947Z,102175.66
2023-02-11T04:02:41.941Z,102183.41
2023-02-11T04:05:13.927Z,102193.81
2023-02-11T04:07:43.238Z,102185.66
2023-02-11T04:10:12.419Z,102203.66
2023-02-11T04:12:40.346Z,102197.09
2023-02-11T04:15:08.726Z,102203.94
2023-02-11T04:17:37.084Z,102200.56
2023-02-11T04:20:05.834Z,102198.75
2023-02-11T04:22:33.676Z,102195.78
2023-02-11T04:25:03.770Z,102193.81
2023-02-11T04:27:31.769Z,102192.22
2023-02-11T04:29:59.533Z,102191.22
2023-02-11T04:32:27.390Z,102184.09
2023-02-11T04:34:55.383Z,102181.50
2023-02-11T04:37:23.181Z,102170.50
2023-02-11T04:39:51.015Z,102174.75
2023-02-11T04:42:20.214Z,102178.94
2023-02-11T04:44:48.071Z,102185.47
2023-02-11T04:47:16.053Z,102195.97
2023-02-11T04:49:43.989Z,102191.94
2023-02-11T04:52:11.830Z,102187.66
2023-02-11T04:54:39.864Z,102200.56
2023-02-11T04:57:07.821Z,102198.34
2023-02-11T04:59:37.157Z,102197.38
2023-02-11T05:02:04.934Z,102191.91
2023-02-11T05:04:32.779Z,102191.63
2023-02-11T05:07:00.879Z,102188.47
2023-02-11T05:09:28.844Z,102184.47
2023-02-11T05:11:56.802Z,102181.22
2023-02-11T05:14:24.627Z,102183.50
2023-02-11T05:16:53.764Z,102179.34
2023-02-11T05:19:21.720Z,102186.06
2023-02-11T05:22:01.655Z,102188.66
2023-02-11T05:24:31.409Z,102186.06
2023-02-11T05:26:59.483Z,102200.66
2023-02-11T05:29:28.384Z,102191.63
2023-02-11T05:32:00.033Z,102190.44
2023-02-11T05:34:28.060Z,102189.44
2023-02-11T05:36:56.206Z,102193.22
2023-02-11T05:39:24.109Z,102190.63
2023-02-11T05:41:51.843Z,102189.94
2023-02-11T05:44:19.655Z,102189.16
2023-02-11T05:46:49.075Z,102190.03
2023-02-11T05:49:19.591Z,102196.00
2023-02-11T05:51:47.673Z,102195.22
2023-02-11T05:54:15.750Z,102186.47
2023-02-11T05:56:44.889Z,102182.13
2023-02-11T05:59:14.275Z,102179.75
2023-02-11T06:01:42.254Z,102178.16
2023-02-11T06:04:10.046Z,102190.25
2023-02-11T06:06:39.233Z,102191.44
2023-02-11T06:09:07.088Z,102186.78
2023-02-11T06:11:34.945Z,102183.50
2023-02-11T06:14:02.989Z,102183.91
2023-02-11T06:16:30.763Z,102180.78
2023-02-11T06:18:58.628Z,102184.41
2023-02-11T06:21:36.371Z,102196.06
2023-02-11T06:24:12.420Z,102187.47
2023-02-11T06:26:40.338Z,102189.75
2023-02-11T06:29:08.502Z,102196.00
2023-02-11T06:31:38.849Z,102200.63
2023-02-11T06:34:07.317Z,102189.84
2023-02-11T06:36:36.465Z,102189.44
2023-02-11T06:39:05.158Z,102178.13
2023-02-11T06:41:34.487Z,102192.78
2023-02-11T06:44:02.274Z,102187.06
2023-02-11T06:46:30.301Z,102188.03
2023-02-11T06:48:58.077Z,102198.63
2023-02-11T06:51:25.965Z,102198.44
2023-02-11T06:53:54.587Z,102188.44
2023-02-11T06:56:27.146Z,102197.91
2023-02-11T06:58:57.438Z,102200.31
2023-02-11T07:01:27.070Z,102200.94
2023-02-11T07:03:55.804Z,102213.84
2023-02-11T07:06:27.712Z,102213.63
2023-02-11T07:08:56.619Z,102216.13
2023-02-11T07:11:28.080Z,102212.94
2023-02-11T07:14:02.468Z,102210.28
2023-02-11T07:16:31.487Z,102213.63
2023-02-11T07:18:59.324Z,102208.47
2023-02-11T07:21:27.607Z,102214.66
2023-02-11T07:23:55.480Z,102213.47
2023-02-11T07:26:25.703Z,102206.31
2023-02-11T07:28:56.797Z,102203.81
2023-02-11T07:31:30.275Z,102215.63
2023-02-11T07:34:01.639Z,102217.41
2023-02-11T07:36:31.855Z,102213.25
2023-02-11T07:39:00.353Z,102206.31
2023-02-11T07:41:29.142Z,102219.19
2023-02-11T07:43:58.248Z,102218.81
2023-02-11T07:46:28.096Z,102232.97
2023-02-11T07:48:56.509Z,102230.34
2023-02-11T07:51:28.369Z,102239.25
2023-02-11T07:53:59.685Z,102243.81
2023-02-11T07:56:29.528Z,102236.88
2023-02-11T07:59:02.949Z,102238.44
2023-02-11T08:01:31.182Z,102244.03
2023-02-11T08:04:01.261Z,102235.78
2023-02-11T08:06:33.217Z,102239.13
2023-02-11T08:09:06.998Z,102239.84
2023-02-11T08:11:35.510Z,102240.34
2023-02-11T08:14:04.766Z,102240.84
2023-02-11T08:16:35.825Z,102240.44
2023-02-11T08:19:07.118Z,102244.44
2023-02-11T08:21:35.209Z,102243.47
2023-02-11T08:24:04.158Z,102242.09
2023-02-11T08:26:34.876Z,102247.84
2023-02-11T08:29:09.565Z,102252.63
2023-02-11T08:31:40.756Z,102248.66
2023-02-11T08:34:10.551Z,102250.81
2023-02-11T08:36:40.936Z,102248.63
2023-02-11T08:39:21.405Z,102253.59
2023-02-11T08:41:52.714Z,102251.41
2023-02-11T08:44:23.388Z,102250.81
2023-02-11T08:46:52.366Z,102237.31
2023-02-11T08:49:20.612Z,102258.84
2023-02-11T08:51:49.095Z,102253.38
2023-02-11T08:54:17.032Z,102256.78
2023-02-11T08:56:45.291Z,102253.69
2023-02-11T08:59:15.386Z,102261.34
2023-02-11T09:01:46.523Z,102263.91
2023-02-11T09:04:14.771Z,102259.16
2023-02-11T09:06:42.737Z,102274.22
2023-02-11T09:09:13.457Z,102281.47
2023-02-11T09:11:43.159Z,102290.41
2023-02-11T09:14:18.550Z,102285.75
2023-02-11T09:16:49.421Z,102289.91
2023-02-11T09:19:18.280Z,102291.31
2023-02-11T09:21:46.766Z,102298.66
2023-02-11T09:24:15.181Z,102296.78
2023-02-11T09:26:43.940Z,102309.31
2023-02-11T09:29:11.868Z,102302.84
2023-02-11T09:31:39.987Z,102304.63
2023-02-11T09:34:11.407Z,102298.84
2023-02-11T09:36:41.026Z,102302.75
2023-02-11T09:39:14.564Z,102302.31
2023-02-11T09:42:10.420Z,102304.44
2023-02-11T09:44:39.632Z,102307.91
2023-02-11T09:47:25.643Z,102303.25
2023-02-11T09:50:01.314Z,102303.44
2023-02-11T09:52:36.677Z,102294.88
2023-02-11T09:55:17.198Z,102303.81
2023-02-11T09:57:45.432Z,102314.53
2023-02-11T10:00:21.715Z,102320.72
2023-02-11T10:03:11.743Z,102332.81
2023-02-11T10:06:13.008Z,102335.63
2023-02-11T10:08:55.735Z,102352.91
2023-02-11T10:11:35.432Z,102345.72
2023-02-11T10:14:30.273Z,102347.75
2023-02-11T10:17:17.621Z,102357.06
2023-02-11T10:20:06.963Z,102356.78
2023-02-11T10:22:45.921Z,102373.94
2023-02-11T10:25:23.293Z,102372.88
2023-02-11T10:27:55.054Z,102379.81
2023-02-11T10:30:32.322Z,102385.91
2023-02-11T10:33:06.141Z,102378.13
2023-02-11T10:35:34.158Z,102386.19
2023-02-11T10:38:03.634Z,102384.59
2023-02-11T10:40:34.863Z,102390.84
2023-02-11T10:43:11.766Z,102396.41
2023-02-11T10:45:46.714Z,102394.50
2023-02-11T10:48:40.836Z,102391.03
2023-02-11T10:51:18.260Z,102397.97
2023-02-11T10:53:49.887Z,102383.97
2023-02-11T10:56:27.244Z,102390.28
2023-02-11T10:59:00.371Z,102393.25
2023-02-11T11:01:46.107Z,102400.00
2023-02-11T11:04:39.603Z,102386.50
2023-02-11T11:07:25.147Z,102384.78
2023-02-11T11:10:02.575Z,102385.50
2023-02-11T11:12:47.395Z,102374.34
2023-02-11T11:15:21.812Z,102367.59
2023-02-11T11:18:20.199Z,102380.09
2023-02-11T11:20:59.559Z,102373.31
2023-02-11T11:23:30.667Z,102378.88
2023-02-11T11:26:08.457Z,102377.38
2023-02-11T11:28:51.722Z,102380.88
2023-02-11T11:31:25.158Z,102382.25
2023-02-11T11:33:59.377Z,102383.63
2023-02-11T11:36:44.115Z,102372.81
2023-02-11T11:39:26.519Z,102377.91
2023-02-11T11:42:02.157Z,102384.72
2023-02-11T11:44:37.414Z,102383.25
2023-02-11T11:47:24.487Z,102384.03
2023-02-11T11:50:23.032Z,102381.38
2023-02-11T11:53:04.398Z,102379.03
2023-02-11T11:55:44.067Z,102381.34
2023-02-11T11:58:20.546Z,102373.84
2023-02-11T12:01:05.690Z,102374.63
2023-02-11T12:04:19.287Z,102380.84
2023-02-11T12:07:08.698Z,102372.81
2023-02-11T12:10:04.621Z,102367.00
2023-02-11T12:12:51.618Z,102368.13
2023-02-11T12:15:36.573Z,102364.31
2023-02-11T12:18:24.640Z,102355.66
2023-02-11T12:21:15.885Z,102353.97
2023-02-11T12:24:17.271Z,102349.19
2023-02-11T12:26:57.875Z,102352.22
2023-02-11T12:29:42.141Z,102350.25
2023-02-11T12:32:26.734Z,102355.44
2023-02-11T12:35:13.881Z,102354.50
2023-02-11T12:38:08.491Z,102362.03
2023-02-11T12:40:53.450Z,102362.59
2023-02-11T12:43:25.715Z,102362.47
2023-02-11T12:46:25.432Z,102351.03
2023-02-11T12:49:29.364Z,102346.47
2023-02-11T12:52:33.646Z,102344.56
2023-02-11T12:55:10.833Z,102352.66
2023-02-11T12:57:44.593Z,102350.63
2023-02-11T13:00:23.042Z,102350.00
2023-02-11T13:03:01.951Z,102350.06
2023-02-11T13:05:40.366Z,102356.22
2023-02-11T13:08:15.889Z,102344.38
2023-02-11T13:10:50.546Z,102343.28
2023-02-11T13:13:23.911Z,102345.06
2023-02-11T13:15:59.979Z,102346.25
2023-02-11T13:18:49.303Z,102343.84
2023-02-11T13:21:37.167Z,102352.38
2023-02-11T13:24:23.886Z,102351.66
2023-02-11T13:27:10.357Z,102348.75
2023-02-11T13:30:13.306Z,102348.56
2023-02-11T13:33:30.795Z,102339.22
2023-02-11T13:36:25.458Z,102341.00
2023-02-11T13:38:58.661Z,102345.69
2023-02-11T13:41:34.101Z,102340.50
2023-02-11T13:44:22.477Z,102336.59
2023-02-11T13:46:59.712Z,102343.41
2023-02-11T13:49:35.663Z,102337.63
2023-02-11T13:52:18.765Z,102337.63
2023-02-11T13:54:51.112Z,102341.53
2023-02-11T13:57:32.851Z,102338.00
2023-02-11T14:00:08.439Z,102346.06
2023-02-11T14:02:57.575Z,102345.44
2023-02-11T14:05:48.635Z,102347.88
2023-02-11T14:08:44.095Z,102348.13
2023-02-11T14:11:48.686Z,102342.91
2023-02-11T14:14:24.625Z,102342.19
2023-02-11T14:17:31.138Z,102344.44
2023-02-11T14:20:04.618Z,102352.69
2023-02-11T14:22:50.279Z,102341.88
2023-02-11T14:25:24.187Z,102344.75
2023-02-11T14:27:59.290Z,102333.41
2023-02-11T14:30:48.801Z,102339.09
2023-02-11T14:33:49.701Z,102319.69
2023-02-11T14:36:51.804Z,102326.53
2023-02-11T14:39:40.642Z,102332.28
2023-02-11T14:42:20.800Z,102328.13
2023-02-11T14:44:52.655Z,102327.47
2023-02-11T14:47:29.356Z,102333.72
2023-02-11T14:49:57.827Z,102333.03
2023-02-11T14:52:34.476Z,102340.00
2023-02-11T14:55:31.303Z,102341.50
2023-02-11T14:58:18.390Z,102346.34
2023-02-11T15:00:54.709Z,102348.13
2023-02-11T15:03:35.697Z,102351.59
2023-02-11T15:06:13.103Z,102349.41
2023-02-11T15:08:50.732Z,102349.09
2023-02-11T15:11:23.710Z,102347.03
2023-02-11T15:13:56.363Z,102351.06
2023-02-11T15:16:28.719Z,102346.47
2023-02-11T15:19:03.638Z,102348.00
2023-02-11T15:21:36.347Z,102346.50
2023-02-11T15:24:24.285Z,102347.66
2023-02-11T15:27:01.738Z,102347.50
2023-02-11T15:29:40.927Z,102347.19
2023-02-11T15:32:16.895Z,102351.81
2023-02-11T15:34:46.714Z,102354.72
2023-02-11T15:37:21.073Z,102356.91
2023-02-11T15:39:50.426Z,102354.78
2023-02-11T15:42:26.047Z,102367.91
2023-02-11T15:45:25.990Z,102371.53
2023-02-11T15:47:59.290Z,102382.44
2023-02-11T15:50:30.976Z,102377.97
2023-02-11T15:53:21.075Z,102380.31
2023-02-11T15:55:53.957Z,102376.69
2023-02-11T15:58:24.180Z,102367.25
2023-02-11T16:00:59.868Z,102380.59
2023-02-11T16:03:33.067Z,102383.91
2023-02-11T16:06:19.817Z,102387.22
2023-02-11T16:09:04.250Z,102391.31
2023-02-11T16:11:34.750Z,102393.38
2023-02-11T16:14:23.840Z,102397.94
2023-02-11T16:17:02.652Z,102393.47
2023-02-11T16:19:34.146Z,102395.06
2023-02-11T16:22:10.375Z,102390.53
2023-02-11T16:24:40.086Z,102396.56
2023-02-11T16:27:22.658Z,102402.56
2023-02-11T16:29:52.770Z,102409.38
2023-02-11T16:32:26.188Z,102413.31
2023-02-11T16:34:58.036Z,102407.81
2023-02-11T16:37:26.696Z,102417.25
2023-02-11T16:39:55.332Z,102420.50
2023-02-11T16:42:23.561Z,102414.31
2023-02-11T16:44:51.693Z,102420.81
2023-02-11T16:47:26.663Z,102423.97
2023-02-11T16:49:56.749Z,102423.63
2023-02-11T16:52:25.668Z,102421.88
2023-02-11T16:54:54.307Z,102433.25
2023-02-11T16:57:24.745Z,102428.84
2023-02-11T16:59:53.214Z,102434.94
2023-02-11T17:02:27.631Z,102443.38
2023-02-11T17:05:00.599Z,102443.38
2023-02-11T17:07:29.383Z,102439.44
2023-02-11T17:09:57.827Z,102445.69
2023-02-11T17:12:35.376Z,102445.34
2023-02-11T17:15:06.028Z,102449.09
2023-02-11T17:17:48.695Z,102451.41
2023-02-11T17:20:17.594Z,102452.41
2023-02-11T17:22:46.993Z,102457.03
2023-02-11T17:25:21.212Z,102452.28
2023-02-11T17:27:51.865Z,102455.69
2023-02-11T17:30:22.955Z,102461.31
2023-02-11T17:32:52.724Z,102457.84
2023-02-11T17:35:22.056Z,102469.38
2023-02-11T17:37:50.264Z,102476.44
2023-02-11T17:40:18.592Z,102473.66
2023-02-11T17:42:46.644Z,102483.94
2023-02-11T17:45:14.869Z,102482.78
2023-02-11T17:47:43.339Z,102475.44
2023-02-11T17:50:12.678Z,102481.63
2023-02-11T17:52:40.564Z,102478.09
2023-02-11T17:55:08.743Z,102481.50
2023-02-11T17:57:38.984Z,102483.94
2023-02-11T18:00:09.794Z,102474.28
2023-02-11T18:02:40.888Z,102478.75
2023-02-11T18:05:10.146Z,102463.91
2023-02-11T18:07:39.669Z,102473.16
2023-02-11T18:10:09.869Z,102488.97
2023-02-11T18:12:38.552Z,102490.72
2023-02-11T18:15:07.615Z,102492.91
2023-02-11T18:17:37.878Z,102487.16
2023-02-11T18:20:08.712Z,102493.75
2023-02-11T18:22:39.429Z,102487.44
2023-02-11T18:25:13.218Z,102490.56
2023-02-11T18:27:43.655Z,102484.84
2023-02-11T18:30:18.769Z,102495.91
2023-02-11T18:32:47.026Z,102491.97
2023-02-11T18:35:15.839Z,102499.22
2023-02-11T18:37:45.061Z,102501.81
2023-02-11T18:40:15.070Z,102506.81
2023-02-11T18:42:45.956Z,102509.22
2023-02-11T18:45:15.482Z,102516.81
2023-02-11T18:47:45.709Z,102523.25
2023-02-11T18:50:15.635Z,102523.25
2023-02-11T18:52:43.870Z,102525.41
2023-02-11T18:55:11.931Z,102533.09
2023-02-11T18:57:43.208Z,102532.19
2023-02-11T19:00:13.002Z,102539.88
2023-02-11T19:02:42.426Z,102543.97
2023-02-11T19:05:11.314Z,102548.69
2023-02-11T19:07:39.757Z,102550.41
2023-02-11T19:10:10.155Z,102551.31
2023-02-11T19:12:39.204Z,102555.59
2023-02-11T19:15:09.617Z,102560.34
2023-02-11T19:17:37.944Z,102563.38
2023-02-11T19:20:08.285Z,102565.78
2023-02-11T19:22:36.384Z,102572.38
2023-02-11T19:25:06.100Z,102574.91
2023-02-11T19:27:37.008Z,102571.72
2023-02-11T19:30:06.888Z,102572.25
2023-02-11T19:32:36.454Z,102574.03
2023-02-11T19:35:05.452Z,102573.50
2023-02-11T19:37:33.652Z,102579.31
2023-02-11T19:40:02.025Z,102582.97
2023-02-11T19:42:29.963Z,102587.09
2023-02-11T19:44:57.950Z,102588.56
2023-02-11T19:47:27.844Z,102585.09
2023-02-11T19:49:57.314Z,102593.41
2023-02-11T19:52:25.810Z,102595.63
2023-02-11T19:54:53.991Z,102595.09
2023-02-11T19:57:22.148Z,102602.81
2023-02-11T19:59:50.867Z,102597.63
2023-02-11T20:02:18.792Z,102598.69
2023-02-11T20:04:46.811Z,102594.22
2023-02-11T20:07:16.419Z,102590.44
2023-02-11T20:09:46.690Z,102589.09
2023-02-11T20:12:14.784Z,102593.31
2023-02-11T20:14:42.845Z,102600.09
2023-02-11T20:17:10.852Z,102599.28
2023-02-11T20:19:39.088Z,102601.88
2023-02-11T20:22:07.220Z,102602.03
2023-02-11T20:24:36.549Z,102607.84
2023-02-11T20:27:08.411Z,102608.22
2023-02-11T20:29:39.516Z,102607.84
2023-02-11T20:32:08.408Z,102605.28
2023-02-11T20:34:36.783Z,102607.41
2023-02-11T20:37:05.942Z,102609.69
2023-02-11T20:39:41.017Z,102609.63
2023-02-11T20:42:11.528Z,102612.41
2023-02-11T20:44:39.542Z,102605.09
2023-02-11T20:47:07.619Z,102610.69
2023-02-11T20:49:35.684Z,102603.00
2023-02-11T20:52:04.452Z,102604.81
2023-02-11T20:54:32.384Z,102596.50
2023-02-11T20:57:02.259Z,102598.63
2023-02-11T20:59:30.323Z,102599.06
2023-02-11T21:01:58.866Z,102602.69
2023-02-11T21:04:30.611Z,102610.19
2023-02-11T21:07:01.446Z,102607.78
2023-02-11T21:09:32.329Z,102613.09
2023-02-11T21:12:02.875Z,102613.59
2023-02-11T21:14:31.400Z,102611.56
2023-02-11T21:16:59.605Z,102618.25
2023-02-11T21:19:27.698Z,102619.28
2023-02-11T21:21:57.264Z,102615.31
2023-02-11T21:24:25.440Z,102615.19
2023-02-11T21:26:53.575Z,102614.50
2023-02-11T21:29:23.257Z,102620.38
2023-02-11T21:31:51.459Z,102632.28
2023-02-11T21:34:20.114Z,102633.31
2023-02-11T21:36:51.272Z,102636.25
2023-02-11T21:39:20.444Z,102630.34
2023-02-11T21:41:48.759Z,102641.78
2023-02-11T21:44:16.931Z,102634.19
2023-02-11T21:46:46.345Z,102641.97
2023-02-11T21:49:14.461Z,102635.22
2023-02-11T21:51:42.731Z,102639.22
2023-02-11T21:54:11.820Z,102644.63
2023-02-11T21:56:40.650Z,102651.41
2023-02-11T21:59:17.840Z,102649.47
2023-02-11T22:01:47.391Z,102650.25
2023-02-11T22:04:15.468Z,102653.28
2023-02-11T22:06:43.764Z,102650.31
2023-02-11T22:09:11.899Z,102647.59
2023-02-11T22:11:40.274Z,102656.75
2023-02-11T22:14:08.784Z,102647.09
2023-02-11T22:16:36.886Z,102644.03
2023-02-11T22:19:07.516Z,102656.44
2023-02-11T22:21:37.567Z,102655.63
2023-02-11T22:24:06.721Z,102661.28
2023-02-11T22:26:34.914Z,102669.88
2023-02-11T22:29:03.644Z,102660.34
2023-02-11T22:31:34.802Z,102672.03
2023-02-11T22:34:04.639Z,102674.59
2023-02-11T22:36:36.769Z,102680.16
2023-02-11T22:39:08.326Z,102689.09
2023-02-11T22:41:38.411Z,102699.19
2023-02-11T22:44:07.043Z,102689.06
2023-02-11T22:46:35.781Z,102693.69
2023-02-11T22:49:04.455Z,102696.81
2023-02-11T22:51:34.290Z,102695.28
2023-02-11T22:54:05.625Z,102691.44
2023-02-11T22:56:35.283Z,102695.97
2023-02-11T22:59:07.941Z,102704.56
2023-02-11T23:01:37.261Z,102703.16
2023-02-11T23:04:08.515Z,102714.09
2023-02-11T23:06:37.935Z,102717.72
2023-02-11T23:09:07.840Z,102709.22
2023-02-11T23:11:36.242Z,102707.53
2023-02-11T23:14:05.133Z,102709.91
2023-02-11T23:16:34.877Z,102712.28
2023-02-11T23:19:07.240Z,102717.25
2023-02-11T23:21:39.331Z,102715.28
2023-02-11T23:24:11.679Z,102712.41
2023-02-11T23:26:41.002Z,102718.09
2023-02-11T23:29:10.017Z,102728.13
2023-02-11T23:31:41.225Z,102729.25
2023-02-11T23:34:09.941Z,102720.66
2023-02-11T23:36:39.007Z,102725.28
2023-02-11T23:39:06.780Z,102725.97
2023-02-11T23:41:34.728Z,102723.84
2023-02-11T23:44:02.634Z,102727.19
2023-02-11T23:46:30.353Z,102733.31
2023-02-11T23:48:58.178Z,102726.19
2023-02-11T23:51:25.946Z,102729.56
2023-02-11T23:53:56.116Z,102726.38
2023-02-11T23:56:27.857Z,102723.09
2023-02-11T23:58:59.437Z,102716.13
