createdAt,value
2018-07-04T00:00:12.555Z,49.96
2018-07-04T00:01:27.356Z,50.20
2018-07-04T00:02:42.216Z,49.87
2018-07-04T00:03:56.882Z,49.70
2018-07-04T00:05:11.593Z,50.40
2018-07-04T00:06:26.306Z,49.53
2018-07-04T00:07:41.081Z,50.12
2018-07-04T00:08:55.815Z,50.33
2018-07-04T00:10:10.635Z,50.33
2018-07-04T00:11:25.551Z,50.58
2018-07-04T00:12:40.374Z,50.23
2018-07-04T00:13:55.320Z,50.08
2018-07-04T00:15:10.060Z,50.57
2018-07-04T00:16:24.890Z,50.48
2018-07-04T00:17:40.060Z,50.31
2018-07-04T00:18:54.716Z,50.40
2018-07-04T00:20:09.502Z,50.38
2018-07-04T00:21:24.316Z,50.57
2018-07-04T00:22:38.927Z,50.12
2018-07-04T00:23:53.620Z,50.27
2018-07-04T00:25:08.376Z,50.36
2018-07-04T00:26:23.122Z,50.46
2018-07-04T00:27:37.968Z,50.39
2018-07-04T00:28:52.698Z,50.33
2018-07-04T00:30:07.421Z,50.25
2018-07-04T00:31:22.151Z,50.32
2018-07-04T00:32:36.869Z,49.54
2018-07-04T00:33:51.644Z,50.03
2018-07-04T00:35:06.317Z,50.76
2018-07-04T00:36:21.077Z,50.28
2018-07-04T00:37:35.724Z,50.82
2018-07-04T00:38:50.622Z,50.63
2018-07-04T00:40:05.256Z,50.48
2018-07-04T00:41:20.028Z,50.20
2018-07-04T00:42:34.780Z,50.38
2018-07-04T00:43:49.523Z,50.25
2018-07-04T00:45:04.336Z,50.36
2018-07-04T00:46:19.084Z,50.62
2018-07-04T00:47:33.824Z,50.32
2018-07-04T00:48:48.651Z,50.61
2018-07-04T00:50:03.522Z,50.29
2018-07-04T00:51:18.112Z,50.12
2018-07-04T00:52:32.787Z,50.31
2018-07-04T00:53:47.698Z,50.98
2018-07-04T00:55:02.299Z,50.38
2018-07-04T00:56:17.143Z,50.73
2018-07-04T00:57:31.774Z,50.29
2018-07-04T00:58:46.666Z,50.41
2018-07-04T01:00:01.454Z,50.60
2018-07-04T01:01:16.306Z,51.33
2018-07-04T01:02:31.103Z,51.12
2018-07-04T01:03:45.920Z,50.96
2018-07-04T01:05:00.717Z,51.27
2018-07-04T01:06:15.365Z,51.33
2018-07-04T01:07:30.207Z,51.56
2018-07-04T01:08:44.946Z,51.20
2018-07-04T01:09:59.744Z,50.69
2018-07-04T01:11:14.470Z,51.36
2018-07-04T01:12:29.142Z,50.90
2018-07-04T01:13:43.978Z,51.37
2018-07-04T01:14:58.724Z,51.48
2018-07-04T01:16:13.420Z,50.79
2018-07-04T01:17:28.185Z,50.92
2018-07-04T01:18:43.859Z,50.72
2018-07-04T01:19:58.665Z,50.83
2018-07-04T01:21:14.800Z,50.24
2018-07-04T01:22:29.539Z,50.52
2018-07-04T01:23:44.367Z,50.54
2018-07-04T01:24:59.220Z,50.44
2018-07-04T01:26:14.044Z,50.76
2018-07-04T01:27:28.826Z,50.67
2018-07-04T01:28:49.082Z,50.96
2018-07-04T01:30:03.805Z,51.02
2018-07-04T01:31:18.545Z,51.21
2018-07-04T01:32:33.262Z,50.93
2018-07-04T01:33:47.953Z,50.72
2018-07-04T01:35:02.648Z,50.83
2018-07-04T01:36:17.281Z,50.71
2018-07-04T01:37:32.065Z,51.45
2018-07-04T01:38:46.825Z,50.89
2018-07-04T01:40:01.638Z,50.92
2018-07-04T01:41:16.414Z,50.76
2018-07-04T01:42:31.152Z,50.86
2018-07-04T01:43:45.929Z,51.37
2018-07-04T01:45:00.514Z,51.27
2018-07-04T01:46:15.300Z,51.14
2018-07-04T01:47:30.104Z,50.68
2018-07-04T01:48:44.875Z,51.10
2018-07-04T01:49:59.651Z,51.01
2018-07-04T01:51:14.524Z,51.01
2018-07-04T01:52:29.452Z,50.74
2018-07-04T01:53:44.294Z,50.97
2018-07-04T01:54:59.112Z,51.47
2018-07-04T01:56:13.829Z,50.78
2018-07-04T01:57:28.551Z,51.09
2018-07-04T01:58:43.350Z,50.88
2018-07-04T01:59:58.252Z,50.68
2018-07-04T02:01:13.166Z,50.49
2018-07-04T02:02:27.870Z,50.78
2018-07-04T02:03:42.604Z,50.81
2018-07-04T02:04:57.349Z,50.70
2018-07-04T02:06:12.160Z,50.78
2018-07-04T02:07:26.983Z,50.68
2018-07-04T02:08:41.807Z,50.62
2018-07-04T02:09:56.753Z,50.91
2018-07-04T02:11:11.642Z,50.66
2018-07-04T02:12:26.408Z,50.44
2018-07-04T02:13:41.112Z,50.80
2018-07-04T02:14:55.918Z,50.90
2018-07-04T02:16:10.651Z,50.80
2018-07-04T02:17:25.398Z,51.40
2018-07-04T02:18:40.212Z,51.05
2018-07-04T02:19:55.023Z,50.80
2018-07-04T02:21:09.771Z,50.55
2018-07-04T02:22:24.557Z,50.79
2018-07-04T02:23:39.344Z,51.04
2018-07-04T02:24:54.154Z,50.77
2018-07-04T02:26:08.768Z,51.01
2018-07-04T02:27:23.522Z,50.88
2018-07-04T02:28:38.250Z,50.26
2018-07-04T02:29:52.918Z,50.21
2018-07-04T02:31:07.630Z,50.85
2018-07-04T02:32:22.353Z,50.79
2018-07-04T02:33:37.039Z,50.54
2018-07-04T02:34:55.970Z,51.23
2018-07-04T02:36:10.537Z,50.45
2018-07-04T02:37:25.209Z,50.65
2018-07-04T02:38:39.816Z,50.34
2018-07-04T02:39:54.602Z,50.65
2018-07-04T02:41:09.399Z,50.82
2018-07-04T02:42:24.140Z,50.80
2018-07-04T02:43:38.972Z,50.93
2018-07-04T02:44:53.843Z,50.57
2018-07-04T02:46:08.568Z,51.26
2018-07-04T02:47:27.935Z,50.99
2018-07-04T02:48:42.787Z,50.80
2018-07-04T02:49:57.533Z,50.70
2018-07-04T02:51:12.272Z,50.66
2018-07-04T02:52:27.127Z,50.88
2018-07-04T02:53:41.830Z,50.86
2018-07-04T02:54:56.712Z,50.45
2018-07-04T02:56:11.549Z,50.98
2018-07-04T02:57:26.304Z,50.86
2018-07-04T02:58:41.051Z,50.87
2018-07-04T02:59:55.833Z,50.81
2018-07-04T03:01:11.104Z,51.02
2018-07-04T03:02:26.052Z,50.82
2018-07-04T03:03:40.712Z,50.96
2018-07-04T03:04:56.055Z,51.16
2018-07-04T03:06:11.204Z,51.04
2018-07-04T03:07:25.811Z,50.87
2018-07-04T03:08:40.616Z,50.77
2018-07-04T03:09:55.354Z,51.07
2018-07-04T03:11:10.095Z,51.15
2018-07-04T03:12:24.827Z,50.96
2018-07-04T03:13:39.612Z,50.86
2018-07-04T03:14:54.358Z,51.10
2018-07-04T03:16:09.024Z,50.87
2018-07-04T03:17:23.614Z,51.15
2018-07-04T03:18:38.432Z,50.61
2018-07-04T03:19:53.141Z,51.05
2018-07-04T03:21:07.969Z,51.05
2018-07-04T03:22:22.710Z,51.06
2018-07-04T03:23:37.372Z,50.95
2018-07-04T03:24:52.050Z,51.07
2018-07-04T03:26:06.893Z,51.00
2018-07-04T03:27:21.585Z,51.08
2018-07-04T03:28:36.370Z,50.99
2018-07-04T03:29:51.209Z,50.67
2018-07-04T03:31:05.787Z,50.72
2018-07-04T03:32:20.445Z,50.96
2018-07-04T03:33:35.371Z,50.98
2018-07-04T03:34:50.051Z,50.46
2018-07-04T03:36:04.836Z,50.79
2018-07-04T03:37:19.598Z,50.71
2018-07-04T03:38:34.299Z,50.54
2018-07-04T03:39:49.126Z,51.22
2018-07-04T03:41:03.861Z,50.86
2018-07-04T03:42:18.502Z,50.69
2018-07-04T03:43:33.422Z,50.86
2018-07-04T03:44:48.206Z,50.76
2018-07-04T03:46:03.079Z,50.90
2018-07-04T03:47:17.816Z,51.20
2018-07-04T03:48:32.640Z,50.35
2018-07-04T03:49:47.454Z,50.83
2018-07-04T03:51:02.133Z,50.79
2018-07-04T03:52:16.850Z,50.91
2018-07-04T03:53:31.916Z,51.06
2018-07-04T03:54:46.773Z,51.06
2018-07-04T03:56:01.387Z,51.11
2018-07-04T03:57:16.257Z,50.97
2018-07-04T03:58:31.032Z,51.02
2018-07-04T03:59:45.840Z,51.31
2018-07-04T04:01:00.632Z,50.98
2018-07-04T04:02:15.492Z,51.27
2018-07-04T04:03:30.189Z,51.40
2018-07-04T04:04:45.089Z,51.13
2018-07-04T04:06:00.514Z,51.23
2018-07-04T04:07:15.257Z,50.99
2018-07-04T04:08:30.037Z,50.92
2018-07-04T04:09:44.822Z,51.18
2018-07-04T04:10:59.524Z,50.70
2018-07-04T04:12:14.321Z,51.39
2018-07-04T04:13:28.915Z,51.09
2018-07-04T04:14:43.708Z,51.47
2018-07-04T04:15:58.628Z,51.22
2018-07-04T04:17:13.387Z,51.26
2018-07-04T04:18:28.124Z,50.88
2018-07-04T04:19:42.965Z,51.41
2018-07-04T04:20:57.668Z,51.21
2018-07-04T04:22:13.120Z,51.16
2018-07-04T04:23:27.737Z,51.42
2018-07-04T04:24:42.700Z,51.23
2018-07-04T04:25:57.576Z,51.26
2018-07-04T04:27:12.271Z,51.25
2018-07-04T04:28:27.045Z,51.15
2018-07-04T04:29:41.929Z,51.25
2018-07-04T04:30:56.752Z,51.72
2018-07-04T04:32:11.632Z,51.26
2018-07-04T04:33:26.360Z,51.19
2018-07-04T04:34:41.198Z,51.13
2018-07-04T04:35:55.989Z,51.40
2018-07-04T04:37:10.770Z,51.28
2018-07-04T04:38:25.627Z,51.55
2018-07-04T04:39:40.370Z,51.36
2018-07-04T04:40:55.208Z,51.53
2018-07-04T04:42:09.942Z,51.44
2018-07-04T04:43:24.734Z,51.41
2018-07-04T04:44:39.484Z,51.10
2018-07-04T04:45:54.282Z,51.42
2018-07-04T04:47:09.072Z,51.41
2018-07-04T04:48:23.815Z,51.20
2018-07-04T04:49:38.375Z,51.49
2018-07-04T04:50:53.094Z,51.48
2018-07-04T04:52:07.816Z,51.37
2018-07-04T04:53:22.448Z,51.23
2018-07-04T04:54:37.120Z,51.43
2018-07-04T04:55:51.869Z,51.39
2018-07-04T04:57:06.504Z,51.53
2018-07-04T04:58:21.243Z,51.23
2018-07-04T04:59:35.946Z,51.48
2018-07-04T05:00:50.848Z,51.37
2018-07-04T05:02:05.723Z,51.24
2018-07-04T05:03:20.305Z,51.62
2018-07-04T05:04:34.996Z,51.46
2018-07-04T05:05:49.606Z,51.27
2018-07-04T05:07:04.406Z,51.95
2018-07-04T05:08:19.170Z,51.42
2018-07-04T05:09:33.947Z,51.91
2018-07-04T05:10:48.552Z,51.37
2018-07-04T05:12:03.419Z,51.41
2018-07-04T05:13:18.061Z,51.50
2018-07-04T05:14:32.862Z,51.43
2018-07-04T05:15:47.689Z,51.17
2018-07-04T05:17:02.425Z,51.55
2018-07-04T05:18:17.249Z,51.74
2018-07-04T05:19:32.038Z,52.02
2018-07-04T05:20:51.508Z,51.42
2018-07-04T05:22:07.208Z,51.49
2018-07-04T05:23:22.014Z,51.65
2018-07-04T05:24:36.825Z,52.01
2018-07-04T05:25:51.566Z,51.67
2018-07-04T05:27:06.180Z,51.57
2018-07-04T05:28:20.965Z,51.82
2018-07-04T05:29:35.526Z,51.55
2018-07-04T05:30:50.270Z,51.78
2018-07-04T05:32:04.948Z,51.23
2018-07-04T05:33:19.593Z,51.21
2018-07-04T05:34:34.310Z,51.81
2018-07-04T05:35:49.195Z,51.64
2018-07-04T05:37:03.688Z,51.63
2018-07-04T05:38:18.430Z,51.46
2018-07-04T05:39:32.984Z,51.66
2018-07-04T05:40:47.808Z,51.39
2018-07-04T05:42:02.617Z,51.73
2018-07-04T05:43:17.478Z,51.54
2018-07-04T05:44:32.331Z,51.48
2018-07-04T05:45:51.467Z,51.34
2018-07-04T05:47:06.412Z,50.99
2018-07-04T05:48:21.156Z,51.34
2018-07-04T05:49:35.927Z,50.17
2018-07-04T05:50:50.598Z,48.79
2018-07-04T05:52:05.382Z,48.79
2018-07-04T05:53:20.152Z,48.22
2018-07-04T05:54:34.854Z,47.30
2018-07-04T05:55:49.694Z,47.82
2018-07-04T05:57:04.436Z,47.23
2018-07-04T05:58:19.142Z,46.89
2018-07-04T05:59:33.975Z,46.22
2018-07-04T06:00:48.651Z,46.30
2018-07-04T06:02:03.320Z,46.29
2018-07-04T06:03:18.043Z,46.34
2018-07-04T06:04:32.734Z,45.98
2018-07-04T06:05:47.333Z,45.92
2018-07-04T06:07:02.273Z,45.86
2018-07-04T06:08:17.120Z,45.64
2018-07-04T06:09:31.972Z,45.65
2018-07-04T06:10:46.815Z,45.38
2018-07-04T06:12:01.722Z,45.29
2018-07-04T06:13:16.413Z,45.16
2018-07-04T06:14:31.198Z,45.71
2018-07-04T06:15:45.854Z,46.36
2018-07-04T06:17:00.611Z,46.26
2018-07-04T06:18:15.460Z,46.57
2018-07-04T06:19:30.229Z,46.28
2018-07-04T06:20:45.190Z,46.26
2018-07-04T06:22:00.085Z,46.03
2018-07-04T06:23:14.736Z,46.29
2018-07-04T06:24:29.549Z,46.02
2018-07-04T06:25:44.262Z,46.09
2018-07-04T06:26:59.248Z,46.35
2018-07-04T06:28:13.794Z,46.23
2018-07-04T06:29:28.520Z,46.12
2018-07-04T06:30:43.270Z,46.19
2018-07-04T06:31:58.031Z,46.44
2018-07-04T06:33:12.796Z,45.96
2018-07-04T06:34:27.674Z,46.17
2018-07-04T06:35:42.433Z,46.30
2018-07-04T06:36:57.312Z,46.34
2018-07-04T06:37:59.561Z,46.55
2018-07-04T06:39:01.838Z,46.63
2018-07-04T06:40:04.100Z,46.53
2018-07-04T06:41:06.342Z,46.35
2018-07-04T06:42:08.584Z,46.52
2018-07-04T06:43:10.839Z,46.86
2018-07-04T06:44:13.084Z,46.56
2018-07-04T06:45:15.434Z,46.53
2018-07-04T06:46:17.705Z,46.62
2018-07-04T06:47:19.986Z,46.49
2018-07-04T06:48:22.247Z,46.64
2018-07-04T06:49:24.516Z,46.61
2018-07-04T06:50:26.790Z,46.57
2018-07-04T06:51:29.096Z,46.67
2018-07-04T06:52:31.495Z,46.44
2018-07-04T06:53:33.782Z,46.60
2018-07-04T06:54:36.110Z,46.64
2018-07-04T06:55:38.356Z,46.56
2018-07-04T06:56:40.637Z,46.66
2018-07-04T06:57:42.907Z,46.69
2018-07-04T06:58:45.142Z,46.76
2018-07-04T06:59:47.957Z,46.85
2018-07-04T07:00:50.208Z,46.89
2018-07-04T07:01:52.543Z,46.90
2018-07-04T07:03:07.120Z,46.75
2018-07-04T07:04:21.757Z,46.70
2018-07-04T07:05:36.427Z,46.83
2018-07-04T07:06:51.252Z,46.70
2018-07-04T07:08:05.900Z,46.59
2018-07-04T07:09:20.656Z,46.82
2018-07-04T07:10:35.337Z,46.87
2018-07-04T07:11:50.158Z,46.94
2018-07-04T07:13:04.933Z,46.70
2018-07-04T07:14:19.669Z,46.98
2018-07-04T07:15:34.709Z,46.98
2018-07-04T07:16:49.335Z,46.80
2018-07-04T07:18:04.417Z,46.87
2018-07-04T07:19:19.492Z,46.80
2018-07-04T07:20:34.185Z,46.97
2018-07-04T07:21:48.959Z,47.24
2018-07-04T07:23:03.786Z,47.00
2018-07-04T07:24:18.554Z,47.04
2018-07-04T07:25:33.550Z,46.99
2018-07-04T07:26:48.409Z,47.14
2018-07-04T07:28:03.069Z,47.04
2018-07-04T07:29:17.823Z,47.19
2018-07-04T07:30:32.519Z,47.19
2018-07-04T07:31:47.276Z,47.29
2018-07-04T07:33:02.024Z,47.13
2018-07-04T07:34:16.942Z,46.96
2018-07-04T07:35:31.472Z,47.31
2018-07-04T07:36:46.526Z,47.30
2018-07-04T07:38:01.596Z,47.19
2018-07-04T07:39:16.466Z,47.45
2018-07-04T07:40:31.115Z,47.60
2018-07-04T07:41:45.914Z,47.59
2018-07-04T07:43:00.545Z,47.42
2018-07-04T07:44:15.256Z,47.55
2018-07-04T07:45:30.058Z,47.71
2018-07-04T07:46:45.190Z,47.70
2018-07-04T07:47:59.852Z,47.64
2018-07-04T07:49:14.610Z,47.93
2018-07-04T07:50:29.383Z,47.81
2018-07-04T07:51:44.086Z,47.97
2018-07-04T07:52:58.868Z,47.91
2018-07-04T07:54:13.644Z,47.87
2018-07-04T07:55:28.173Z,47.88
2018-07-04T07:56:42.953Z,47.94
2018-07-04T07:57:57.612Z,47.90
2018-07-04T07:59:12.466Z,47.93
2018-07-04T08:00:27.240Z,48.25
2018-07-04T08:01:42.024Z,48.00
2018-07-04T08:02:56.817Z,48.07
2018-07-04T08:04:11.707Z,48.24
2018-07-04T08:05:26.402Z,48.16
2018-07-04T08:06:41.241Z,48.27
2018-07-04T08:07:56.362Z,48.08
2018-07-04T08:09:11.002Z,48.00
2018-07-04T08:10:25.775Z,48.24
2018-07-04T08:11:40.599Z,48.11
2018-07-04T08:12:55.327Z,48.18
2018-07-04T08:14:10.055Z,48.17
2018-07-04T08:15:24.664Z,48.42
2018-07-04T08:16:39.297Z,48.33
2018-07-04T08:17:53.947Z,48.33
2018-07-04T08:19:08.677Z,48.39
2018-07-04T08:20:23.550Z,48.36
2018-07-04T08:21:38.473Z,48.27
2018-07-04T08:22:53.322Z,48.56
2018-07-04T08:24:08.096Z,48.42
2018-07-04T08:25:22.973Z,48.42
2018-07-04T08:26:37.531Z,48.58
2018-07-04T08:27:52.272Z,48.68
2018-07-04T08:29:06.935Z,48.46
2018-07-04T08:30:21.792Z,48.57
2018-07-04T08:31:36.589Z,48.75
2018-07-04T08:32:51.219Z,48.51
2018-07-04T08:34:06.038Z,48.58
2018-07-04T08:35:20.664Z,48.66
2018-07-04T08:36:35.432Z,48.59
2018-07-04T08:37:50.196Z,48.59
2018-07-04T08:39:05.093Z,48.74
2018-07-04T08:40:19.972Z,48.77
2018-07-04T08:41:34.707Z,48.80
2018-07-04T08:42:49.404Z,48.69
2018-07-04T08:44:04.201Z,48.66
2018-07-04T08:45:18.786Z,48.79
2018-07-04T08:46:33.273Z,48.74
2018-07-04T08:47:48.126Z,48.84
2018-07-04T08:49:02.889Z,48.73
2018-07-04T08:50:17.663Z,48.72
2018-07-04T08:51:32.350Z,48.94
2018-07-04T08:52:47.133Z,48.72
2018-07-04T08:54:01.786Z,49.03
2018-07-04T08:55:16.520Z,48.73
2018-07-04T08:56:31.197Z,48.94
2018-07-04T08:57:46.073Z,48.92
2018-07-04T08:59:00.762Z,48.85
2018-07-04T09:00:15.768Z,48.82
2018-07-04T09:01:30.454Z,48.98
2018-07-04T09:02:45.779Z,48.96
2018-07-04T09:04:00.698Z,49.05
2018-07-04T09:05:15.390Z,49.17
2018-07-04T09:06:30.131Z,49.05
2018-07-04T09:07:44.896Z,49.16
2018-07-04T09:08:59.626Z,49.02
2018-07-04T09:10:14.430Z,48.96
2018-07-04T09:11:29.221Z,49.02
2018-07-04T09:12:43.892Z,48.85
2018-07-04T09:13:58.537Z,49.03
2018-07-04T09:15:13.112Z,49.17
2018-07-04T09:16:27.833Z,49.13
2018-07-04T09:17:42.627Z,49.30
2018-07-04T09:18:57.392Z,49.29
2018-07-04T09:20:12.160Z,49.24
2018-07-04T09:21:26.930Z,49.38
2018-07-04T09:22:41.823Z,49.72
2018-07-04T09:23:56.640Z,50.26
2018-07-04T09:25:11.407Z,50.75
2018-07-04T09:26:26.340Z,50.76
2018-07-04T09:27:40.971Z,51.02
2018-07-04T09:28:55.602Z,50.97
2018-07-04T09:30:10.332Z,51.38
2018-07-04T09:31:25.162Z,51.33
2018-07-04T09:32:39.926Z,51.54
2018-07-04T09:33:54.556Z,51.84
2018-07-04T09:35:09.444Z,51.74
2018-07-04T09:36:24.259Z,51.70
2018-07-04T09:37:38.911Z,51.70
2018-07-04T09:38:53.731Z,51.78
2018-07-04T09:40:08.528Z,51.70
2018-07-04T09:41:23.246Z,51.48
2018-07-04T09:42:37.988Z,51.21
2018-07-04T09:43:53.191Z,51.06
2018-07-04T09:45:07.924Z,51.06
2018-07-04T09:46:22.637Z,51.02
2018-07-04T09:47:37.431Z,51.07
2018-07-04T09:48:52.147Z,51.05
2018-07-04T09:50:06.862Z,50.91
2018-07-04T09:51:21.640Z,51.11
2018-07-04T09:52:36.361Z,50.77
2018-07-04T09:53:51.126Z,51.01
2018-07-04T09:55:05.980Z,51.07
2018-07-04T09:56:20.671Z,50.82
2018-07-04T09:57:35.494Z,50.84
2018-07-04T09:58:50.304Z,51.58
2018-07-04T10:00:05.145Z,51.60
2018-07-04T10:01:23.302Z,51.91
2018-07-04T10:02:37.926Z,51.85
2018-07-04T10:03:52.751Z,52.32
2018-07-04T10:05:07.587Z,52.25
2018-07-04T10:06:22.084Z,52.13
2018-07-04T10:07:36.653Z,52.24
2018-07-04T10:08:51.312Z,52.17
2018-07-04T10:10:06.150Z,52.05
2018-07-04T10:11:20.990Z,52.46
2018-07-04T10:12:35.719Z,52.85
2018-07-04T10:13:50.489Z,52.76
2018-07-04T10:15:05.253Z,52.78
2018-07-04T10:16:19.917Z,53.06
2018-07-04T10:17:34.721Z,52.68
2018-07-04T10:18:49.391Z,52.71
2018-07-04T10:20:04.022Z,52.79
2018-07-04T10:21:18.828Z,52.90
2018-07-04T10:22:33.831Z,52.69
2018-07-04T10:23:48.674Z,52.96
2018-07-04T10:25:03.311Z,52.85
2018-07-04T10:26:18.207Z,53.05
2018-07-04T10:27:33.004Z,52.97
2018-07-04T10:28:47.621Z,53.03
2018-07-04T10:30:02.409Z,53.17
2018-07-04T10:31:17.114Z,53.29
2018-07-04T10:32:31.972Z,53.38
2018-07-04T10:33:46.744Z,53.27
2018-07-04T10:35:01.443Z,53.65
2018-07-04T10:36:16.274Z,53.80
2018-07-04T10:37:31.071Z,53.72
2018-07-04T10:38:46.094Z,54.32
2018-07-04T10:40:00.855Z,54.83
2018-07-04T10:41:15.748Z,55.16
2018-07-04T10:42:30.603Z,55.93
2018-07-04T10:43:45.504Z,56.02
2018-07-04T10:45:00.199Z,55.91
2018-07-04T10:46:14.948Z,56.09
2018-07-04T10:47:29.759Z,56.22
2018-07-04T10:48:44.628Z,56.34
2018-07-04T10:49:59.380Z,56.18
2018-07-04T10:51:14.053Z,55.95
2018-07-04T10:52:28.818Z,55.45
2018-07-04T10:53:43.783Z,55.74
2018-07-04T10:54:58.529Z,55.59
2018-07-04T10:56:13.393Z,55.58
2018-07-04T10:57:28.076Z,55.82
2018-07-04T10:58:42.781Z,56.15
2018-07-04T10:59:57.564Z,55.87
2018-07-04T11:01:12.342Z,56.04
2018-07-04T11:02:26.979Z,56.08
2018-07-04T11:03:41.529Z,55.81
2018-07-04T11:04:56.249Z,55.68
2018-07-04T11:06:10.944Z,55.56
2018-07-04T11:07:25.849Z,55.78
2018-07-04T11:08:40.446Z,55.62
2018-07-04T11:09:55.212Z,55.80
2018-07-04T11:11:09.797Z,55.84
2018-07-04T11:12:24.652Z,56.17
2018-07-04T11:13:39.442Z,56.06
2018-07-04T11:14:54.749Z,56.24
2018-07-04T11:16:09.618Z,56.35
2018-07-04T11:17:24.286Z,56.74
2018-07-04T11:18:39.207Z,56.87
2018-07-04T11:19:54.047Z,56.38
2018-07-04T11:21:08.842Z,56.40
2018-07-04T11:22:23.612Z,56.20
2018-07-04T11:23:38.605Z,56.17
2018-07-04T11:24:53.420Z,56.09
2018-07-04T11:26:08.184Z,55.93
2018-07-04T11:27:22.978Z,55.83
2018-07-04T11:28:37.881Z,55.70
2018-07-04T11:29:52.556Z,56.05
2018-07-04T11:31:07.380Z,56.13
2018-07-04T11:32:22.156Z,55.29
2018-07-04T11:33:36.821Z,55.59
2018-07-04T11:34:51.597Z,55.16
2018-07-04T11:36:06.265Z,55.85
2018-07-04T11:37:21.040Z,55.58
2018-07-04T11:38:35.718Z,55.10
2018-07-04T11:39:50.525Z,54.89
2018-07-04T11:41:05.495Z,54.87
2018-07-04T11:42:20.368Z,54.77
2018-07-04T11:43:36.650Z,54.97
2018-07-04T11:44:51.514Z,54.63
2018-07-04T11:45:58.931Z,54.31
2018-07-04T11:47:01.200Z,54.29
2018-07-04T11:48:03.519Z,54.23
2018-07-04T11:49:05.780Z,54.18
2018-07-04T11:50:08.050Z,53.96
2018-07-04T11:51:11.575Z,54.44
2018-07-04T11:52:13.827Z,54.71
2018-07-04T11:53:16.157Z,54.33
2018-07-04T11:54:18.473Z,54.71
2018-07-04T11:55:20.729Z,54.63
2018-07-04T11:56:23.103Z,54.43
2018-07-04T11:57:25.351Z,54.90
2018-07-04T11:58:27.678Z,54.14
2018-07-04T11:59:29.936Z,53.58
2018-07-04T12:00:32.643Z,54.25
2018-07-04T12:01:34.943Z,54.08
2018-07-04T12:02:37.209Z,53.33
2018-07-04T12:03:51.844Z,53.62
2018-07-04T12:05:06.644Z,54.04
2018-07-04T12:06:21.277Z,53.87
2018-07-04T12:07:24.402Z,54.20
2018-07-04T12:08:26.724Z,54.02
2018-07-04T12:09:29.137Z,54.22
2018-07-04T12:10:31.382Z,54.40
2018-07-04T12:11:33.630Z,54.48
2018-07-04T12:12:36.284Z,54.22
2018-07-04T12:13:38.563Z,53.87
2018-07-04T12:14:40.818Z,54.36
2018-07-04T12:15:43.175Z,54.19
2018-07-04T12:16:45.446Z,54.37
2018-07-04T12:17:47.705Z,54.57
2018-07-04T12:18:50.496Z,54.53
2018-07-04T12:19:52.824Z,54.43
2018-07-04T12:20:55.088Z,54.34
2018-07-04T12:21:57.381Z,54.50
2018-07-04T12:22:59.662Z,54.35
2018-07-04T12:24:01.899Z,54.36
2018-07-04T12:25:04.131Z,53.94
2018-07-04T12:26:06.412Z,54.31
2018-07-04T12:27:08.701Z,54.38
2018-07-04T12:28:10.992Z,53.89
2018-07-04T12:29:13.236Z,54.24
2018-07-04T12:30:15.528Z,54.62
2018-07-04T12:31:17.784Z,54.89
2018-07-04T12:32:20.072Z,54.55
2018-07-04T12:33:22.337Z,54.22
2018-07-04T12:34:25.160Z,54.38
2018-07-04T12:35:27.935Z,54.47
2018-07-04T12:36:30.350Z,54.65
2018-07-04T12:37:33.234Z,54.64
2018-07-04T12:38:35.825Z,54.48
2018-07-04T12:39:38.363Z,54.41
2018-07-04T12:40:42.263Z,54.84
2018-07-04T12:41:44.643Z,54.86
2018-07-04T12:42:47.076Z,54.66
2018-07-04T12:43:50.542Z,54.41
2018-07-04T12:44:52.754Z,54.76
2018-07-04T12:45:55.636Z,54.88
2018-07-04T12:46:57.949Z,54.60
2018-07-04T12:48:00.384Z,54.99
2018-07-04T12:49:04.509Z,54.63
2018-07-04T12:50:20.408Z,54.85
2018-07-04T12:51:23.170Z,54.14
2018-07-04T12:52:27.034Z,54.20
2018-07-04T12:53:29.446Z,54.92
2018-07-04T12:54:37.207Z,54.44
2018-07-04T12:55:52.033Z,54.18
2018-07-04T12:57:07.119Z,53.92
2018-07-04T12:58:21.938Z,54.69
2018-07-04T12:59:36.909Z,54.68
2018-07-04T13:00:51.707Z,54.18
2018-07-04T13:02:06.432Z,54.36
2018-07-04T13:03:21.693Z,55.01
2018-07-04T13:04:36.262Z,54.72
2018-07-04T13:05:51.045Z,55.16
2018-07-04T13:07:06.011Z,54.88
2018-07-04T13:08:20.692Z,55.14
2018-07-04T13:09:35.543Z,54.63
2018-07-04T13:10:50.199Z,54.29
2018-07-04T13:12:05.027Z,54.85
2018-07-04T13:13:19.658Z,54.49
2018-07-04T13:14:34.664Z,54.31
2018-07-04T13:15:49.685Z,54.75
2018-07-04T13:17:04.540Z,54.54
2018-07-04T13:18:19.351Z,54.25
2018-07-04T13:19:34.497Z,54.94
2018-07-04T13:20:49.149Z,54.60
2018-07-04T13:22:04.058Z,54.40
2018-07-04T13:23:18.889Z,54.10
2018-07-04T13:24:33.684Z,54.63
2018-07-04T13:25:48.521Z,54.50
2018-07-04T13:27:03.275Z,55.28
2018-07-04T13:28:18.037Z,54.85
2018-07-04T13:29:32.760Z,54.45
2018-07-04T13:30:47.500Z,54.74
2018-07-04T13:32:02.372Z,54.97
2018-07-04T13:33:17.161Z,54.89
2018-07-04T13:34:31.960Z,55.07
2018-07-04T13:35:46.773Z,54.68
2018-07-04T13:37:01.495Z,55.27
2018-07-04T13:38:16.238Z,54.87
2018-07-04T13:39:30.904Z,54.45
2018-07-04T13:40:45.602Z,54.55
2018-07-04T13:42:00.390Z,54.73
2018-07-04T13:43:15.264Z,54.85
2018-07-04T13:44:30.132Z,54.27
2018-07-04T13:45:44.846Z,54.95
2018-07-04T13:46:59.687Z,54.86
2018-07-04T13:48:14.362Z,54.74
2018-07-04T13:49:29.212Z,54.39
2018-07-04T13:50:43.836Z,55.01
2018-07-04T13:51:58.673Z,54.85
2018-07-04T13:53:13.290Z,55.24
2018-07-04T13:54:27.962Z,54.92
2018-07-04T13:55:42.591Z,55.23
2018-07-04T13:56:57.125Z,55.18
2018-07-04T13:58:11.922Z,54.96
2018-07-04T13:59:26.619Z,55.06
2018-07-04T14:00:41.384Z,54.89
2018-07-04T14:01:56.122Z,55.71
2018-07-04T14:03:10.983Z,55.77
2018-07-04T14:04:25.803Z,55.13
2018-07-04T14:05:40.593Z,55.58
2018-07-04T14:06:55.328Z,55.46
2018-07-04T14:08:10.236Z,54.91
2018-07-04T14:09:24.884Z,55.81
2018-07-04T14:10:39.612Z,55.32
2018-07-04T14:11:54.515Z,55.32
2018-07-04T14:13:09.328Z,55.43
2018-07-04T14:14:24.062Z,55.46
2018-07-04T14:15:38.796Z,54.91
2018-07-04T14:16:53.575Z,55.21
2018-07-04T14:18:08.326Z,55.44
2018-07-04T14:19:23.155Z,55.32
2018-07-04T14:20:37.753Z,55.53
2018-07-04T14:21:52.397Z,55.63
2018-07-04T14:23:07.394Z,55.32
2018-07-04T14:24:22.209Z,55.30
2018-07-04T14:25:37.075Z,55.39
2018-07-04T14:26:51.812Z,55.54
2018-07-04T14:28:06.512Z,55.36
2018-07-04T14:29:21.308Z,55.51
2018-07-04T14:30:36.004Z,55.21
2018-07-04T14:31:50.721Z,55.50
2018-07-04T14:33:05.470Z,55.61
2018-07-04T14:34:20.212Z,55.53
2018-07-04T14:35:34.908Z,55.42
2018-07-04T14:36:49.799Z,55.57
2018-07-04T14:38:04.614Z,55.27
2018-07-04T14:39:19.494Z,55.96
2018-07-04T14:40:34.347Z,55.68
2018-07-04T14:41:48.919Z,55.38
2018-07-04T14:43:03.512Z,54.72
2018-07-04T14:44:18.304Z,55.22
2018-07-04T14:45:33.116Z,55.06
2018-07-04T14:46:48.682Z,55.59
2018-07-04T14:48:04.351Z,55.29
2018-07-04T14:49:19.191Z,55.19
2018-07-04T14:50:33.901Z,55.29
2018-07-04T14:51:49.174Z,55.12
2018-07-04T14:53:03.815Z,54.91
2018-07-04T14:54:18.667Z,55.65
2018-07-04T14:55:33.470Z,55.24
2018-07-04T14:56:49.419Z,55.00
2018-07-04T14:58:04.233Z,55.35
2018-07-04T14:59:18.925Z,54.72
2018-07-04T15:00:33.632Z,55.63
2018-07-04T15:01:48.424Z,55.33
2018-07-04T15:03:03.144Z,55.11
2018-07-04T15:04:17.959Z,55.63
2018-07-04T15:05:32.589Z,55.01
2018-07-04T15:06:47.469Z,55.59
2018-07-04T15:08:02.451Z,55.58
2018-07-04T15:09:17.034Z,55.30
2018-07-04T15:10:31.872Z,55.11
2018-07-04T15:11:46.682Z,55.22
2018-07-04T15:13:01.563Z,55.00
2018-07-04T15:14:16.517Z,54.88
2018-07-04T15:15:31.249Z,55.38
2018-07-04T15:16:46.019Z,55.23
2018-07-04T15:18:00.850Z,55.08
2018-07-04T15:19:15.719Z,55.16
2018-07-04T15:20:30.572Z,54.87
2018-07-04T15:21:45.368Z,55.27
2018-07-04T15:23:00.201Z,54.60
2018-07-04T15:24:14.908Z,55.04
2018-07-04T15:25:29.738Z,55.19
2018-07-04T15:26:44.368Z,55.13
2018-07-04T15:27:59.189Z,54.65
2018-07-04T15:29:14.025Z,55.34
2018-07-04T15:30:28.678Z,55.29
2018-07-04T15:31:43.432Z,55.16
2018-07-04T15:32:58.188Z,55.14
2018-07-04T15:34:12.918Z,54.85
2018-07-04T15:35:27.730Z,55.24
2018-07-04T15:36:42.344Z,54.96
2018-07-04T15:37:57.117Z,55.21
2018-07-04T15:39:12.031Z,54.78
2018-07-04T15:40:26.865Z,54.48
2018-07-04T15:41:41.566Z,54.81
2018-07-04T15:42:56.542Z,54.26
2018-07-04T15:44:13.856Z,55.01
2018-07-04T15:45:28.686Z,54.90