createdAt,value
2023-03-06T00:00:00.000Z,29.73
2023-03-06T00:15:00.000Z,30.35
2023-03-06T00:30:00.000Z,31.08
2023-03-06T00:45:00.000Z,30.8
2023-03-06T01:00:00.000Z,30.85
2023-03-06T01:15:00.000Z,30.88
2023-03-06T01:30:00.000Z,30.38
2023-03-06T01:45:00.000Z,29.25
2023-03-06T02:00:00.000Z,29.86
2023-03-06T02:15:00.000Z,29.79
2023-03-06T02:30:00.000Z,29.66
2023-03-06T02:45:00.000Z,29.41
2023-03-06T03:00:00.000Z,29.32
2023-03-06T03:15:00.000Z,29.81
2023-03-06T03:30:00.000Z,28.88
2023-03-06T03:45:00.000Z,28.93
2023-03-06T04:00:00.000Z,27.79
2023-03-06T04:15:00.000Z,26.99
2023-03-06T04:30:00.000Z,26.48
2023-03-06T04:45:00.000Z,27.76
2023-03-06T05:00:00.000Z,28.72
2023-03-06T05:15:00.000Z,28.8
2023-03-06T05:30:00.000Z,28.75
2023-03-06T05:45:00.000Z,29.25
2023-03-06T06:00:00.000Z,29.73
2023-03-06T06:15:00.000Z,30.29
2023-03-06T06:30:00.000Z,31.76
2023-03-06T06:45:00.000Z,31.54
2023-03-06T07:00:00.000Z,30.76
2023-03-06T07:15:00.000Z,32.04
2023-03-06T07:30:00.000Z,32.18
2023-03-06T07:45:00.000Z,31.89
2023-03-06T08:00:00.000Z,31.89
2023-03-06T08:15:00.000Z,32.78
2023-03-06T08:30:00.000Z,32.01
2023-03-06T08:45:00.000Z,31.93
2023-03-06T09:00:00.000Z,32.14
2023-03-06T09:15:00.000Z,34.13
2023-03-06T09:30:00.000Z,34.76
2023-03-06T09:45:00.000Z,35.05
2023-03-06T10:00:00.000Z,33.39
2023-03-06T10:15:00.000Z,30.59
2023-03-06T10:30:00.000Z,29.94
2023-03-06T10:45:00.000Z,29.59
2023-03-06T11:00:00.000Z,30.13
2023-03-06T11:15:00.000Z,28.87
2023-03-06T11:30:00.000Z,29.55
2023-03-06T11:45:00.000Z,29.69
2023-03-06T12:00:00.000Z,28.2
2023-03-06T12:15:00.000Z,27.65
2023-03-06T12:30:00.000Z,27.56
2023-03-06T12:45:00.000Z,28.47
2023-03-06T13:00:00.000Z,28.65
2023-03-06T13:15:00.000Z,29.18
2023-03-06T13:30:00.000Z,29.62
2023-03-06T13:45:00.000Z,29.53
2023-03-06T14:00:00.000Z,29.46
2023-03-06T14:15:00.000Z,28.99
2023-03-06T14:30:00.000Z,29.05
2023-03-06T14:45:00.000Z,29.42
2023-03-06T15:00:00.000Z,29.71
2023-03-06T15:15:00.000Z,29.26
2023-03-06T15:30:00.000Z,29.78
2023-03-06T15:45:00.000Z,32.13
2023-03-06T16:00:00.000Z,31.42
2023-03-06T16:15:00.000Z,29.66
2023-03-06T16:30:00.000Z,29.61
2023-03-06T16:45:00.000Z,28.74
2023-03-06T17:00:00.000Z,29.38
2023-03-06T17:15:00.000Z,29.41
2023-03-06T17:30:00.000Z,29.14
2023-03-06T17:45:00.000Z,29.71
2023-03-06T18:00:00.000Z,30.85
2023-03-06T18:15:00.000Z,29.68
2023-03-06T18:30:00.000Z,30.25
2023-03-06T18:45:00.000Z,30.4
2023-03-06T19:00:00.000Z,32.46
2023-03-06T19:15:00.000Z,31.21
2023-03-06T19:30:00.000Z,29.79
2023-03-06T19:45:00.000Z,31.21
2023-03-06T20:00:00.000Z,33.73
2023-03-06T20:15:00.000Z,29.01
2023-03-06T20:30:00.000Z,29.36
2023-03-06T20:45:00.000Z,28.29
2023-03-06T21:00:00.000Z,29.36
2023-03-06T21:15:00.000Z,28.39
2023-03-06T21:30:00.000Z,28.86
2023-03-06T21:45:00.000Z,33
2023-03-06T22:00:00.000Z,33.31
2023-03-06T22:15:00.000Z,30.25
2023-03-06T22:30:00.000Z,22.84
2023-03-06T22:45:00.000Z,20.73
2023-03-06T23:00:00.000Z,20.36
2023-03-06T23:15:00.000Z,20.73
2023-03-06T23:30:00.000Z,22.05
2023-03-06T23:45:00.000Z,22.15
