createdAt,value
2023-01-03T00:00:57.713Z,8.64
2023-01-03T00:01:57.691Z,8.65
2023-01-03T00:02:57.683Z,8.77
2023-01-03T00:03:57.770Z,8.82
2023-01-03T00:04:57.837Z,8.79
2023-01-03T00:05:57.763Z,8.68
2023-01-03T00:06:57.800Z,8.68
2023-01-03T00:07:57.804Z,8.62
2023-01-03T00:08:57.830Z,8.64
2023-01-03T00:09:57.859Z,8.67
2023-01-03T00:10:57.883Z,8.60
2023-01-03T00:11:57.911Z,8.67
2023-01-03T00:12:57.932Z,8.64
2023-01-03T00:13:57.956Z,8.72
2023-01-03T00:14:57.979Z,8.65
2023-01-03T00:15:58.047Z,8.57
2023-01-03T00:16:58.157Z,8.69
2023-01-03T00:17:58.057Z,8.65
2023-01-03T00:18:58.080Z,8.62
2023-01-03T00:19:58.126Z,8.67
2023-01-03T00:20:58.128Z,8.64
2023-01-03T00:21:58.155Z,8.64
2023-01-03T00:22:58.178Z,8.62
2023-01-03T00:23:58.204Z,8.62
2023-01-03T00:24:58.230Z,8.65
2023-01-03T00:25:58.255Z,8.69
2023-01-03T00:26:58.292Z,8.68
2023-01-03T00:27:58.307Z,8.67
2023-01-03T00:28:58.331Z,8.74
2023-01-03T00:29:58.353Z,8.68
2023-01-03T00:30:58.442Z,8.67
2023-01-03T00:31:58.441Z,8.67
2023-01-03T00:32:58.430Z,8.65
2023-01-03T00:33:58.454Z,8.76
2023-01-03T00:35:03.119Z,8.71
2023-01-03T00:35:58.503Z,8.74
2023-01-03T00:36:58.530Z,8.77
2023-01-03T00:37:58.554Z,8.74
2023-01-03T00:38:58.578Z,8.74
2023-01-03T00:39:58.609Z,8.76
2023-01-03T00:40:58.631Z,8.76
2023-01-03T00:41:58.651Z,8.82
2023-01-03T00:42:58.678Z,8.80
2023-01-03T00:43:58.743Z,8.85
2023-01-03T00:44:58.736Z,8.80
2023-01-03T00:45:58.902Z,8.83
2023-01-03T00:46:58.780Z,8.89
2023-01-03T00:47:58.817Z,8.83
2023-01-03T00:48:58.828Z,8.79
2023-01-03T00:49:58.860Z,8.77
2023-01-03T00:50:58.877Z,8.82
2023-01-03T00:51:58.900Z,8.76
2023-01-03T00:52:58.934Z,8.87
2023-01-03T00:53:58.950Z,8.89
2023-01-03T00:54:58.977Z,8.79
2023-01-03T00:55:59.020Z,8.83
2023-01-03T00:56:59.075Z,8.82
2023-01-03T00:57:59.049Z,8.77
2023-01-03T00:58:59.080Z,8.76
2023-01-03T00:59:59.099Z,8.79
2023-01-03T01:00:59.167Z,8.79
2023-01-03T01:01:59.313Z,8.79
2023-01-03T01:02:59.466Z,8.77
2023-01-03T01:03:59.307Z,8.79
2023-01-03T01:04:59.224Z,8.79
2023-01-03T01:05:59.250Z,8.85
2023-01-03T01:06:59.275Z,8.79
2023-01-03T01:07:59.299Z,8.80
2023-01-03T01:08:59.340Z,8.87
2023-01-03T01:09:59.348Z,8.83
2023-01-03T01:10:59.373Z,8.77
2023-01-03T01:11:59.408Z,8.85
2023-01-03T01:12:59.427Z,8.79
2023-01-03T01:13:59.448Z,8.87
2023-01-03T01:14:59.475Z,8.87
2023-01-03T01:15:59.553Z,8.85
2023-01-03T01:16:59.524Z,8.85
2023-01-03T01:17:59.550Z,8.97
2023-01-03T01:18:59.574Z,8.82
2023-01-03T01:19:59.728Z,8.87
2023-01-03T01:20:59.623Z,8.87
2023-01-03T01:21:59.647Z,8.92
2023-01-03T01:22:59.673Z,8.89
2023-01-03T01:23:59.706Z,8.80
2023-01-03T01:24:59.722Z,8.89
2023-01-03T01:25:59.747Z,8.80
2023-01-03T01:26:59.769Z,8.82
2023-01-03T01:27:59.795Z,8.87
2023-01-03T01:28:59.827Z,8.82
2023-01-03T01:29:59.850Z,8.79
2023-01-03T01:30:59.973Z,8.80
2023-01-03T01:31:59.895Z,8.79
2023-01-03T01:32:59.924Z,8.74
2023-01-03T01:33:59.947Z,8.72
2023-01-03T01:34:59.971Z,8.80
2023-01-03T01:36:00.029Z,8.69
2023-01-03T01:37:00.045Z,8.64
2023-01-03T01:38:00.046Z,8.62
2023-01-03T01:39:00.093Z,8.58
2023-01-03T01:40:00.121Z,8.47
2023-01-03T01:41:00.120Z,8.49
2023-01-03T01:42:00.163Z,8.53
2023-01-03T01:43:00.174Z,8.49
2023-01-03T01:44:00.192Z,8.50
2023-01-03T01:45:00.217Z,8.35
2023-01-03T01:46:00.306Z,8.28
2023-01-03T01:47:00.268Z,8.34
2023-01-03T01:48:00.299Z,8.32
2023-01-03T01:49:00.317Z,8.25
2023-01-03T01:50:00.348Z,8.25
2023-01-03T01:51:00.365Z,8.25
2023-01-03T01:52:00.414Z,8.22
2023-01-03T01:53:00.421Z,8.21
2023-01-03T01:54:00.445Z,8.19
2023-01-03T01:55:00.463Z,8.17
2023-01-03T01:56:00.491Z,8.19
2023-01-03T01:57:00.513Z,8.22
2023-01-03T01:58:00.541Z,8.13
2023-01-03T01:59:00.573Z,8.14
2023-01-03T02:00:00.582Z,8.25
2023-01-03T02:01:00.618Z,8.16
2023-01-03T02:02:00.730Z,8.16
2023-01-03T02:03:00.803Z,8.17
2023-01-03T02:04:00.683Z,8.17
2023-01-03T02:05:00.729Z,8.16
2023-01-03T02:06:00.732Z,8.17
2023-01-03T02:07:00.777Z,8.17
2023-01-03T02:08:00.906Z,8.22
2023-01-03T02:09:00.811Z,8.16
2023-01-03T02:10:00.832Z,8.01
2023-01-03T02:11:00.853Z,7.96
2023-01-03T02:12:00.876Z,8.03
2023-01-03T02:13:00.903Z,8.06
2023-01-03T02:14:00.929Z,8.04
2023-01-03T02:15:02.370Z,8.04
2023-01-03T02:16:01.051Z,8.03
2023-01-03T02:17:01.007Z,8.06
2023-01-03T02:18:01.029Z,8.01
2023-01-03T02:19:01.054Z,7.95
2023-01-03T02:20:01.072Z,7.96
2023-01-03T02:21:01.101Z,7.95
2023-01-03T02:22:01.119Z,7.89
2023-01-03T02:23:01.146Z,7.85
2023-01-03T02:24:01.286Z,7.91
2023-01-03T02:25:01.206Z,7.88
2023-01-03T02:26:01.226Z,7.85
2023-01-03T02:27:01.266Z,7.77
2023-01-03T02:28:01.277Z,7.80
2023-01-03T02:29:01.287Z,7.78
2023-01-03T02:30:01.315Z,7.78
2023-01-03T02:31:01.413Z,7.71
2023-01-03T02:32:01.377Z,7.71
2023-01-03T02:33:01.386Z,7.70
2023-01-03T02:34:01.411Z,7.67
2023-01-03T02:35:01.433Z,7.61
2023-01-03T02:36:01.455Z,7.61
2023-01-03T02:37:01.483Z,7.73
2023-01-03T02:38:01.507Z,7.52
2023-01-03T02:39:01.531Z,7.64
2023-01-03T02:40:01.573Z,7.58
2023-01-03T02:41:01.580Z,7.58
2023-01-03T02:42:01.602Z,7.49
2023-01-03T02:43:01.628Z,7.47
2023-01-03T02:44:01.649Z,7.47
2023-01-03T02:45:01.677Z,7.45
2023-01-03T02:46:01.798Z,7.44
2023-01-03T02:47:01.788Z,7.40
2023-01-03T02:48:01.748Z,7.40
2023-01-03T02:49:01.776Z,7.33
2023-01-03T02:50:01.797Z,7.45
2023-01-03T02:51:01.825Z,7.47
2023-01-03T02:52:01.845Z,7.41
2023-01-03T02:53:01.867Z,7.27
2023-01-03T02:54:01.892Z,7.31
2023-01-03T02:55:01.949Z,7.34
2023-01-03T02:56:02.061Z,7.29
2023-01-03T02:57:01.972Z,7.27
2023-01-03T02:58:01.989Z,7.22
2023-01-03T02:59:02.019Z,7.18
2023-01-03T03:00:02.052Z,7.18
2023-01-03T03:01:02.059Z,7.21
2023-01-03T03:02:02.280Z,7.04
2023-01-03T03:03:02.276Z,7.01
2023-01-03T03:04:02.179Z,7.03
2023-01-03T03:05:02.159Z,6.98
2023-01-03T03:06:02.178Z,7.04
2023-01-03T03:07:02.216Z,7.08
2023-01-03T03:08:02.226Z,6.94
2023-01-03T03:09:02.265Z,6.91
2023-01-03T03:10:02.295Z,6.83
2023-01-03T03:11:02.302Z,6.88
2023-01-03T03:12:02.365Z,6.82
2023-01-03T03:13:02.378Z,6.79
2023-01-03T03:14:02.372Z,6.82
2023-01-03T03:15:02.400Z,6.82
2023-01-03T03:16:02.455Z,6.68
2023-01-03T03:17:02.443Z,6.73
2023-01-03T03:18:02.471Z,6.72
2023-01-03T03:19:02.491Z,6.65
2023-01-03T03:20:06.532Z,6.61
2023-01-03T03:21:02.539Z,6.58
2023-01-03T03:22:02.572Z,6.60
2023-01-03T03:23:02.593Z,6.49
2023-01-03T03:24:02.615Z,6.58
2023-01-03T03:25:02.647Z,6.51
2023-01-03T03:26:02.659Z,6.52
2023-01-03T03:27:02.683Z,6.46
2023-01-03T03:28:02.737Z,6.51
2023-01-03T03:29:02.733Z,6.43
2023-01-03T03:30:02.757Z,6.37
2023-01-03T03:31:02.927Z,6.43
2023-01-03T03:32:02.801Z,6.34
2023-01-03T03:33:02.825Z,6.36
2023-01-03T03:34:02.848Z,6.21
2023-01-03T03:35:02.872Z,6.17
2023-01-03T03:36:02.896Z,6.28
2023-01-03T03:37:02.926Z,6.20
2023-01-03T03:38:02.947Z,6.09
2023-01-03T03:39:02.967Z,6.14
2023-01-03T03:40:02.994Z,6.25
2023-01-03T03:41:03.025Z,6.09
2023-01-03T03:42:03.042Z,6.15
2023-01-03T03:43:03.068Z,6.10
2023-01-03T03:44:03.132Z,6.20
2023-01-03T03:45:03.261Z,6.06
2023-01-03T03:46:03.132Z,6.14
2023-01-03T03:47:04.658Z,6.13
2023-01-03T03:48:03.180Z,6.17
2023-01-03T03:49:03.206Z,6.15
2023-01-03T03:50:03.227Z,6.18
2023-01-03T03:51:03.274Z,6.26
2023-01-03T03:52:03.277Z,6.28
2023-01-03T03:53:03.302Z,6.31
2023-01-03T03:54:03.331Z,6.29
2023-01-03T03:55:03.348Z,6.34
2023-01-03T03:56:03.381Z,6.36
2023-01-03T03:57:03.403Z,6.37
2023-01-03T03:58:03.418Z,6.43
2023-01-03T03:59:03.446Z,6.37
2023-01-03T04:00:03.500Z,6.51
2023-01-03T04:01:03.495Z,6.44
2023-01-03T04:02:03.681Z,6.52
2023-01-03T04:03:03.753Z,6.61
2023-01-03T04:04:03.729Z,6.54
2023-01-03T04:05:03.585Z,6.54
2023-01-03T04:06:03.608Z,6.67
2023-01-03T04:07:03.656Z,6.64
2023-01-03T04:08:03.664Z,6.60
2023-01-03T04:09:03.681Z,6.61
2023-01-03T04:10:03.710Z,6.62
2023-01-03T04:11:03.727Z,6.57
2023-01-03T04:12:03.748Z,6.62
2023-01-03T04:13:03.774Z,6.54
2023-01-03T04:14:03.797Z,6.51
2023-01-03T04:15:03.830Z,6.52
2023-01-03T04:16:03.970Z,6.39
2023-01-03T04:17:03.871Z,6.36
2023-01-03T04:18:03.890Z,6.33
2023-01-03T04:19:03.921Z,6.34
2023-01-03T04:20:03.942Z,6.39
2023-01-03T04:21:03.963Z,6.33
2023-01-03T04:22:03.987Z,6.37
2023-01-03T04:23:04.015Z,6.39
2023-01-03T04:24:04.033Z,6.37
2023-01-03T04:25:04.060Z,6.31
2023-01-03T04:26:04.094Z,6.33
2023-01-03T04:27:04.107Z,6.31
2023-01-03T04:28:04.128Z,6.28
2023-01-03T04:29:04.164Z,6.28
2023-01-03T04:30:04.198Z,6.28
2023-01-03T04:31:04.206Z,6.34
2023-01-03T04:32:04.356Z,6.34
2023-01-03T04:33:04.268Z,6.42
2023-01-03T04:34:04.275Z,6.40
2023-01-03T04:35:04.307Z,6.31
2023-01-03T04:36:04.322Z,6.40
2023-01-03T04:37:04.356Z,6.34
2023-01-03T04:38:04.368Z,6.34
2023-01-03T04:39:04.392Z,6.34
2023-01-03T04:40:04.419Z,6.31
2023-01-03T04:41:04.439Z,6.26
2023-01-03T04:42:04.461Z,6.25
2023-01-03T04:43:04.490Z,6.25
2023-01-03T04:44:04.668Z,6.33
2023-01-03T04:45:04.688Z,6.34
2023-01-03T04:46:04.636Z,6.28
2023-01-03T04:47:04.579Z,6.25
2023-01-03T04:48:04.721Z,6.31
2023-01-03T04:49:04.626Z,6.15
2023-01-03T04:50:04.655Z,6.29
2023-01-03T04:51:04.684Z,6.39
2023-01-03T04:52:04.707Z,6.34
2023-01-03T04:53:04.723Z,6.33
2023-01-03T04:54:04.751Z,6.44
2023-01-03T04:55:04.841Z,6.43
2023-01-03T04:56:04.794Z,6.39
2023-01-03T04:57:04.821Z,6.42
2023-01-03T04:58:04.843Z,6.51
2023-01-03T04:59:04.868Z,6.57
2023-01-03T05:00:04.891Z,6.62
2023-01-03T05:01:05.056Z,6.65
2023-01-03T05:02:05.113Z,6.58
2023-01-03T05:03:04.965Z,6.72
2023-01-03T05:04:05.126Z,6.70
2023-01-03T05:05:05.018Z,6.79
2023-01-03T05:06:05.032Z,6.76
2023-01-03T05:07:05.053Z,6.80
2023-01-03T05:08:05.087Z,6.78
2023-01-03T05:09:05.112Z,6.79
2023-01-03T05:10:05.133Z,6.91
2023-01-03T05:11:05.153Z,6.86
2023-01-03T05:12:05.175Z,6.93
2023-01-03T05:13:05.197Z,6.97
2023-01-03T05:14:10.695Z,6.82
2023-01-03T05:15:05.257Z,6.91
2023-01-03T05:16:05.313Z,6.97
2023-01-03T05:17:05.432Z,6.98
2023-01-03T05:18:05.326Z,7.04
2023-01-03T05:19:05.339Z,6.97
2023-01-03T05:20:05.388Z,7.11
2023-01-03T05:21:05.387Z,7.00
2023-01-03T05:22:05.415Z,7.00
2023-01-03T05:23:05.434Z,6.97
2023-01-03T05:24:05.461Z,7.00
2023-01-03T05:25:05.485Z,7.13
2023-01-03T05:26:05.509Z,7.05
2023-01-03T05:27:05.533Z,7.12
2023-01-03T05:28:05.557Z,7.09
2023-01-03T05:29:05.581Z,7.13
2023-01-03T05:30:05.609Z,7.12
2023-01-03T05:31:05.634Z,7.13
2023-01-03T05:32:05.723Z,7.13
2023-01-03T05:33:05.675Z,7.18
2023-01-03T05:34:05.701Z,7.22
2023-01-03T05:35:05.725Z,7.29
2023-01-03T05:36:05.794Z,7.26
2023-01-03T05:37:05.773Z,7.33
2023-01-03T05:38:05.818Z,7.36
2023-01-03T05:39:05.827Z,7.30
2023-01-03T05:40:05.845Z,7.31
2023-01-03T05:41:05.893Z,7.29
2023-01-03T05:42:05.905Z,7.40
2023-01-03T05:43:05.938Z,7.30
2023-01-03T05:44:05.947Z,7.29
2023-01-03T05:45:05.967Z,7.40
2023-01-03T05:46:06.117Z,7.39
2023-01-03T05:47:06.041Z,7.48
2023-01-03T05:48:06.037Z,7.47
2023-01-03T05:49:06.060Z,7.45
2023-01-03T05:50:06.110Z,7.47
2023-01-03T05:51:06.110Z,7.51
2023-01-03T05:52:06.150Z,7.47
2023-01-03T05:53:06.184Z,7.59
2023-01-03T05:54:06.185Z,7.59
2023-01-03T05:55:06.210Z,7.56
2023-01-03T05:56:06.235Z,7.52
2023-01-03T05:57:06.262Z,7.54
2023-01-03T05:58:06.286Z,7.61
2023-01-03T05:59:06.303Z,7.55
2023-01-03T06:00:06.329Z,7.58
2023-01-03T06:01:06.367Z,7.49
2023-01-03T06:02:06.531Z,7.58
2023-01-03T06:03:06.536Z,7.48
2023-01-03T06:04:06.472Z,7.45
2023-01-03T06:05:06.454Z,7.41
2023-01-03T06:06:06.477Z,7.41
2023-01-03T06:07:06.499Z,7.36
2023-01-03T06:08:06.545Z,7.27
2023-01-03T06:09:06.548Z,7.18
2023-01-03T06:10:06.601Z,7.16
2023-01-03T06:11:06.594Z,7.09
2023-01-03T06:12:06.615Z,7.05
2023-01-03T06:13:06.648Z,7.09
2023-01-03T06:14:06.668Z,6.94
2023-01-03T06:15:06.690Z,6.97
2023-01-03T06:16:06.901Z,6.91
2023-01-03T06:17:06.853Z,6.98
2023-01-03T06:18:06.766Z,6.95
2023-01-03T06:19:06.789Z,6.83
2023-01-03T06:20:06.816Z,6.82
2023-01-03T06:21:06.835Z,6.83
2023-01-03T06:22:10.716Z,6.78
2023-01-03T06:23:06.886Z,6.76
2023-01-03T06:24:06.933Z,6.79
2023-01-03T06:25:06.930Z,6.75
2023-01-03T06:26:06.955Z,6.61
2023-01-03T06:27:06.977Z,6.61
2023-01-03T06:28:07.001Z,6.49
2023-01-03T06:29:07.023Z,6.49
2023-01-03T06:30:07.053Z,6.55
2023-01-03T06:31:07.145Z,6.44
2023-01-03T06:32:09.612Z,6.36
2023-01-03T06:33:07.116Z,6.37
2023-01-03T06:34:07.144Z,6.43
2023-01-03T06:35:07.165Z,6.39
2023-01-03T06:36:07.189Z,6.51
2023-01-03T06:37:07.212Z,6.47
2023-01-03T06:38:07.241Z,6.40
2023-01-03T06:39:07.262Z,6.40
2023-01-03T06:40:07.301Z,6.40
2023-01-03T06:41:07.305Z,6.34
2023-01-03T06:42:07.334Z,6.39
2023-01-03T06:43:07.356Z,6.34
2023-01-03T06:44:07.378Z,6.29
2023-01-03T06:45:07.402Z,6.24
2023-01-03T06:46:07.470Z,6.26
2023-01-03T06:47:07.451Z,6.20
2023-01-03T06:48:07.479Z,6.36
2023-01-03T06:49:07.502Z,6.29
2023-01-03T06:50:07.548Z,6.33
2023-01-03T06:51:07.558Z,6.33
2023-01-03T06:52:07.567Z,6.37
2023-01-03T06:53:07.590Z,6.39
2023-01-03T06:54:07.632Z,6.42
2023-01-03T06:55:07.644Z,6.44
2023-01-03T06:56:07.681Z,6.44
2023-01-03T06:57:07.691Z,6.34
2023-01-03T06:58:07.711Z,6.40
2023-01-03T06:59:07.731Z,6.29
2023-01-03T07:00:07.757Z,6.37
2023-01-03T07:01:07.895Z,6.31
2023-01-03T07:02:07.844Z,6.36
2023-01-03T07:03:11.458Z,6.31
2023-01-03T07:04:07.917Z,6.36
2023-01-03T07:05:07.878Z,6.29
2023-01-03T07:06:07.899Z,6.43
2023-01-03T07:07:07.922Z,6.39
2023-01-03T07:08:07.947Z,6.39
2023-01-03T07:09:07.977Z,6.42
2023-01-03T07:10:07.993Z,6.40
2023-01-03T07:11:08.016Z,6.40
2023-01-03T07:12:08.062Z,6.37
2023-01-03T07:13:08.065Z,6.42
2023-01-03T07:14:08.098Z,6.43
2023-01-03T07:15:08.118Z,6.52
2023-01-03T07:16:08.203Z,6.55
2023-01-03T07:17:08.158Z,6.57
2023-01-03T07:18:08.184Z,6.67
2023-01-03T07:19:08.206Z,6.60
2023-01-03T07:20:08.248Z,6.60
2023-01-03T07:21:08.266Z,6.68
2023-01-03T07:22:08.291Z,6.79
2023-01-03T07:23:08.299Z,6.75
2023-01-03T07:24:08.369Z,6.72
2023-01-03T07:25:08.349Z,6.78
2023-01-03T07:26:08.375Z,6.83
2023-01-03T07:27:08.394Z,6.83
2023-01-03T07:28:10.761Z,6.86
2023-01-03T07:29:08.464Z,6.93
2023-01-03T07:30:08.475Z,6.93
2023-01-03T07:31:08.617Z,6.93
2023-01-03T07:32:08.527Z,6.88
2023-01-03T07:33:08.544Z,7.00
2023-01-03T07:34:08.573Z,6.97
2023-01-03T07:35:08.589Z,6.90
2023-01-03T07:36:11.905Z,7.04
2023-01-03T07:37:08.635Z,7.04
2023-01-03T07:38:08.665Z,7.00
2023-01-03T07:39:08.687Z,7.11
2023-01-03T07:40:08.705Z,7.15
2023-01-03T07:41:08.728Z,7.18
2023-01-03T07:42:08.755Z,7.13
2023-01-03T07:43:08.777Z,7.22
2023-01-03T07:44:08.823Z,7.23
2023-01-03T07:45:08.824Z,7.29
2023-01-03T07:46:08.955Z,7.34
2023-01-03T07:47:08.871Z,7.41
2023-01-03T07:48:08.908Z,7.47
2023-01-03T07:49:11.905Z,7.47
2023-01-03T07:50:08.955Z,7.49
2023-01-03T07:51:08.991Z,7.47
2023-01-03T07:52:08.993Z,7.47
2023-01-03T07:53:09.016Z,7.52
2023-01-03T07:54:09.046Z,7.52
2023-01-03T07:55:09.064Z,7.56
2023-01-03T07:56:13.001Z,7.58
2023-01-03T07:57:09.116Z,7.70
2023-01-03T07:58:09.137Z,7.68
2023-01-03T07:59:09.159Z,7.70
2023-01-03T08:00:09.204Z,7.68
2023-01-03T08:01:09.433Z,7.61
2023-01-03T08:02:09.336Z,7.61
2023-01-03T08:03:11.421Z,7.73
2023-01-03T08:04:09.281Z,7.73
2023-01-03T08:05:09.395Z,7.74
2023-01-03T08:06:09.332Z,7.70
2023-01-03T08:07:09.354Z,7.70
2023-01-03T08:08:09.379Z,7.77
2023-01-03T08:09:09.401Z,7.67
2023-01-03T08:10:09.430Z,7.67
2023-01-03T08:11:09.452Z,7.63
2023-01-03T08:12:09.475Z,7.68
2023-01-03T08:13:09.503Z,7.74
2023-01-03T08:14:09.523Z,7.77
2023-01-03T08:15:09.547Z,7.77
2023-01-03T08:16:09.649Z,7.85
2023-01-03T08:17:09.592Z,7.82
2023-01-03T08:18:09.620Z,7.92
2023-01-03T08:19:09.651Z,7.78
2023-01-03T08:20:09.687Z,7.96
2023-01-03T08:21:09.692Z,7.95
2023-01-03T08:22:09.720Z,8.01
2023-01-03T08:23:09.738Z,8.09
2023-01-03T08:24:09.766Z,8.03
2023-01-03T08:25:09.789Z,8.01
2023-01-03T08:26:09.825Z,8.14
2023-01-03T08:27:09.842Z,8.16
2023-01-03T08:28:09.867Z,8.14
2023-01-03T08:29:09.923Z,8.11
2023-01-03T08:30:09.968Z,8.24
2023-01-03T08:31:10.009Z,8.28
2023-01-03T08:32:10.013Z,8.31
2023-01-03T08:33:09.995Z,8.43
2023-01-03T08:34:16.096Z,8.44
2023-01-03T08:35:10.036Z,8.46
2023-01-03T08:36:10.070Z,8.52
2023-01-03T08:37:10.081Z,8.53
2023-01-03T08:38:10.111Z,8.57
2023-01-03T08:39:10.127Z,8.52
2023-01-03T08:40:10.156Z,8.53
2023-01-03T08:41:10.176Z,8.60
2023-01-03T08:42:10.203Z,8.60
2023-01-03T08:43:10.227Z,8.65
2023-01-03T08:44:10.252Z,8.69
2023-01-03T08:45:10.281Z,8.72
2023-01-03T08:46:10.377Z,8.65
2023-01-03T08:47:10.479Z,8.69
2023-01-03T08:48:10.364Z,8.72
2023-01-03T08:49:10.377Z,8.68
2023-01-03T08:50:10.398Z,8.60
2023-01-03T08:51:10.428Z,8.68
2023-01-03T08:52:10.455Z,8.67
2023-01-03T08:53:10.473Z,8.65
2023-01-03T08:54:10.498Z,8.67
2023-01-03T08:55:10.528Z,8.64
2023-01-03T08:56:10.551Z,8.64
2023-01-03T08:57:10.572Z,8.68
2023-01-03T08:58:10.595Z,8.68
2023-01-03T08:59:10.618Z,8.60
2023-01-03T09:00:10.646Z,8.60
2023-01-03T09:01:10.732Z,8.64
2023-01-03T09:02:10.945Z,8.58
2023-01-03T09:03:11.004Z,8.54
2023-01-03T09:04:10.861Z,8.50
2023-01-03T09:05:10.765Z,8.57
2023-01-03T09:06:13.410Z,8.53
2023-01-03T09:07:10.814Z,8.50
2023-01-03T09:08:10.842Z,8.53
2023-01-03T09:09:10.865Z,8.53
2023-01-03T09:10:10.891Z,8.52
2023-01-03T09:11:10.911Z,8.49
2023-01-03T09:12:10.944Z,8.52
2023-01-03T09:13:10.961Z,8.44
2023-01-03T09:14:10.983Z,8.47
2023-01-03T09:15:11.007Z,8.54
2023-01-03T09:16:11.131Z,8.52
2023-01-03T09:17:11.063Z,8.62
2023-01-03T09:18:11.091Z,8.69
2023-01-03T09:19:11.111Z,8.67
2023-01-03T09:20:11.148Z,8.65
2023-01-03T09:21:11.187Z,8.64
2023-01-03T09:22:11.181Z,8.67
2023-01-03T09:23:11.206Z,8.65
2023-01-03T09:24:11.224Z,8.74
2023-01-03T09:25:11.265Z,8.74
2023-01-03T09:26:11.280Z,8.92
2023-01-03T09:27:11.308Z,8.92
2023-01-03T09:28:11.324Z,9.01
2023-01-03T09:29:11.357Z,9.12
2023-01-03T09:30:11.374Z,9.20
2023-01-03T09:31:11.520Z,9.24
2023-01-03T09:32:11.522Z,9.30
2023-01-03T09:33:11.452Z,9.23
2023-01-03T09:34:11.485Z,9.37
2023-01-03T09:35:11.517Z,9.38
2023-01-03T09:36:11.539Z,9.50
2023-01-03T09:37:11.548Z,9.55
2023-01-03T09:38:11.570Z,9.53
2023-01-03T09:39:11.600Z,9.52
2023-01-03T09:40:11.626Z,9.56
2023-01-03T09:41:11.660Z,9.57
2023-01-03T09:42:11.668Z,9.62
2023-01-03T09:43:11.695Z,9.64
2023-01-03T09:44:11.717Z,9.67
2023-01-03T09:45:11.746Z,9.67
2023-01-03T09:46:11.767Z,9.67
2023-01-03T09:47:11.861Z,9.72
2023-01-03T09:48:11.819Z,9.77
2023-01-03T09:49:11.843Z,9.71
2023-01-03T09:50:31.450Z,9.90
2023-01-03T09:51:19.735Z,9.84
2023-01-03T09:52:11.938Z,9.85
2023-01-03T09:53:11.944Z,9.81
2023-01-03T09:54:11.965Z,9.88
2023-01-03T09:55:11.991Z,9.89
2023-01-03T09:56:12.013Z,9.92
2023-01-03T09:57:12.060Z,9.96
2023-01-03T09:58:12.064Z,9.98
2023-01-03T09:59:12.093Z,9.96
2023-01-03T10:00:12.136Z,10.10
2023-01-03T10:01:12.358Z,10.10
2023-01-03T10:02:12.447Z,10.10
2023-01-03T10:03:12.347Z,10.11
2023-01-03T10:04:12.218Z,10.14
2023-01-03T10:05:12.246Z,10.26
2023-01-03T10:06:12.281Z,10.26
2023-01-03T10:07:12.295Z,10.26
2023-01-03T10:08:12.335Z,10.25
2023-01-03T10:09:12.368Z,10.33
2023-01-03T10:10:14.452Z,10.33
2023-01-03T10:11:12.400Z,10.39
2023-01-03T10:12:12.445Z,10.51
2023-01-03T10:13:19.544Z,10.46
2023-01-03T10:14:12.481Z,10.44
2023-01-03T10:15:12.498Z,10.49
2023-01-03T10:16:12.535Z,10.44
2023-01-03T10:17:12.549Z,10.54
2023-01-03T10:18:12.576Z,10.54
2023-01-03T10:19:12.600Z,10.55
2023-01-03T10:20:12.625Z,10.55
2023-01-03T10:21:12.651Z,10.47
2023-01-03T10:22:12.683Z,10.42
2023-01-03T10:23:12.707Z,10.35
2023-01-03T10:24:12.823Z,10.42
2023-01-03T10:25:12.757Z,10.41
2023-01-03T10:26:12.806Z,10.32
2023-01-03T10:27:12.809Z,10.36
2023-01-03T10:28:12.830Z,10.33
2023-01-03T10:29:12.891Z,10.36
2023-01-03T10:30:12.882Z,10.35
2023-01-03T10:31:12.922Z,10.31
2023-01-03T10:32:12.983Z,10.32
2023-01-03T10:33:12.971Z,10.41
2023-01-03T10:34:12.988Z,10.54
2023-01-03T10:35:13.008Z,10.54
2023-01-03T10:36:13.032Z,10.55
2023-01-03T10:37:13.059Z,10.55
2023-01-03T10:38:13.085Z,10.61
2023-01-03T10:39:13.114Z,10.57
2023-01-03T10:40:13.205Z,10.63
2023-01-03T10:41:13.167Z,10.70
2023-01-03T10:42:13.187Z,10.66
2023-01-03T10:43:13.211Z,10.73
2023-01-03T10:44:13.240Z,10.66
2023-01-03T10:45:13.265Z,10.66
2023-01-03T10:46:13.339Z,10.67
2023-01-03T10:47:13.314Z,10.58
2023-01-03T10:48:13.495Z,10.57
2023-01-03T10:49:30.087Z,10.51
2023-01-03T10:50:13.411Z,10.54
2023-01-03T10:51:13.417Z,10.55
2023-01-03T10:52:13.443Z,10.55
2023-01-03T10:53:13.476Z,10.59
2023-01-03T10:54:13.493Z,10.58
2023-01-03T10:55:13.528Z,10.58
2023-01-03T10:56:13.564Z,10.65
2023-01-03T10:57:13.570Z,10.54
2023-01-03T10:58:13.595Z,10.65
2023-01-03T10:59:13.621Z,10.72
2023-01-03T11:00:13.668Z,10.72
2023-01-03T11:01:13.819Z,10.65
2023-01-03T11:02:13.928Z,10.87
2023-01-03T11:03:14.033Z,10.83
2023-01-03T11:04:13.751Z,10.80
2023-01-03T11:05:13.776Z,10.90
2023-01-03T11:06:13.804Z,10.94
2023-01-03T11:07:13.851Z,10.90
2023-01-03T11:08:13.851Z,11.02
2023-01-03T11:09:13.880Z,10.98
2023-01-03T11:10:13.902Z,11.10
2023-01-03T11:11:13.936Z,11.24
2023-01-03T11:12:13.968Z,11.13
2023-01-03T11:13:13.980Z,11.21
2023-01-03T11:14:14.004Z,11.13
2023-01-03T11:15:14.041Z,11.20
2023-01-03T11:16:14.156Z,11.16
2023-01-03T11:17:14.160Z,11.24
2023-01-03T11:18:14.110Z,11.23
2023-01-03T11:19:14.134Z,11.28
2023-01-03T11:20:14.159Z,11.21
2023-01-03T11:21:14.196Z,11.24
2023-01-03T11:22:14.211Z,11.26
2023-01-03T11:23:14.238Z,11.21
2023-01-03T11:24:14.261Z,11.30
2023-01-03T11:25:14.287Z,11.39
2023-01-03T11:26:14.313Z,11.24
2023-01-03T11:27:14.339Z,11.41
2023-01-03T11:28:16.433Z,11.30
2023-01-03T11:29:14.393Z,11.42
2023-01-03T11:30:14.416Z,11.38
2023-01-03T11:31:14.443Z,11.45
2023-01-03T11:32:14.561Z,11.42
2023-01-03T11:33:14.491Z,11.56
2023-01-03T11:34:14.542Z,11.53
2023-01-03T11:35:23.988Z,11.57
2023-01-03T11:36:14.568Z,11.61
2023-01-03T11:37:14.597Z,11.59
2023-01-03T11:38:14.620Z,11.61
2023-01-03T11:39:18.005Z,11.60
2023-01-03T11:40:14.674Z,11.53
2023-01-03T11:41:14.722Z,11.53
2023-01-03T11:42:14.728Z,11.57
2023-01-03T11:43:14.751Z,11.53
2023-01-03T11:44:14.795Z,11.56
2023-01-03T11:45:14.803Z,11.56
2023-01-03T11:46:14.874Z,11.66
2023-01-03T11:47:14.852Z,11.75
2023-01-03T11:48:14.878Z,11.73
2023-01-03T11:49:14.908Z,11.81
2023-01-03T11:50:14.937Z,11.88
2023-01-03T11:51:14.981Z,11.95
2023-01-03T11:52:14.985Z,12.04
2023-01-03T11:53:15.017Z,12.07
2023-01-03T11:54:15.037Z,12.11
2023-01-03T11:55:15.066Z,12.11
2023-01-03T11:56:15.099Z,12.15
2023-01-03T11:57:15.162Z,12.25
2023-01-03T11:58:15.195Z,12.19
2023-01-03T11:59:15.209Z,12.36
2023-01-03T12:00:15.345Z,12.34
2023-01-03T12:01:15.385Z,12.41
2023-01-03T12:02:15.392Z,12.40
2023-01-03T12:03:15.359Z,12.36
2023-01-03T12:04:15.426Z,12.44
2023-01-03T12:05:15.323Z,12.53
2023-01-03T12:06:15.346Z,12.45
2023-01-03T12:07:46.623Z,12.59
2023-01-03T12:08:15.410Z,12.53
2023-01-03T12:09:15.426Z,12.61
2023-01-03T12:10:15.453Z,12.58
2023-01-03T12:11:15.493Z,12.51
2023-01-03T12:12:15.504Z,12.59
2023-01-03T12:13:15.540Z,12.47
2023-01-03T12:14:15.557Z,12.47
2023-01-03T12:15:15.587Z,12.44
2023-01-03T12:16:15.685Z,12.44
2023-01-03T12:17:15.638Z,12.48
2023-01-03T12:18:15.668Z,12.47
2023-01-03T12:19:15.690Z,12.48
2023-01-03T12:20:15.727Z,12.38
2023-01-03T12:21:15.745Z,12.44
2023-01-03T12:22:15.773Z,12.25
2023-01-03T12:23:15.834Z,12.26
2023-01-03T12:24:15.831Z,12.36
2023-01-03T12:25:15.851Z,12.33
2023-01-03T12:26:15.874Z,12.36
2023-01-03T12:27:15.902Z,12.33
2023-01-03T12:28:15.935Z,12.40
2023-01-03T12:29:15.956Z,12.29
2023-01-03T12:30:15.992Z,12.31
2023-01-03T12:31:16.062Z,12.25
2023-01-03T12:32:16.068Z,12.22
2023-01-03T12:33:16.061Z,12.26
2023-01-03T12:34:16.087Z,12.29
2023-01-03T12:35:16.114Z,12.29
2023-01-03T12:36:16.138Z,12.33
2023-01-03T12:37:16.179Z,12.31
2023-01-03T12:38:16.192Z,12.38
2023-01-03T12:39:16.426Z,12.34
2023-01-03T12:40:16.244Z,12.40
2023-01-03T12:41:16.326Z,12.45
2023-01-03T12:42:16.295Z,12.45
2023-01-03T12:43:16.340Z,12.51
2023-01-03T12:44:16.379Z,12.51
2023-01-03T12:45:16.379Z,12.58
2023-01-03T12:46:16.505Z,12.55
2023-01-03T12:47:16.498Z,12.55
2023-01-03T12:48:16.475Z,12.59
2023-01-03T12:49:16.490Z,12.65
2023-01-03T12:50:16.507Z,12.59
2023-01-03T12:51:16.537Z,12.70
2023-01-03T12:52:17.263Z,12.71
2023-01-03T12:53:16.591Z,12.69
2023-01-03T12:54:16.621Z,12.66
2023-01-03T12:55:16.644Z,12.58
2023-01-03T12:56:16.673Z,12.59
2023-01-03T12:57:16.699Z,12.70
2023-01-03T12:58:16.724Z,12.65
2023-01-03T12:59:16.751Z,12.84
2023-01-03T13:00:16.777Z,12.76
2023-01-03T13:01:16.904Z,12.84
2023-01-03T13:02:17.181Z,12.94
2023-01-03T13:03:16.974Z,12.98
2023-01-03T13:04:23.024Z,13.06
2023-01-03T13:05:16.912Z,13.02
2023-01-03T13:06:16.938Z,12.99
2023-01-03T13:07:16.963Z,12.96
2023-01-03T13:08:16.996Z,12.92
2023-01-03T13:09:17.019Z,12.83
2023-01-03T13:10:17.067Z,12.92
2023-01-03T13:11:17.072Z,12.89
2023-01-03T13:12:17.098Z,12.94
2023-01-03T13:13:17.129Z,12.94