createdAt,value
2019-05-23T00:00:48.371Z,4.20
2019-05-23T00:06:02.231Z,3.80
2019-05-23T00:11:41.952Z,3.27
2019-05-23T00:16:48.473Z,4.92
2019-05-23T00:21:54.166Z,3.72
2019-05-23T00:27:00.840Z,3.92
2019-05-23T00:32:37.552Z,3.80
2019-05-23T00:37:46.206Z,2.65
2019-05-23T00:42:52.477Z,3.50
2019-05-23T00:47:58.552Z,2.47
2019-05-23T00:53:08.622Z,2.75
2019-05-23T00:58:15.522Z,3.33
2019-05-23T01:03:21.793Z,3.10
2019-05-23T01:08:29.300Z,2.83
2019-05-23T01:13:35.972Z,3.85
2019-05-23T01:18:42.081Z,3.98
2019-05-23T01:24:01.860Z,2.92
2019-05-23T01:29:08.102Z,3.25
2019-05-23T01:34:16.743Z,3.30
2019-05-23T01:39:22.591Z,3.77
2019-05-23T01:44:29.461Z,3.50
2019-05-23T01:49:36.411Z,2.12
2019-05-23T01:54:44.513Z,3.02
2019-05-23T02:00:08.354Z,2.65
2019-05-23T02:05:00.507Z,3.40
2019-05-23T02:10:06.671Z,3.02
2019-05-23T02:15:12.703Z,2.92
2019-05-23T02:20:20.754Z,3.30
2019-05-23T02:25:28.718Z,2.55
2019-05-23T02:30:36.549Z,2.20
2019-05-23T02:35:44.002Z,4.42
2019-05-23T02:41:19.070Z,2.22
2019-05-23T02:46:31.734Z,3.72
2019-05-23T02:51:38.938Z,2.58
2019-05-23T02:56:46.462Z,2.12
2019-05-23T03:03:03.562Z,3.55
2019-05-23T03:08:13.066Z,2.45
2019-05-23T03:13:18.812Z,2.65
2019-05-23T03:18:27.671Z,3.15
2019-05-23T03:23:35.232Z,2.33
2019-05-23T03:28:43.042Z,2.85
2019-05-23T03:33:50.953Z,2.15
2019-05-23T03:38:58.872Z,4.22
2019-05-23T03:44:05.302Z,1.85
2019-05-23T03:49:11.892Z,2.55
2019-05-23T03:54:18.602Z,2.35
2019-05-23T03:59:28.680Z,2.22
2019-05-23T04:04:40.084Z,1.67
2019-05-23T04:09:49.392Z,2.00
2019-05-23T04:14:56.451Z,2.02
2019-05-23T04:20:03.398Z,2.02
2019-05-23T04:25:10.723Z,2.42
2019-05-23T04:30:17.643Z,1.80
2019-05-23T04:35:24.492Z,2.90
2019-05-23T04:40:30.392Z,1.98
2019-05-23T04:45:37.832Z,2.17
2019-05-23T04:50:43.702Z,1.10
2019-05-23T04:55:49.830Z,2.05
2019-05-23T05:00:56.261Z,2.05
2019-05-23T05:06:02.338Z,1.77
2019-05-23T05:11:10.462Z,1.55
2019-05-23T05:16:17.452Z,1.82
2019-05-23T05:21:24.241Z,2.00
2019-05-23T05:26:30.063Z,1.90
2019-05-23T05:31:36.032Z,1.75
2019-05-23T05:36:41.853Z,2.98
2019-05-23T05:41:47.753Z,1.75
2019-05-23T05:46:53.492Z,1.72
2019-05-23T05:52:00.959Z,3.55
2019-05-23T05:57:07.743Z,13.30
2019-05-23T06:02:15.662Z,12.90
2019-05-23T06:07:42.523Z,8.33
2019-05-23T06:12:48.227Z,6.22
2019-05-23T06:17:55.893Z,8.38
2019-05-23T06:23:04.002Z,10.50
2019-05-23T06:28:09.781Z,7.83
2019-05-23T06:33:23.282Z,4.40
2019-05-23T06:38:25.322Z,3.60
2019-05-23T06:43:31.711Z,6.87
2019-05-23T06:48:39.182Z,6.30
2019-05-23T06:53:46.169Z,3.85
2019-05-23T06:58:52.534Z,2.33
2019-05-23T07:04:00.342Z,4.87
2019-05-23T07:09:11.478Z,4.08
2019-05-23T07:14:18.938Z,2.77
2019-05-23T07:19:25.651Z,2.85
2019-05-23T07:24:58.359Z,6.35
2019-05-23T07:29:59.962Z,2.37
2019-05-23T07:35:06.312Z,4.25
2019-05-23T07:40:12.584Z,5.45
2019-05-23T07:45:22.481Z,3.72
2019-05-23T07:50:28.722Z,7.90
2019-05-23T07:55:42.156Z,4.15
2019-05-23T08:00:53.591Z,5.10
2019-05-23T08:05:59.453Z,8.43
2019-05-23T08:11:05.272Z,7.92
2019-05-23T08:16:13.002Z,5.65
2019-05-23T08:21:18.822Z,9.33
2019-05-23T08:26:26.963Z,5.08
2019-05-23T08:31:33.543Z,4.42
2019-05-23T08:36:40.771Z,6.72
2019-05-23T08:41:46.894Z,5.60
2019-05-23T08:46:53.592Z,7.45
2019-05-23T08:51:59.432Z,9.88
2019-05-23T08:57:07.012Z,13.40
2019-05-23T09:02:14.774Z,7.65
2019-05-23T09:07:20.862Z,8.80
2019-05-23T09:12:28.406Z,7.45
2019-05-23T09:17:51.424Z,11.28
2019-05-23T09:22:42.490Z,9.93
2019-05-23T09:27:51.758Z,7.45
2019-05-23T09:32:58.276Z,11.20
2019-05-23T09:38:04.822Z,12.98
2019-05-23T09:43:12.182Z,10.95
2019-05-23T09:48:18.217Z,10.05
2019-05-23T09:53:25.211Z,14.28
2019-05-23T09:58:31.465Z,9.30
2019-05-23T10:03:37.357Z,14.35
2019-05-23T10:08:44.141Z,6.33
2019-05-23T10:13:49.860Z,10.75
2019-05-23T10:18:56.502Z,6.58
2019-05-23T10:24:03.034Z,6.87
2019-05-23T10:29:08.975Z,6.53
2019-05-23T10:34:15.722Z,7.30
2019-05-23T10:39:22.032Z,15.98
2019-05-23T10:44:27.762Z,7.75
2019-05-23T10:49:34.251Z,7.05
2019-05-23T10:54:40.932Z,4.03
2019-05-23T10:59:48.541Z,5.42
2019-05-23T11:04:55.172Z,7.62
2019-05-23T11:10:02.741Z,8.45
2019-05-23T11:15:10.212Z,6.60
2019-05-23T11:20:16.352Z,7.03
2019-05-23T11:25:23.471Z,8.08
2019-05-23T11:30:45.791Z,9.35
2019-05-23T11:35:52.538Z,9.55
2019-05-23T11:40:58.312Z,10.40
2019-05-23T11:46:11.123Z,8.00
2019-05-23T11:51:17.371Z,10.75
2019-05-23T11:56:23.576Z,13.08
2019-05-23T12:01:37.212Z,11.30
2019-05-23T12:06:55.545Z,9.43
2019-05-23T12:11:57.087Z,7.55
2019-05-23T12:17:03.669Z,8.10
2019-05-23T12:22:10.462Z,11.20
2019-05-23T12:27:16.511Z,6.45
2019-05-23T12:32:22.931Z,9.48
2019-05-23T12:37:28.614Z,6.05
2019-05-23T12:42:35.201Z,5.30
2019-05-23T12:47:49.811Z,5.37
2019-05-23T12:52:56.402Z,6.70
2019-05-23T12:58:02.226Z,7.30
2019-05-23T13:03:08.807Z,7.50
2019-05-23T13:08:15.108Z,7.83
2019-05-23T13:13:21.402Z,9.18
2019-05-23T13:18:27.861Z,4.80
2019-05-23T13:23:33.610Z,5.25
2019-05-23T13:28:40.462Z,5.30
2019-05-23T13:33:46.271Z,4.97
2019-05-23T13:38:52.372Z,7.85
2019-05-23T13:43:59.045Z,5.83
2019-05-23T13:49:05.423Z,5.92
2019-05-23T13:54:11.798Z,4.25
2019-05-23T13:59:18.702Z,5.33
2019-05-23T14:04:25.653Z,4.35
2019-05-23T14:09:32.113Z,4.45
2019-05-23T14:14:38.802Z,3.37
2019-05-23T14:19:45.191Z,4.00
2019-05-23T14:24:51.041Z,3.90
2019-05-23T14:30:08.351Z,6.37
2019-05-23T14:35:06.891Z,2.92
2019-05-23T14:40:17.868Z,3.05
2019-05-23T14:45:42.655Z,3.12
2019-05-23T14:51:02.463Z,7.87
2019-05-23T14:56:09.201Z,9.68
2019-05-23T15:01:16.065Z,8.78
2019-05-23T15:06:24.087Z,9.75
2019-05-23T15:11:30.290Z,9.65
2019-05-23T15:16:36.965Z,8.98
2019-05-23T15:21:46.270Z,8.55
2019-05-23T15:26:52.005Z,5.17
2019-05-23T15:32:02.123Z,11.50
2019-05-23T15:37:08.653Z,7.08
2019-05-23T15:42:15.131Z,11.75
2019-05-23T15:47:23.761Z,8.20
2019-05-23T15:52:37.201Z,29.77
2019-05-23T15:58:05.393Z,13.90
2019-05-23T16:03:31.528Z,19.17
2019-05-23T16:08:40.552Z,14.63
2019-05-23T16:13:47.034Z,12.45
2019-05-23T16:18:54.781Z,9.43
2019-05-23T16:24:01.597Z,7.65
2019-05-23T16:29:17.982Z,15.80
2019-05-23T16:34:28.852Z,11.57
2019-05-23T16:39:47.401Z,20.72
2019-05-23T16:44:46.521Z,18.67
2019-05-23T16:49:54.212Z,9.55
2019-05-23T16:55:00.722Z,12.00
2019-05-23T17:00:26.018Z,17.07
2019-05-23T17:05:48.861Z,11.12
2019-05-23T17:11:14.051Z,11.05
2019-05-23T17:16:38.853Z,8.75
2019-05-23T17:22:09.591Z,7.03
2019-05-23T17:27:34.671Z,7.35
2019-05-23T17:32:41.683Z,8.58
2019-05-23T17:37:47.540Z,11.63
2019-05-23T17:42:53.856Z,14.15
2019-05-23T17:48:01.475Z,9.13
2019-05-23T17:53:07.282Z,18.85
2019-05-23T17:58:13.111Z,9.40
2019-05-23T18:03:19.512Z,8.08
2019-05-23T18:08:26.251Z,9.90
2019-05-23T18:13:32.317Z,8.70
2019-05-23T18:18:38.212Z,8.03
2019-05-23T18:23:45.422Z,9.38
2019-05-23T18:28:51.603Z,10.95
2019-05-23T18:33:58.511Z,6.65
2019-05-23T18:39:05.511Z,9.75
2019-05-23T18:44:11.742Z,6.20
2019-05-23T18:49:19.331Z,5.03
2019-05-23T18:54:25.445Z,8.70
2019-05-23T18:59:31.241Z,6.25
2019-05-23T19:04:37.035Z,5.90
2019-05-23T19:09:43.281Z,3.95
2019-05-23T19:14:49.124Z,6.20
2019-05-23T19:19:54.911Z,6.67
2019-05-23T19:25:00.721Z,4.62
2019-05-23T19:30:08.907Z,5.50
2019-05-23T19:35:15.150Z,3.62
2019-05-23T19:40:20.867Z,5.30
2019-05-23T19:45:26.927Z,3.90
2019-05-23T19:50:33.652Z,4.33
2019-05-23T19:55:40.562Z,4.83
2019-05-23T20:00:46.874Z,4.65
2019-05-23T20:05:53.983Z,7.50
2019-05-23T20:10:59.912Z,8.98
2019-05-23T20:16:06.027Z,9.90
2019-05-23T20:21:11.911Z,10.13
2019-05-23T20:26:18.031Z,7.78
2019-05-23T20:31:24.413Z,8.95
2019-05-23T20:36:30.478Z,10.10
2019-05-23T20:41:36.416Z,6.25
2019-05-23T20:46:43.032Z,6.15
2019-05-23T20:51:49.493Z,10.53
2019-05-23T20:56:55.001Z,10.38
2019-05-23T21:02:01.404Z,7.62
2019-05-23T21:07:07.244Z,5.30
2019-05-23T21:12:28.781Z,12.05
2019-05-23T21:17:22.353Z,10.68
2019-05-23T21:22:28.763Z,6.53
2019-05-23T21:27:35.083Z,7.17
2019-05-23T21:32:41.352Z,6.75
2019-05-23T21:37:47.033Z,5.42
2019-05-23T21:42:52.983Z,7.50
2019-05-23T21:47:58.692Z,8.45
2019-05-23T21:53:05.158Z,6.15
2019-05-23T21:58:11.584Z,5.50
2019-05-23T22:03:19.643Z,5.30
2019-05-23T22:08:26.022Z,3.60
2019-05-23T22:13:32.633Z,7.17
2019-05-23T22:18:38.523Z,6.28
2019-05-23T22:23:44.553Z,4.22
2019-05-23T22:28:50.666Z,6.10
2019-05-23T22:34:03.744Z,7.75
2019-05-23T22:39:10.368Z,3.33
2019-05-23T22:44:16.413Z,5.72
2019-05-23T22:49:22.262Z,4.83
2019-05-23T22:54:29.016Z,4.45
2019-05-23T22:59:36.813Z,4.58
2019-05-23T23:04:43.502Z,3.98
2019-05-23T23:09:49.378Z,5.47
2019-05-23T23:14:55.063Z,4.78
2019-05-23T23:20:01.572Z,3.25
2019-05-23T23:25:07.795Z,6.50
2019-05-23T23:30:16.421Z,3.70
2019-05-23T23:35:22.572Z,6.22
2019-05-23T23:40:28.532Z,4.35
2019-05-23T23:45:51.593Z,3.75
2019-05-23T23:51:15.503Z,3.65
2019-05-23T23:56:39.372Z,3.47
