createdAt,value
2019-05-12T00:00:08.054Z,81.50
2019-05-12T00:02:39.830Z,81.20
2019-05-12T00:05:12.608Z,81.00
2019-05-12T00:07:43.909Z,80.50
2019-05-12T00:10:17.578Z,79.90
2019-05-12T00:12:48.666Z,79.30
2019-05-12T00:15:20.077Z,79.00
2019-05-12T00:17:51.373Z,78.70
2019-05-12T00:20:22.808Z,78.40
2019-05-12T00:22:57.940Z,78.20
2019-05-12T00:25:29.352Z,78.00
2019-05-12T00:28:00.697Z,77.90
2019-05-12T00:30:34.091Z,77.80
2019-05-12T00:33:05.492Z,77.70
2019-05-12T00:35:38.037Z,77.70
2019-05-12T00:38:09.660Z,77.50
2019-05-12T00:40:41.060Z,77.20
2019-05-12T00:43:12.245Z,77.10
2019-05-12T00:45:43.978Z,77.00
2019-05-12T00:48:17.655Z,76.90
2019-05-12T00:50:48.725Z,76.90
2019-05-12T00:53:20.696Z,76.80
2019-05-12T00:55:52.081Z,76.80
2019-05-12T00:58:23.382Z,76.80
2019-05-12T01:00:54.766Z,76.80
2019-05-12T01:03:27.931Z,76.50
2019-05-12T01:05:59.155Z,76.40
2019-05-12T01:08:30.580Z,76.40
2019-05-12T01:11:02.160Z,76.40
2019-05-12T01:13:33.657Z,76.40
2019-05-12T01:16:05.129Z,76.60
2019-05-12T01:18:38.426Z,76.60
2019-05-12T01:21:09.637Z,76.60
2019-05-12T01:23:53.643Z,76.60
2019-05-12T01:26:14.499Z,76.60
2019-05-12T01:28:45.974Z,76.70
2019-05-12T01:31:18.974Z,76.80
2019-05-12T01:33:50.245Z,76.90
2019-05-12T01:36:21.585Z,77.00
2019-05-12T01:38:52.799Z,76.90
2019-05-12T01:41:24.286Z,76.90
2019-05-12T01:43:58.292Z,76.80
2019-05-12T01:46:29.455Z,76.80
2019-05-12T01:49:00.727Z,76.80
2019-05-12T01:51:31.984Z,76.90
2019-05-12T01:54:13.618Z,77.30
2019-05-12T01:56:38.352Z,77.50
2019-05-12T01:59:09.761Z,77.50
2019-05-12T02:01:41.057Z,77.40
2019-05-12T02:04:12.221Z,77.40
2019-05-12T02:06:43.510Z,77.30
2019-05-12T02:09:18.730Z,77.60
2019-05-12T02:11:50.057Z,77.40
2019-05-12T02:14:21.379Z,77.50
2019-05-12T02:16:53.085Z,78.20
2019-05-12T02:19:24.751Z,77.60
2019-05-12T02:21:57.899Z,77.60
2019-05-12T02:24:30.546Z,77.50
2019-05-12T02:27:02.265Z,77.50
2019-05-12T02:29:33.429Z,77.70
2019-05-12T02:32:04.629Z,77.70
2019-05-12T02:34:36.031Z,77.80
2019-05-12T02:37:07.284Z,77.90
2019-05-12T02:39:38.518Z,78.70
2019-05-12T02:42:09.826Z,78.10
2019-05-12T02:44:43.752Z,78.30
2019-05-12T02:47:16.191Z,78.30
2019-05-12T02:49:47.458Z,78.40
2019-05-12T02:52:18.976Z,78.60
2019-05-12T02:54:56.938Z,78.70
2019-05-12T02:57:25.491Z,78.80
2019-05-12T02:59:57.267Z,78.90
2019-05-12T03:02:30.046Z,79.00
2019-05-12T03:05:01.562Z,79.10
2019-05-12T03:07:34.651Z,79.20
2019-05-12T03:10:07.884Z,79.30
2019-05-12T03:12:39.458Z,79.50
2019-05-12T03:15:14.834Z,79.60
2019-05-12T03:17:44.435Z,79.80
2019-05-12T03:20:16.243Z,79.80
2019-05-12T03:22:47.638Z,79.90
2019-05-12T03:25:24.508Z,80.00
2019-05-12T03:27:54.549Z,80.20
2019-05-12T03:30:29.232Z,80.20
2019-05-12T03:32:58.781Z,80.20
2019-05-12T03:35:35.017Z,80.10
2019-05-12T03:38:04.500Z,80.10
2019-05-12T03:40:38.562Z,80.00
2019-05-12T03:43:09.669Z,80.10
2019-05-12T03:45:40.960Z,80.10
2019-05-12T03:48:14.869Z,80.10
2019-05-12T03:50:46.300Z,80.70
2019-05-12T03:53:17.882Z,80.00
2019-05-12T03:55:49.369Z,79.90
2019-05-12T03:58:20.836Z,79.90
2019-05-12T04:00:55.205Z,80.00
2019-05-12T04:03:25.594Z,79.90
2019-05-12T04:05:56.805Z,80.00
2019-05-12T04:08:28.073Z,79.90
2019-05-12T04:10:59.346Z,79.80
2019-05-12T04:13:30.634Z,79.70
2019-05-12T04:16:04.815Z,79.60
2019-05-12T04:18:35.170Z,79.40
2019-05-12T04:21:06.462Z,79.30
2019-05-12T04:23:37.971Z,79.20
2019-05-12T04:26:13.352Z,79.10
2019-05-12T04:28:45.488Z,79.10
2019-05-12T04:31:15.712Z,78.90
2019-05-12T04:33:47.511Z,78.80
2019-05-12T04:36:18.772Z,78.60
2019-05-12T04:38:50.190Z,78.50
2019-05-12T04:41:25.652Z,78.40
2019-05-12T04:43:55.207Z,78.20
2019-05-12T04:46:26.678Z,78.20
2019-05-12T04:48:58.157Z,78.00
2019-05-12T04:51:29.415Z,77.80
2019-05-12T04:54:00.915Z,77.70
2019-05-12T04:56:35.775Z,77.40
2019-05-12T04:59:06.333Z,77.00
2019-05-12T05:01:37.962Z,76.60
2019-05-12T05:04:10.154Z,76.60
2019-05-12T05:06:44.595Z,76.40
2019-05-12T05:09:15.077Z,76.30
2019-05-12T05:11:46.333Z,76.20
2019-05-12T05:14:18.167Z,76.00
2019-05-12T05:16:49.591Z,75.90
2019-05-12T05:19:21.085Z,75.60
2019-05-12T05:21:54.170Z,75.50
2019-05-12T05:24:25.758Z,75.30
2019-05-12T05:26:57.096Z,75.30
2019-05-12T05:29:28.640Z,75.40
2019-05-12T05:32:00.216Z,75.40
2019-05-12T05:34:31.534Z,75.10
2019-05-12T05:37:05.189Z,74.80
2019-05-12T05:39:48.050Z,74.30
2019-05-12T05:42:10.169Z,74.00
2019-05-12T05:44:43.376Z,73.90
2019-05-12T05:47:14.653Z,73.80
2019-05-12T05:49:45.984Z,73.30
2019-05-12T05:52:17.398Z,73.00
2019-05-12T05:54:48.863Z,72.50
2019-05-12T05:57:27.769Z,72.10
2019-05-12T05:59:55.233Z,72.00
2019-05-12T06:02:31.858Z,71.80
2019-05-12T06:05:00.681Z,71.50
2019-05-12T06:07:37.685Z,71.20
2019-05-12T06:10:06.356Z,70.60
2019-05-12T06:12:40.334Z,70.30
2019-05-12T06:15:13.408Z,70.10
2019-05-12T06:17:44.685Z,69.90
2019-05-12T06:20:16.440Z,69.40
2019-05-12T06:22:48.727Z,69.10
2019-05-12T06:25:21.329Z,69.20
2019-05-12T06:28:00.192Z,69.00
2019-05-12T06:30:26.409Z,69.00
2019-05-12T06:32:57.815Z,68.90
2019-05-12T06:35:31.011Z,68.80
2019-05-12T06:38:05.088Z,68.60
2019-05-12T06:40:40.943Z,68.60
2019-05-12T06:43:10.394Z,68.30
2019-05-12T06:45:45.599Z,68.20
2019-05-12T06:48:19.429Z,68.10
2019-05-12T06:50:48.987Z,67.50
2019-05-12T06:53:29.029Z,67.40
2019-05-12T06:55:54.082Z,67.10
2019-05-12T06:58:29.596Z,66.90
2019-05-12T07:01:02.389Z,67.00
2019-05-12T07:03:34.875Z,66.80
2019-05-12T07:06:09.322Z,67.00
2019-05-12T07:08:38.696Z,67.00
2019-05-12T07:11:10.249Z,66.70
2019-05-12T07:13:43.513Z,66.90
2019-05-12T07:16:22.022Z,66.90
2019-05-12T07:18:49.300Z,66.40
2019-05-12T07:21:24.186Z,65.80
2019-05-12T07:23:54.007Z,65.80
2019-05-12T07:26:25.240Z,65.70
2019-05-12T07:28:56.895Z,65.60
2019-05-12T07:31:28.369Z,65.10
2019-05-12T07:33:59.666Z,64.60
2019-05-12T07:36:33.259Z,64.00
2019-05-12T07:39:08.409Z,63.30
2019-05-12T07:42:03.433Z,63.00
2019-05-12T07:44:40.100Z,62.30
2019-05-12T07:47:08.305Z,60.90
2019-05-12T07:49:39.750Z,59.80
2019-05-12T07:52:13.668Z,60.60
2019-05-12T07:54:45.071Z,60.00
2019-05-12T07:57:17.505Z,60.20
2019-05-12T07:59:49.258Z,59.90
2019-05-12T08:02:25.555Z,59.30
2019-05-12T08:04:54.229Z,58.70
2019-05-12T08:07:29.868Z,58.40
2019-05-12T08:09:59.401Z,57.60
2019-05-12T08:12:30.986Z,57.40
2019-05-12T08:15:09.306Z,57.60
2019-05-12T08:17:38.253Z,56.80
2019-05-12T08:20:10.020Z,56.20
2019-05-12T08:22:43.861Z,55.00
2019-05-12T08:25:18.774Z,54.90
2019-05-12T08:27:51.983Z,54.40
2019-05-12T08:30:40.453Z,53.30
2019-05-12T08:33:09.882Z,51.60
2019-05-12T08:35:43.822Z,49.00
2019-05-12T08:38:15.266Z,47.80
2019-05-12T08:40:50.902Z,45.10
2019-05-12T08:43:23.862Z,42.20
2019-05-12T08:45:54.518Z,41.00
2019-05-12T08:48:27.109Z,40.10
2019-05-12T08:50:58.594Z,39.50
2019-05-12T08:53:30.007Z,37.80
2019-05-12T08:56:06.636Z,36.90
2019-05-12T08:58:47.345Z,36.80
2019-05-12T09:01:08.038Z,37.50
2019-05-12T09:03:39.582Z,38.10
2019-05-12T09:06:17.893Z,37.70
2019-05-12T09:08:49.208Z,36.60
2019-05-12T09:11:18.701Z,35.60
2019-05-12T09:13:54.343Z,35.50
2019-05-12T09:16:24.452Z,35.30
2019-05-12T09:18:55.963Z,35.40
2019-05-12T09:21:31.720Z,35.70
2019-05-12T09:24:00.635Z,36.00
2019-05-12T09:26:34.448Z,35.80
2019-05-12T09:29:07.536Z,36.40
2019-05-12T09:31:39.055Z,36.50
2019-05-12T09:34:16.238Z,36.70
2019-05-12T09:36:46.133Z,36.80
2019-05-12T09:39:18.283Z,36.30
2019-05-12T09:41:52.600Z,36.70
2019-05-12T09:44:26.439Z,36.10
2019-05-12T09:46:56.152Z,35.90
2019-05-12T09:49:31.443Z,35.70
2019-05-12T09:52:03.543Z,36.10
2019-05-12T09:54:40.666Z,36.10
2019-05-12T09:57:08.025Z,35.70
2019-05-12T09:59:39.602Z,35.60
2019-05-12T10:02:16.487Z,35.50
2019-05-12T10:04:44.912Z,35.00
2019-05-12T10:07:16.302Z,34.90
2019-05-12T10:09:49.229Z,34.90
2019-05-12T10:12:21.818Z,34.10
2019-05-12T10:14:53.578Z,33.00
2019-05-12T10:17:26.282Z,33.30
2019-05-12T10:19:58.417Z,34.00
2019-05-12T10:22:40.131Z,34.10
2019-05-12T10:25:10.486Z,33.70
2019-05-12T10:27:44.098Z,33.20
2019-05-12T10:30:17.258Z,32.90
2019-05-12T10:32:49.023Z,32.90
2019-05-12T10:35:21.854Z,33.00
2019-05-12T10:37:53.809Z,31.00
2019-05-12T10:40:25.373Z,31.10
2019-05-12T10:42:57.333Z,30.70
2019-05-12T10:45:30.738Z,30.70
2019-05-12T10:48:05.426Z,30.50
2019-05-12T10:50:37.124Z,30.40
2019-05-12T10:53:09.788Z,31.60
2019-05-12T10:55:43.938Z,30.90
2019-05-12T10:58:15.466Z,30.20
2019-05-12T11:00:46.922Z,30.30
2019-05-12T11:03:18.322Z,29.90
2019-05-12T11:05:56.616Z,29.90
2019-05-12T11:08:24.715Z,30.00
2019-05-12T11:11:00.917Z,29.90
2019-05-12T11:13:29.614Z,29.90
2019-05-12T11:16:00.827Z,29.10
2019-05-12T11:18:34.082Z,29.10
2019-05-12T11:21:05.779Z,29.70
2019-05-12T11:23:37.322Z,30.00
2019-05-12T11:26:08.983Z,29.80
2019-05-12T11:28:40.747Z,29.50
2019-05-12T11:31:13.625Z,29.00
2019-05-12T11:33:45.269Z,28.90
2019-05-12T11:36:16.937Z,28.40
2019-05-12T11:38:48.284Z,27.70
2019-05-12T11:41:20.378Z,28.20
2019-05-12T11:43:52.452Z,28.00
2019-05-12T11:46:24.047Z,28.50
2019-05-12T11:48:55.686Z,28.40
2019-05-12T11:51:30.478Z,27.50
2019-05-12T11:54:03.456Z,27.20
2019-05-12T11:56:34.000Z,27.00
2019-05-12T11:59:05.712Z,27.60
2019-05-12T12:01:39.670Z,27.80
2019-05-12T12:04:10.591Z,27.20
2019-05-12T12:06:43.869Z,26.50
2019-05-12T12:09:18.831Z,26.40
2019-05-12T12:11:54.693Z,26.50
2019-05-12T12:14:23.807Z,26.50
2019-05-12T12:16:55.708Z,26.80
2019-05-12T12:19:34.940Z,26.80
2019-05-12T12:22:01.425Z,26.90
2019-05-12T12:24:33.618Z,27.50
2019-05-12T12:27:05.159Z,27.30
2019-05-12T12:29:36.677Z,27.70
2019-05-12T12:32:09.783Z,27.40
2019-05-12T12:34:43.919Z,27.20
2019-05-12T12:37:19.002Z,27.30
2019-05-12T12:39:48.218Z,26.20
2019-05-12T12:45:30.311Z,26.80
2019-05-12T12:48:00.523Z,26.80
2019-05-12T12:50:34.255Z,26.30
2019-05-12T12:53:06.306Z,26.30
2019-05-12T12:55:43.243Z,26.20
2019-05-12T12:58:13.948Z,26.60
2019-05-12T13:00:48.056Z,26.80
2019-05-12T13:03:19.693Z,26.90
2019-05-12T13:05:51.066Z,27.20
2019-05-12T13:08:24.604Z,27.60
2019-05-12T13:10:56.911Z,27.80
2019-05-12T13:13:28.241Z,28.10
2019-05-12T13:15:59.717Z,28.10
2019-05-12T13:18:33.921Z,27.50
2019-05-12T13:21:05.026Z,27.40
2019-05-12T13:23:40.930Z,27.70
2019-05-12T13:26:13.311Z,28.20
2019-05-12T13:28:45.465Z,28.00
2019-05-12T13:31:17.755Z,28.00
2019-05-12T13:33:49.427Z,28.70
2019-05-12T13:36:24.126Z,28.30
2019-05-12T13:38:55.657Z,28.40
2019-05-12T13:41:27.458Z,28.00
2019-05-12T13:44:00.004Z,27.90
2019-05-12T13:46:34.364Z,27.90
2019-05-12T13:49:06.369Z,28.00
2019-05-12T13:51:37.797Z,28.00
2019-05-12T13:54:08.960Z,28.20
2019-05-12T13:56:40.198Z,28.10
2019-05-12T13:59:12.085Z,28.20
2019-05-12T14:01:45.769Z,28.30
2019-05-12T14:04:17.274Z,28.60
2019-05-12T14:06:48.578Z,28.70
2019-05-12T14:09:20.322Z,28.60
2019-05-12T14:11:53.864Z,28.80
2019-05-12T14:14:24.779Z,29.10
2019-05-12T14:16:59.320Z,29.20
2019-05-12T14:19:30.419Z,29.20
2019-05-12T14:22:03.607Z,29.10
2019-05-12T14:24:41.923Z,29.20
2019-05-12T14:27:09.098Z,29.60
2019-05-12T14:29:40.941Z,29.80
2019-05-12T14:32:17.355Z,30.00
2019-05-12T14:34:45.484Z,30.20
2019-05-12T14:37:17.617Z,30.40
2019-05-12T14:39:50.426Z,30.50
2019-05-12T14:42:26.020Z,30.80
2019-05-12T14:44:55.159Z,31.10
2019-05-12T14:47:30.062Z,31.40
2019-05-12T14:50:00.946Z,31.40
2019-05-12T14:52:33.320Z,32.20
2019-05-12T14:55:05.217Z,36.50
2019-05-12T14:57:39.243Z,38.40
2019-05-12T15:00:16.132Z,40.60
2019-05-12T15:02:44.405Z,42.60
2019-05-12T15:05:15.924Z,45.20
2019-05-12T15:07:54.350Z,47.70
2019-05-12T15:10:23.348Z,48.90
2019-05-12T15:12:54.387Z,50.70
2019-05-12T15:15:25.820Z,53.10
2019-05-12T15:18:03.120Z,54.30
2019-05-12T15:20:33.033Z,56.50
2019-05-12T15:23:04.641Z,59.50
2019-05-12T15:25:37.226Z,62.60
2019-05-12T15:28:08.656Z,64.40
2019-05-12T15:30:39.921Z,66.40
2019-05-12T15:33:13.712Z,68.40
2019-05-12T15:35:44.363Z,69.00
2019-05-12T15:38:16.913Z,70.60
2019-05-12T15:40:48.408Z,71.10
2019-05-12T15:43:19.769Z,72.30
2019-05-12T15:45:55.392Z,73.40
2019-05-12T15:48:26.173Z,74.60
2019-05-12T15:50:59.311Z,75.70
2019-05-12T15:53:33.412Z,75.80
2019-05-12T15:56:14.218Z,76.20
2019-05-12T15:58:40.236Z,76.80
2019-05-12T16:01:16.587Z,77.00
2019-05-12T16:03:44.961Z,77.50
2019-05-12T16:06:17.219Z,77.60
2019-05-12T16:08:48.610Z,78.10
2019-05-12T16:11:20.548Z,78.80
2019-05-12T16:13:57.331Z,78.00
2019-05-12T16:16:25.281Z,78.30
2019-05-12T16:18:56.541Z,78.40
2019-05-12T16:21:27.997Z,78.60
2019-05-12T16:24:03.047Z,78.60
2019-05-12T16:26:33.515Z,78.50
2019-05-12T16:29:07.274Z,78.50
2019-05-12T16:31:39.375Z,78.60
2019-05-12T16:34:13.922Z,78.80
2019-05-12T16:36:47.516Z,78.70
2019-05-12T16:39:18.632Z,78.60
2019-05-12T16:41:49.953Z,78.50
2019-05-12T16:44:23.719Z,78.60
2019-05-12T16:46:54.731Z,78.50
2019-05-12T16:49:33.132Z,78.60
2019-05-12T16:51:59.764Z,78.70
2019-05-12T16:54:33.439Z,79.10
2019-05-12T16:57:06.424Z,78.90
2019-05-12T16:59:38.557Z,79.10
2019-05-12T17:02:10.180Z,79.00
2019-05-12T17:04:41.541Z,79.10
2019-05-12T17:07:17.047Z,79.20
2019-05-12T17:09:46.540Z,79.20
2019-05-12T17:12:18.010Z,79.50
2019-05-12T17:14:50.240Z,79.70
2019-05-12T17:17:21.790Z,79.60
2019-05-12T17:19:54.035Z,79.60
2019-05-12T17:22:45.794Z,79.80
2019-05-12T17:25:15.364Z,79.70
2019-05-12T17:27:46.333Z,79.70
2019-05-12T17:30:17.665Z,79.90
2019-05-12T17:32:57.991Z,80.10
2019-05-12T17:35:29.367Z,80.20
2019-05-12T17:37:57.344Z,80.20
2019-05-12T17:40:28.902Z,80.40
2019-05-12T17:43:09.259Z,80.50
2019-05-12T17:45:33.991Z,80.60
2019-05-12T17:48:07.676Z,80.80
2019-05-12T17:50:40.566Z,80.80
2019-05-12T17:53:13.823Z,80.90
2019-05-12T17:55:50.820Z,80.80
2019-05-12T17:58:18.693Z,80.80
2019-05-12T18:00:51.838Z,80.80
2019-05-12T18:03:25.638Z,80.70
2019-05-12T18:05:57.238Z,80.70
2019-05-12T18:08:32.477Z,80.70
2019-05-12T18:11:03.663Z,80.80
2019-05-12T18:13:34.972Z,80.80
2019-05-12T18:16:11.302Z,81.00
2019-05-12T18:18:40.578Z,81.20
2019-05-12T18:21:20.809Z,81.30
2019-05-12T18:23:45.613Z,81.30
2019-05-12T18:26:17.008Z,81.10
2019-05-12T18:28:48.589Z,81.10
2019-05-12T18:31:19.869Z,81.20
2019-05-12T18:33:54.463Z,81.50
2019-05-12T18:36:24.648Z,81.50
2019-05-12T18:39:09.255Z,81.70
2019-05-12T18:41:33.744Z,82.00
2019-05-12T18:44:04.747Z,82.00
2019-05-12T18:46:44.903Z,81.90
2019-05-12T18:49:12.355Z,82.10
2019-05-12T18:51:49.071Z,82.30
2019-05-12T18:54:16.081Z,82.40
2019-05-12T18:56:52.429Z,82.50
2019-05-12T18:59:20.603Z,82.70
2019-05-12T19:01:53.972Z,82.80
2019-05-12T19:04:25.390Z,83.10
2019-05-12T19:06:56.874Z,83.00
2019-05-12T19:09:28.046Z,82.90
2019-05-12T19:11:59.558Z,82.80
2019-05-12T19:14:37.098Z,82.70
2019-05-12T19:17:04.390Z,82.70
2019-05-12T19:19:35.995Z,82.80
2019-05-12T19:22:09.753Z,82.80
2019-05-12T19:24:40.700Z,82.80
2019-05-12T19:27:16.663Z,82.90
2019-05-12T19:29:49.085Z,82.70
2019-05-12T19:32:19.183Z,82.80
2019-05-12T19:34:50.436Z,82.90
2019-05-12T19:37:26.400Z,82.70
2019-05-12T19:39:55.273Z,82.70
2019-05-12T19:42:26.796Z,82.70
2019-05-12T19:45:00.022Z,82.60
2019-05-12T19:47:36.282Z,82.70
2019-05-12T19:50:09.580Z,82.60
2019-05-12T19:52:38.567Z,83.00
2019-05-12T19:55:10.169Z,82.40
2019-05-12T19:57:43.824Z,82.40
2019-05-12T20:00:14.957Z,82.30
2019-05-12T20:02:46.295Z,82.40
2019-05-12T20:05:17.807Z,82.30
2019-05-12T20:07:49.136Z,82.30
2019-05-12T20:10:20.807Z,82.20
2019-05-12T20:12:54.718Z,82.40
2019-05-12T20:15:30.249Z,82.30
2019-05-12T20:17:58.674Z,82.20
2019-05-12T20:20:36.540Z,82.00
2019-05-12T20:23:03.787Z,82.00
2019-05-12T20:25:35.105Z,82.10
2019-05-12T20:28:11.281Z,82.20
2019-05-12T20:30:40.465Z,82.20
2019-05-12T20:33:13.717Z,82.30
2019-05-12T20:35:49.236Z,82.40
2019-05-12T20:38:18.903Z,82.60
2019-05-12T20:40:50.873Z,82.50
2019-05-12T20:43:23.991Z,82.50
2019-05-12T20:45:56.465Z,82.60
2019-05-12T20:48:31.121Z,82.60
2019-05-12T20:51:03.592Z,83.30
2019-05-12T20:53:36.646Z,82.50
2019-05-12T20:56:12.255Z,82.70
2019-05-12T20:58:44.266Z,82.60
2019-05-12T21:01:20.040Z,82.80
2019-05-12T21:03:50.949Z,82.80
2019-05-12T21:06:23.689Z,82.80
2019-05-12T21:08:56.611Z,82.70
2019-05-12T21:11:28.439Z,82.80
2019-05-12T21:14:01.059Z,82.90
2019-05-12T21:16:38.014Z,82.90
2019-05-12T21:19:10.764Z,82.80
2019-05-12T21:21:39.635Z,82.70
2019-05-12T21:24:13.730Z,82.70
2019-05-12T21:26:44.416Z,82.70
2019-05-12T21:29:19.004Z,82.70
2019-05-12T21:31:49.284Z,82.60
2019-05-12T21:34:22.479Z,82.40
2019-05-12T21:36:59.030Z,82.40
2019-05-12T21:39:27.454Z,82.40
2019-05-12T21:41:59.122Z,82.30
2019-05-12T21:44:30.978Z,82.50
2019-05-12T21:47:09.990Z,82.50
2019-05-12T21:49:35.836Z,82.50
2019-05-12T21:52:07.311Z,82.70
2019-05-12T21:54:39.672Z,82.60
2019-05-12T21:57:11.417Z,82.70
2019-05-12T21:59:42.646Z,82.60
2019-05-12T22:02:14.723Z,82.60
2019-05-12T22:04:46.281Z,82.60
2019-05-12T22:07:17.877Z,82.70
2019-05-12T22:09:49.568Z,82.80
2019-05-12T22:12:23.322Z,82.60
2019-05-12T22:14:54.570Z,82.60
2019-05-12T22:17:27.797Z,82.80
2019-05-12T22:19:59.100Z,82.80
2019-05-12T22:22:33.205Z,82.90
2019-05-12T22:25:09.726Z,82.90
2019-05-12T22:27:38.294Z,82.90
2019-05-12T22:30:09.636Z,82.90
2019-05-12T22:32:41.105Z,83.10
2019-05-12T22:35:21.666Z,83.20
2019-05-12T22:37:46.084Z,83.20
2019-05-12T22:40:19.266Z,83.20
2019-05-12T22:42:56.208Z,83.50
2019-05-12T22:45:24.091Z,83.50
2019-05-12T22:47:59.108Z,83.50
2019-05-12T22:50:33.305Z,83.40
2019-05-12T22:53:04.112Z,83.50
2019-05-12T22:55:36.073Z,83.70
2019-05-12T22:58:10.861Z,83.60
2019-05-12T23:00:41.480Z,83.80
2019-05-12T23:03:14.994Z,83.70
2019-05-12T23:05:50.636Z,83.80
2019-05-12T23:08:19.989Z,84.00
2019-05-12T23:10:53.395Z,83.90
2019-05-12T23:13:24.844Z,84.00
2019-05-12T23:15:56.225Z,84.10
2019-05-12T23:18:30.739Z,84.10
2019-05-12T23:21:06.417Z,84.20
2019-05-12T23:23:35.197Z,84.20
2019-05-12T23:26:06.514Z,84.10
2019-05-12T23:28:40.603Z,84.20
2019-05-12T23:31:13.349Z,84.20
2019-05-12T23:33:44.902Z,84.20
2019-05-12T23:36:19.610Z,84.10
2019-05-12T23:38:54.467Z,84.10
2019-05-12T23:41:23.806Z,84.10
2019-05-12T23:43:55.611Z,84.20
2019-05-12T23:46:27.241Z,84.20
2019-05-12T23:48:58.698Z,84.10
2019-05-12T23:51:29.978Z,84.20
2019-05-12T23:54:03.611Z,84.10
2019-05-12T23:56:34.931Z,84.10
2019-05-12T23:59:06.259Z,84.00
