createdAt,value
2023-01-06T00:00:36.835Z,61.96
2023-01-06T00:03:09.331Z,61.93
2023-01-06T00:05:38.221Z,61.72
2023-01-06T00:08:08.709Z,62.05
2023-01-06T00:10:39.894Z,61.88
2023-01-06T00:13:10.360Z,61.75
2023-01-06T00:15:41.010Z,61.85
2023-01-06T00:18:11.585Z,61.84
2023-01-06T00:20:42.043Z,62.25
2023-01-06T00:23:12.549Z,62.32
2023-01-06T00:25:49.788Z,62.57
2023-01-06T00:28:20.255Z,62.49
2023-01-06T00:30:51.408Z,62.74
2023-01-06T00:33:22.474Z,62.95
2023-01-06T00:35:52.988Z,62.90
2023-01-06T00:38:23.405Z,62.87
2023-01-06T00:40:53.872Z,62.96
2023-01-06T00:43:24.412Z,63.02
2023-01-06T00:45:54.950Z,63.23
2023-01-06T00:48:25.504Z,63.36
2023-01-06T00:51:02.713Z,63.32
2023-01-06T00:53:34.785Z,63.68
2023-01-06T00:56:05.779Z,63.27
2023-01-06T00:58:36.484Z,63.82
2023-01-06T01:01:09.175Z,63.40
2023-01-06T01:03:40.974Z,63.66
2023-01-06T01:06:12.297Z,63.71
2023-01-06T01:08:42.791Z,63.54
2023-01-06T01:11:35.040Z,63.71
2023-01-06T01:14:05.790Z,63.98
2023-01-06T01:16:36.797Z,63.80
2023-01-06T01:19:07.547Z,63.76
2023-01-06T01:21:37.981Z,63.76
2023-01-06T01:24:09.665Z,64.00
2023-01-06T01:26:40.261Z,64.06
2023-01-06T01:29:13.476Z,63.91
2023-01-06T01:31:45.044Z,64.01
2023-01-06T01:34:15.865Z,64.22
2023-01-06T01:36:48.509Z,64.20
2023-01-06T01:39:20.890Z,64.07
2023-01-06T01:41:52.348Z,64.53
2023-01-06T01:44:56.516Z,64.46
2023-01-06T01:47:32.580Z,64.67
2023-01-06T01:50:08.975Z,64.82
2023-01-06T01:52:40.430Z,64.54
2023-01-06T01:55:13.261Z,64.70
2023-01-06T01:57:49.186Z,64.43
2023-01-06T02:00:21.681Z,64.71
2023-01-06T02:02:52.417Z,64.55
2023-01-06T02:05:26.909Z,64.64
2023-01-06T02:08:00.011Z,64.74
2023-01-06T02:10:30.560Z,64.82
2023-01-06T02:13:02.525Z,64.80
2023-01-06T02:15:35.281Z,64.74
2023-01-06T02:18:27.404Z,64.53
2023-01-06T02:21:23.757Z,64.75
2023-01-06T02:24:33.312Z,64.85
2023-01-06T02:27:34.376Z,65.05
2023-01-06T02:30:34.264Z,64.82
2023-01-06T02:33:15.096Z,64.69
2023-01-06T02:36:15.372Z,64.91
2023-01-06T02:38:59.030Z,64.94
2023-01-06T02:41:40.760Z,64.85
2023-01-06T02:44:18.891Z,65.06
2023-01-06T02:47:08.776Z,64.94
2023-01-06T02:49:48.616Z,65.18
2023-01-06T02:52:26.216Z,65.19
2023-01-06T02:55:04.239Z,65.37
2023-01-06T02:57:43.302Z,65.27
2023-01-06T03:00:21.902Z,65.30
2023-01-06T03:02:58.445Z,65.31
2023-01-06T03:05:33.965Z,65.43
2023-01-06T03:08:09.949Z,65.26
2023-01-06T03:10:46.082Z,65.25
2023-01-06T03:13:23.694Z,65.30
2023-01-06T03:15:55.900Z,65.25
2023-01-06T03:18:27.048Z,65.31
2023-01-06T03:21:00.848Z,65.30
2023-01-06T03:23:31.465Z,65.33
2023-01-06T03:26:02.187Z,64.96
2023-01-06T03:28:32.875Z,65.26
2023-01-06T03:31:12.820Z,65.54
2023-01-06T03:33:50.959Z,65.35
2023-01-06T03:36:30.066Z,65.42
2023-01-06T03:39:09.172Z,65.32
2023-01-06T03:42:02.668Z,65.53
2023-01-06T03:44:44.406Z,65.64
2023-01-06T03:47:21.905Z,65.67
2023-01-06T03:49:58.979Z,65.45
2023-01-06T03:52:34.440Z,65.68
2023-01-06T03:55:09.458Z,65.31
2023-01-06T03:57:43.972Z,65.51
2023-01-06T04:00:20.190Z,65.56
2023-01-06T04:02:55.533Z,65.54
2023-01-06T04:05:27.191Z,65.49
2023-01-06T04:07:57.697Z,65.58
2023-01-06T04:10:28.237Z,65.57
2023-01-06T04:13:00.891Z,65.48
2023-01-06T04:15:36.856Z,65.54
2023-01-06T04:18:09.783Z,65.51
2023-01-06T04:20:42.039Z,65.37
2023-01-06T04:23:18.851Z,65.33
2023-01-06T04:25:49.355Z,65.42
2023-01-06T04:28:24.209Z,65.44
2023-01-06T04:30:58.240Z,65.12
2023-01-06T04:33:29.711Z,65.10
2023-01-06T04:36:03.777Z,65.02
2023-01-06T04:38:34.376Z,65.29
2023-01-06T04:41:05.182Z,65.03
2023-01-06T04:43:35.815Z,65.15
2023-01-06T04:46:06.617Z,65.15
2023-01-06T04:48:37.132Z,65.22
2023-01-06T04:51:09.652Z,65.04
2023-01-06T04:53:41.713Z,65.13
2023-01-06T04:56:14.100Z,64.85
2023-01-06T04:58:44.590Z,64.77
2023-01-06T05:01:15.792Z,64.78
2023-01-06T05:03:46.375Z,64.92
2023-01-06T05:06:17.762Z,65.16
2023-01-06T05:08:49.253Z,64.83
2023-01-06T05:11:22.004Z,64.61
2023-01-06T05:13:53.078Z,64.58
2023-01-06T05:16:27.399Z,65.04
2023-01-06T05:18:58.932Z,64.99
2023-01-06T05:21:32.840Z,64.81
2023-01-06T05:24:03.684Z,64.67
2023-01-06T05:26:34.161Z,64.94
2023-01-06T05:29:04.615Z,64.66
2023-01-06T05:31:35.098Z,64.57
2023-01-06T05:34:05.505Z,64.91
2023-01-06T05:36:35.990Z,64.68
2023-01-06T05:39:06.453Z,64.64
2023-01-06T05:41:36.924Z,64.59
2023-01-06T05:44:07.696Z,64.59
2023-01-06T05:46:38.396Z,64.44
2023-01-06T05:49:09.872Z,64.71
2023-01-06T05:51:40.311Z,64.47
2023-01-06T05:54:11.734Z,64.27
2023-01-06T05:56:42.193Z,64.62
2023-01-06T05:59:12.975Z,64.57
2023-01-06T06:01:43.476Z,64.55
2023-01-06T06:04:15.815Z,64.47
2023-01-06T06:06:44.741Z,64.36
2023-01-06T06:09:15.240Z,64.22
2023-01-06T06:11:45.757Z,64.32
2023-01-06T06:14:17.305Z,64.43
2023-01-06T06:16:48.186Z,64.40
2023-01-06T06:19:18.724Z,64.38
2023-01-06T06:21:49.206Z,64.59
2023-01-06T06:24:20.756Z,64.34
2023-01-06T06:26:51.201Z,64.80
2023-01-06T06:29:21.624Z,64.44
2023-01-06T06:31:52.068Z,64.37
2023-01-06T06:34:22.536Z,64.52
2023-01-06T06:36:52.968Z,64.39
2023-01-06T06:39:23.476Z,64.40
2023-01-06T06:41:54.308Z,64.73
2023-01-06T06:44:24.776Z,64.36
2023-01-06T06:46:55.274Z,64.39
2023-01-06T06:49:25.691Z,64.23
2023-01-06T06:51:56.203Z,63.94
2023-01-06T06:54:26.811Z,64.30
2023-01-06T06:56:57.264Z,64.09
2023-01-06T06:59:27.751Z,64.34
2023-01-06T07:01:58.361Z,64.00
2023-01-06T07:04:29.065Z,64.19
2023-01-06T07:07:00.083Z,64.19
2023-01-06T07:09:30.514Z,64.11
2023-01-06T07:12:00.973Z,64.38
2023-01-06T07:14:31.427Z,64.12
2023-01-06T07:17:04.036Z,64.11
2023-01-06T07:19:34.511Z,64.24
2023-01-06T07:22:05.035Z,63.91
2023-01-06T07:24:35.432Z,64.46
2023-01-06T07:27:06.102Z,64.17
2023-01-06T07:29:36.583Z,64.25
2023-01-06T07:32:10.088Z,64.24
2023-01-06T07:34:40.788Z,64.10
2023-01-06T07:37:11.212Z,64.28
2023-01-06T07:39:41.669Z,64.14
2023-01-06T07:42:13.284Z,64.22
2023-01-06T07:44:43.737Z,64.39
2023-01-06T07:47:14.479Z,64.16
2023-01-06T07:49:45.033Z,64.24
2023-01-06T07:52:15.521Z,64.27
2023-01-06T07:54:46.041Z,64.35
2023-01-06T07:57:18.030Z,64.53
2023-01-06T07:59:48.725Z,64.43
2023-01-06T08:02:19.258Z,64.23
2023-01-06T08:04:50.034Z,64.09
2023-01-06T08:07:20.718Z,64.13
2023-01-06T08:09:51.204Z,64.21
2023-01-06T08:12:21.670Z,64.44
2023-01-06T08:14:52.211Z,64.19
2023-01-06T08:17:22.895Z,64.31
2023-01-06T08:19:53.421Z,64.26
2023-01-06T08:22:24.549Z,64.08
2023-01-06T08:24:54.970Z,64.17
2023-01-06T08:27:25.540Z,64.32
2023-01-06T08:29:55.985Z,64.40
2023-01-06T08:32:26.459Z,64.67
2023-01-06T08:34:56.916Z,64.24
2023-01-06T08:37:28.604Z,64.51
2023-01-06T08:39:58.753Z,64.38
2023-01-06T08:42:29.209Z,64.86
2023-01-06T08:44:59.661Z,64.48
2023-01-06T08:47:30.145Z,64.36
2023-01-06T08:50:00.606Z,64.43
2023-01-06T08:52:31.031Z,64.57
2023-01-06T08:55:01.557Z,64.59
2023-01-06T08:57:31.983Z,64.20
2023-01-06T09:00:05.559Z,64.27
2023-01-06T09:02:36.316Z,64.41
2023-01-06T09:05:07.905Z,64.35
2023-01-06T09:07:38.475Z,64.30
2023-01-06T09:10:10.139Z,64.30
2023-01-06T09:12:40.738Z,64.45
2023-01-06T09:15:13.031Z,64.24
2023-01-06T09:17:43.912Z,64.14
2023-01-06T09:20:15.377Z,64.37
2023-01-06T09:22:47.376Z,64.27
2023-01-06T09:25:18.356Z,63.94
2023-01-06T09:27:48.822Z,64.04
2023-01-06T09:30:19.825Z,64.23
2023-01-06T09:32:50.237Z,64.08
2023-01-06T09:35:20.790Z,63.93
2023-01-06T09:37:51.864Z,63.91
2023-01-06T09:40:31.053Z,63.82
2023-01-06T09:43:13.963Z,63.61
2023-01-06T09:45:49.757Z,63.37
2023-01-06T09:48:25.400Z,63.20
2023-01-06T09:51:01.514Z,63.26
2023-01-06T09:53:40.528Z,63.43
2023-01-06T09:56:15.119Z,63.04
2023-01-06T09:58:51.873Z,63.08
2023-01-06T10:01:30.516Z,63.08
2023-01-06T10:04:01.406Z,62.84
2023-01-06T10:06:38.853Z,62.93
2023-01-06T10:09:20.604Z,63.15
2023-01-06T10:12:01.690Z,63.14
2023-01-06T10:14:42.467Z,63.03
2023-01-06T10:17:38.853Z,63.11
2023-01-06T10:20:24.381Z,63.25
2023-01-06T10:23:03.312Z,63.20
2023-01-06T10:25:38.273Z,63.22
2023-01-06T10:28:20.865Z,63.14
2023-01-06T10:30:53.943Z,63.17
2023-01-06T10:33:28.632Z,63.30
2023-01-06T10:35:59.990Z,63.22
2023-01-06T10:38:38.950Z,63.21
2023-01-06T10:41:24.641Z,63.04
2023-01-06T10:43:55.243Z,62.96
2023-01-06T10:46:30.966Z,63.23
2023-01-06T10:49:01.975Z,63.16
2023-01-06T10:51:37.794Z,63.05
2023-01-06T10:54:13.869Z,63.15
2023-01-06T10:56:49.517Z,63.09
2023-01-06T10:59:19.990Z,62.93
2023-01-06T11:01:55.823Z,62.88
2023-01-06T11:04:28.582Z,62.94
2023-01-06T11:07:02.403Z,62.91
2023-01-06T11:09:41.551Z,62.92
2023-01-06T11:12:15.957Z,62.69
2023-01-06T11:14:56.839Z,62.85
2023-01-06T11:17:28.982Z,62.76
2023-01-06T11:20:27.886Z,62.76
2023-01-06T11:23:13.111Z,62.63
2023-01-06T11:25:43.837Z,62.75
2023-01-06T11:28:21.297Z,62.86
2023-01-06T11:30:54.885Z,62.83
2023-01-06T11:33:27.782Z,62.78
2023-01-06T11:36:04.260Z,62.91
2023-01-06T11:38:41.435Z,62.89
2023-01-06T11:41:14.039Z,62.92
2023-01-06T11:43:50.398Z,62.84
2023-01-06T11:46:25.540Z,62.99
2023-01-06T11:49:03.109Z,63.14
2023-01-06T11:51:49.103Z,62.95
2023-01-06T11:54:33.367Z,63.41
2023-01-06T11:57:18.365Z,63.39
2023-01-06T12:00:33.394Z,63.85
2023-01-06T12:03:12.506Z,64.12
2023-01-06T12:05:59.950Z,63.97
2023-01-06T12:08:37.116Z,63.85
2023-01-06T12:11:14.019Z,63.98
2023-01-06T12:14:08.415Z,64.07
2023-01-06T12:16:40.136Z,64.51
2023-01-06T12:19:18.229Z,64.55
2023-01-06T12:21:48.695Z,64.83
2023-01-06T12:24:22.907Z,64.97
2023-01-06T12:26:54.886Z,64.98
2023-01-06T12:29:26.839Z,65.12
2023-01-06T12:32:09.125Z,65.39
2023-01-06T12:34:43.667Z,65.77
2023-01-06T12:37:21.821Z,65.94
2023-01-06T12:40:00.316Z,65.95
2023-01-06T12:42:36.754Z,66.36
2023-01-06T12:45:16.254Z,66.31
2023-01-06T12:47:52.239Z,66.40
2023-01-06T12:50:34.697Z,66.55
2023-01-06T12:53:20.199Z,66.71
2023-01-06T12:56:03.994Z,67.00
2023-01-06T12:58:49.569Z,67.04
2023-01-06T13:01:28.499Z,67.27
2023-01-06T13:04:27.187Z,67.70
2023-01-06T13:07:11.849Z,67.92
2023-01-06T13:10:00.627Z,67.76
2023-01-06T13:12:49.253Z,67.89
2023-01-06T13:15:26.084Z,67.90
2023-01-06T13:18:05.561Z,68.22
2023-01-06T13:20:42.308Z,68.24
2023-01-06T13:23:39.543Z,68.41
2023-01-06T13:26:24.860Z,68.41
2023-01-06T13:29:05.168Z,68.39
2023-01-06T13:32:00.499Z,68.44
2023-01-06T13:34:51.357Z,68.46
2023-01-06T13:37:32.947Z,68.45
2023-01-06T13:40:09.298Z,68.61
2023-01-06T13:42:44.679Z,68.47
2023-01-06T13:45:22.358Z,68.89
2023-01-06T13:47:54.398Z,68.59
2023-01-06T13:50:27.607Z,68.80
2023-01-06T13:52:58.354Z,68.70
2023-01-06T13:55:33.888Z,68.70
2023-01-06T13:58:37.402Z,68.84
2023-01-06T14:01:12.526Z,69.03
2023-01-06T14:03:44.413Z,68.71
2023-01-06T14:06:36.347Z,68.87
2023-01-06T14:09:17.655Z,68.54
2023-01-06T14:11:49.116Z,68.50
2023-01-06T14:14:28.547Z,68.54
2023-01-06T14:17:00.286Z,68.52
2023-01-06T14:19:36.131Z,68.77
2023-01-06T14:22:19.042Z,68.64
2023-01-06T14:24:55.100Z,68.78
2023-01-06T14:27:56.451Z,68.77
2023-01-06T14:30:31.500Z,68.67
2023-01-06T14:33:29.131Z,68.66
2023-01-06T14:36:03.050Z,68.74
2023-01-06T14:38:39.009Z,68.66
2023-01-06T14:41:22.312Z,68.74
2023-01-06T14:44:01.251Z,69.27
2023-01-06T14:46:39.457Z,69.23
2023-01-06T14:49:17.057Z,68.91
2023-01-06T14:51:48.420Z,69.40
2023-01-06T14:54:24.275Z,69.49
2023-01-06T14:57:00.231Z,69.41
2023-01-06T14:59:30.965Z,69.63
2023-01-06T15:02:04.629Z,69.59
2023-01-06T15:04:36.657Z,69.63
2023-01-06T15:07:18.998Z,69.60
2023-01-06T15:09:50.931Z,69.80
2023-01-06T15:12:32.659Z,69.85
2023-01-06T15:15:22.691Z,69.94
2023-01-06T15:17:55.059Z,70.19
2023-01-06T15:20:32.240Z,70.34
2023-01-06T15:23:03.702Z,70.47
2023-01-06T15:25:36.729Z,70.67
2023-01-06T15:28:07.249Z,70.59
2023-01-06T15:30:37.747Z,70.35
2023-01-06T15:33:11.939Z,70.68
2023-01-06T15:35:43.005Z,70.53
2023-01-06T15:38:25.879Z,70.74
2023-01-06T15:40:56.766Z,71.10
2023-01-06T15:43:29.535Z,71.13
2023-01-06T15:46:03.853Z,71.17
2023-01-06T15:48:37.446Z,71.29
2023-01-06T15:51:16.110Z,71.52
2023-01-06T15:53:48.470Z,71.91
2023-01-06T15:56:23.035Z,72.21
2023-01-06T15:58:56.465Z,72.27
2023-01-06T16:01:27.474Z,72.04
2023-01-06T16:04:00.938Z,72.15
2023-01-06T16:06:33.387Z,72.83
2023-01-06T16:09:35.902Z,73.69
2023-01-06T16:12:18.171Z,73.70
2023-01-06T16:14:49.505Z,73.88
2023-01-06T16:17:29.350Z,73.78
2023-01-06T16:20:02.193Z,73.85
2023-01-06T16:22:39.505Z,73.41
2023-01-06T16:25:25.762Z,73.78
2023-01-06T16:27:58.624Z,73.66
2023-01-06T16:30:30.386Z,73.57
2023-01-06T16:33:01.789Z,73.70
2023-01-06T16:35:33.624Z,73.71
2023-01-06T16:38:05.661Z,73.98
2023-01-06T16:40:36.665Z,73.95
2023-01-06T16:43:08.923Z,73.83
2023-01-06T16:45:44.212Z,74.01
2023-01-06T16:48:17.159Z,74.20
2023-01-06T16:50:53.305Z,74.14
2023-01-06T16:53:25.962Z,74.00
2023-01-06T16:55:57.928Z,74.19
2023-01-06T16:58:32.880Z,73.94
2023-01-06T17:01:14.716Z,74.10
2023-01-06T17:03:46.179Z,74.12
2023-01-06T17:06:20.941Z,74.22
2023-01-06T17:08:52.700Z,74.14
2023-01-06T17:11:25.487Z,74.66
2023-01-06T17:13:59.053Z,74.25
2023-01-06T17:16:34.691Z,74.25
2023-01-06T17:19:15.380Z,74.52
2023-01-06T17:21:46.529Z,74.30
2023-01-06T17:24:18.058Z,74.42
2023-01-06T17:26:52.675Z,74.20
2023-01-06T17:29:23.948Z,73.88
2023-01-06T17:31:57.249Z,74.07
2023-01-06T17:34:33.541Z,74.38
2023-01-06T17:37:13.019Z,74.33
2023-01-06T17:39:45.730Z,74.26
2023-01-06T17:42:35.152Z,74.02
2023-01-06T17:45:18.537Z,73.79
2023-01-06T17:47:52.336Z,74.50
2023-01-06T17:50:27.687Z,74.18
2023-01-06T17:53:31.122Z,74.57
2023-01-06T17:56:02.959Z,74.18
2023-01-06T17:58:36.933Z,74.07
2023-01-06T18:01:09.587Z,74.32
2023-01-06T18:03:43.817Z,74.20
2023-01-06T18:06:26.265Z,74.35
2023-01-06T18:09:12.125Z,74.25
2023-01-06T18:11:47.169Z,74.45
2023-01-06T18:14:33.141Z,73.98
2023-01-06T18:17:15.382Z,74.15
2023-01-06T18:19:46.209Z,73.90
2023-01-06T18:22:19.923Z,74.11
2023-01-06T18:24:51.963Z,73.86
2023-01-06T18:27:27.286Z,74.02
2023-01-06T18:30:13.523Z,73.93
2023-01-06T18:32:46.136Z,73.85
2023-01-06T18:35:21.444Z,73.88
2023-01-06T18:37:52.581Z,73.86
2023-01-06T18:40:25.594Z,73.90
2023-01-06T18:42:57.144Z,74.15
2023-01-06T18:45:32.148Z,74.40
2023-01-06T18:48:22.148Z,73.78
2023-01-06T18:50:53.680Z,74.15
2023-01-06T18:53:28.553Z,73.80
2023-01-06T18:56:02.850Z,73.77
2023-01-06T18:58:47.043Z,73.80
2023-01-06T19:01:23.168Z,74.12
2023-01-06T19:04:07.121Z,73.86
2023-01-06T19:06:40.197Z,73.83
2023-01-06T19:09:29.979Z,73.88
2023-01-06T19:12:19.448Z,73.39
2023-01-06T19:14:52.796Z,73.71
2023-01-06T19:17:29.654Z,73.79
2023-01-06T19:20:13.135Z,73.83
2023-01-06T19:22:44.016Z,73.77
2023-01-06T19:25:26.041Z,73.66
2023-01-06T19:27:58.252Z,73.46
2023-01-06T19:30:43.465Z,73.66
2023-01-06T19:33:27.488Z,73.77
2023-01-06T19:36:19.246Z,73.55
2023-01-06T19:38:49.955Z,73.72
2023-01-06T19:41:24.396Z,73.24
2023-01-06T19:43:59.417Z,73.48
2023-01-06T19:46:31.674Z,73.47
2023-01-06T19:49:02.640Z,73.40
2023-01-06T19:51:34.886Z,73.21
2023-01-06T19:54:05.235Z,73.20
2023-01-06T19:56:38.386Z,73.05
2023-01-06T19:59:17.024Z,72.98
2023-01-06T20:01:48.758Z,73.55
2023-01-06T20:04:23.803Z,73.28
2023-01-06T20:06:54.740Z,73.08
2023-01-06T20:09:25.588Z,73.10
2023-01-06T20:11:56.187Z,72.86
2023-01-06T20:14:26.586Z,73.12
2023-01-06T20:16:57.779Z,73.09
2023-01-06T20:19:28.242Z,73.24
2023-01-06T20:21:58.711Z,72.93
2023-01-06T20:24:29.197Z,73.07
2023-01-06T20:26:59.679Z,72.97
2023-01-06T20:29:30.108Z,72.90
2023-01-06T20:32:01.145Z,72.98
2023-01-06T20:34:32.026Z,72.66
2023-01-06T20:37:02.510Z,72.96
2023-01-06T20:39:32.924Z,72.99
2023-01-06T20:42:04.423Z,72.58
2023-01-06T20:44:34.860Z,73.12
2023-01-06T20:47:06.085Z,72.89
2023-01-06T20:49:36.923Z,73.10
2023-01-06T20:52:07.876Z,72.81
2023-01-06T20:54:38.321Z,72.91
2023-01-06T20:57:08.773Z,73.19
2023-01-06T20:59:39.263Z,73.08
2023-01-06T21:02:10.227Z,73.19
2023-01-06T21:04:40.913Z,73.12
2023-01-06T21:07:11.313Z,72.96
2023-01-06T21:09:41.887Z,73.23
2023-01-06T21:12:12.417Z,73.07
2023-01-06T21:14:43.125Z,73.22
2023-01-06T21:17:13.547Z,73.42
2023-01-06T21:19:44.027Z,73.08
2023-01-06T21:22:14.523Z,73.12
2023-01-06T21:24:44.970Z,72.89
2023-01-06T21:27:15.503Z,72.99
2023-01-06T21:29:46.005Z,72.93
2023-01-06T21:32:16.550Z,73.03
2023-01-06T21:34:47.017Z,73.54
2023-01-06T21:37:17.918Z,73.21
2023-01-06T21:39:48.519Z,73.25
2023-01-06T21:42:36.381Z,73.06
2023-01-06T21:45:08.973Z,72.82
2023-01-06T21:47:39.391Z,72.80
2023-01-06T21:50:11.038Z,73.04
2023-01-06T21:52:41.475Z,73.46
2023-01-06T21:55:12.869Z,72.83
2023-01-06T21:57:44.394Z,73.11
2023-01-06T22:00:16.670Z,72.96
2023-01-06T22:02:48.355Z,72.91
2023-01-06T22:05:19.350Z,73.37
2023-01-06T22:07:52.979Z,73.17
2023-01-06T22:10:25.523Z,73.07
2023-01-06T22:12:59.327Z,73.00
2023-01-06T22:15:30.832Z,72.88
2023-01-06T22:18:02.841Z,72.97
2023-01-06T22:20:35.023Z,73.21
2023-01-06T22:23:06.085Z,73.23
2023-01-06T22:25:36.624Z,73.29
2023-01-06T22:28:07.581Z,73.49
2023-01-06T22:30:38.133Z,73.46
2023-01-06T22:33:08.591Z,73.33
2023-01-06T22:35:39.012Z,73.49
2023-01-06T22:38:09.436Z,73.55
2023-01-06T22:40:39.951Z,73.34
2023-01-06T22:43:10.464Z,73.30
2023-01-06T22:45:40.896Z,73.39
2023-01-06T22:48:11.289Z,73.55
2023-01-06T22:50:41.724Z,73.17
2023-01-06T22:53:12.206Z,73.83
2023-01-06T22:55:42.670Z,73.35
2023-01-06T22:58:13.088Z,73.75
2023-01-06T23:00:43.843Z,73.38
2023-01-06T23:03:14.320Z,73.43
2023-01-06T23:05:44.879Z,73.72
2023-01-06T23:08:15.325Z,73.41
2023-01-06T23:10:45.742Z,73.52
2023-01-06T23:13:16.230Z,73.49
2023-01-06T23:15:46.783Z,73.43
2023-01-06T23:18:17.278Z,73.78
2023-01-06T23:20:56.743Z,73.35
2023-01-06T23:23:27.583Z,73.43
2023-01-06T23:26:03.656Z,73.40
2023-01-06T23:28:34.288Z,73.65
2023-01-06T23:31:07.197Z,73.72
2023-01-06T23:33:41.751Z,73.41
2023-01-06T23:36:14.640Z,73.66
2023-01-06T23:38:45.505Z,73.73
2023-01-06T23:41:18.703Z,73.36
2023-01-06T23:43:50.125Z,73.33
2023-01-06T23:46:22.379Z,73.59
2023-01-06T23:48:51.519Z,73.69
2023-01-06T23:51:23.307Z,73.62
2023-01-06T23:53:54.375Z,73.95
2023-01-06T23:56:26.737Z,73.91
2023-01-06T23:58:58.868Z,73.68
