createdAt,value
2023-03-25T00:00:17.232Z,93.95
2023-03-25T00:00:49.647Z,94.10
2023-03-25T00:01:22.094Z,94.15
2023-03-25T00:01:54.558Z,93.99
2023-03-25T00:02:27.065Z,94.20
2023-03-25T00:02:59.605Z,94.40
2023-03-25T00:03:31.962Z,94.51
2023-03-25T00:04:04.513Z,94.61
2023-03-25T00:04:36.946Z,95.12
2023-03-25T00:05:09.417Z,94.92
2023-03-25T00:05:41.869Z,95.02
2023-03-25T00:06:14.328Z,94.81
2023-03-25T00:06:46.808Z,94.92
2023-03-25T00:07:19.289Z,94.71
2023-03-25T00:07:51.783Z,94.40
2023-03-25T00:08:24.228Z,94.30
2023-03-25T00:08:56.710Z,94.40
2023-03-25T00:09:29.184Z,94.40
2023-03-25T00:10:01.641Z,94.51
2023-03-25T00:10:34.106Z,94.51
2023-03-25T00:11:06.555Z,94.51
2023-03-25T00:11:39.038Z,94.40
2023-03-25T00:12:11.477Z,94.20
2023-03-25T00:12:43.914Z,94.20
2023-03-25T00:13:16.385Z,94.40
2023-03-25T00:13:48.838Z,94.30
2023-03-25T00:14:21.302Z,94.51
2023-03-25T00:14:53.777Z,94.10
2023-03-25T00:15:26.230Z,94.51
2023-03-25T00:15:58.702Z,94.71
2023-03-25T00:16:31.209Z,94.71
2023-03-25T00:17:03.630Z,94.61
2023-03-25T00:17:36.129Z,94.40
2023-03-25T00:18:08.520Z,94.34
2023-03-25T00:18:40.948Z,94.30
2023-03-25T00:19:13.421Z,93.63
2023-03-25T00:19:45.882Z,93.73
2023-03-25T00:20:18.322Z,93.59
2023-03-25T00:20:50.752Z,93.79
2023-03-25T00:21:23.215Z,93.59
2023-03-25T00:21:55.705Z,94.10
2023-03-25T00:22:28.166Z,94.30
2023-03-25T00:23:00.674Z,94.04
2023-03-25T00:23:33.139Z,93.42
2023-03-25T00:24:05.644Z,93.48
2023-03-25T00:24:38.073Z,93.63
2023-03-25T00:25:10.525Z,93.42
2023-03-25T00:25:42.972Z,93.07
2023-03-25T00:26:15.441Z,93.01
2023-03-25T00:26:47.903Z,93.01
2023-03-25T00:27:20.372Z,93.38
2023-03-25T00:27:52.776Z,93.27
2023-03-25T00:28:25.231Z,93.17
2023-03-25T00:28:57.683Z,93.38
2023-03-25T00:29:30.137Z,93.21
2023-03-25T00:30:02.631Z,93.01
2023-03-25T00:30:35.117Z,92.80
2023-03-25T00:31:07.530Z,93.21
2023-03-25T00:31:39.993Z,92.70
2023-03-25T00:32:12.460Z,92.08
2023-03-25T00:32:44.982Z,92.25
2023-03-25T00:33:17.400Z,92.04
2023-03-25T00:33:49.854Z,91.74
2023-03-25T00:34:22.289Z,92.25
2023-03-25T00:34:54.735Z,92.86
2023-03-25T00:35:27.284Z,92.55
2023-03-25T00:35:59.717Z,92.46
2023-03-25T00:36:32.118Z,92.76
2023-03-25T00:37:04.562Z,92.76
2023-03-25T00:37:36.985Z,92.35
2023-03-25T00:38:09.412Z,91.84
2023-03-25T00:38:41.899Z,91.53
2023-03-25T00:39:14.358Z,91.53
2023-03-25T00:39:46.832Z,91.74
2023-03-25T00:40:19.301Z,91.53
2023-03-25T00:40:51.723Z,91.53
2023-03-25T00:41:24.164Z,91.42
2023-03-25T00:41:56.641Z,91.42
2023-03-25T00:42:29.128Z,91.74
2023-03-25T00:43:01.602Z,91.63
2023-03-25T00:43:34.108Z,91.63
2023-03-25T00:44:06.558Z,91.63
2023-03-25T00:44:39.004Z,90.91
2023-03-25T00:45:11.484Z,91.02
2023-03-25T00:45:43.961Z,91.02
2023-03-25T00:46:16.439Z,91.33
2023-03-25T00:46:48.885Z,91.53
2023-03-25T00:47:21.306Z,91.33
2023-03-25T00:47:53.874Z,91.74
2023-03-25T00:48:26.228Z,91.84
2023-03-25T00:48:58.683Z,92.14
2023-03-25T00:49:31.127Z,91.94
2023-03-25T00:50:03.604Z,92.35
2023-03-25T00:50:36.084Z,91.94
2023-03-25T00:51:08.513Z,91.74
2023-03-25T00:51:52.680Z,91.63
2023-03-25T00:52:13.391Z,91.94
2023-03-25T00:52:45.832Z,91.53
2023-03-25T00:53:18.297Z,91.33
2023-03-25T00:53:50.747Z,91.22
2023-03-25T00:54:23.201Z,91.53
2023-03-25T00:54:55.651Z,91.53
2023-03-25T00:55:28.083Z,91.12
2023-03-25T00:56:00.561Z,91.33
2023-03-25T00:56:33.035Z,91.22
2023-03-25T00:57:05.528Z,91.12
2023-03-25T00:57:37.940Z,91.33
2023-03-25T00:58:10.398Z,91.02
2023-03-25T00:58:42.815Z,91.12
2023-03-25T00:59:15.300Z,91.02
2023-03-25T00:59:47.791Z,91.22
2023-03-25T01:00:20.259Z,91.33
2023-03-25T01:00:52.717Z,91.12
2023-03-25T01:01:25.195Z,91.12
2023-03-25T01:01:57.684Z,91.33
2023-03-25T01:02:30.130Z,91.33
2023-03-25T01:03:02.568Z,90.81
2023-03-25T01:03:35.090Z,90.91
2023-03-25T01:04:07.443Z,90.71
2023-03-25T01:04:41.594Z,90.61
2023-03-25T01:05:12.311Z,90.40
2023-03-25T01:05:44.767Z,90.71
2023-03-25T01:06:17.220Z,90.61
2023-03-25T01:06:49.654Z,90.61
2023-03-25T01:07:22.080Z,91.02
2023-03-25T01:07:54.526Z,90.71
2023-03-25T01:08:26.994Z,90.81
2023-03-25T01:08:59.447Z,90.71
2023-03-25T01:09:31.918Z,91.22
2023-03-25T01:10:04.378Z,90.71
2023-03-25T01:10:36.835Z,90.40
2023-03-25T01:11:09.301Z,90.50
2023-03-25T01:11:41.755Z,90.30
2023-03-25T01:12:14.184Z,90.30
2023-03-25T01:12:46.666Z,90.30
2023-03-25T01:13:19.125Z,89.78
2023-03-25T01:13:51.567Z,90.09
2023-03-25T01:14:24.050Z,89.89
2023-03-25T01:14:56.521Z,89.69
2023-03-25T01:15:29.061Z,89.69
2023-03-25T01:16:01.561Z,89.99
2023-03-25T01:16:33.983Z,90.20
2023-03-25T01:17:06.437Z,89.99
2023-03-25T01:17:38.939Z,90.40
2023-03-25T01:18:11.335Z,90.09
2023-03-25T01:18:43.811Z,89.78
2023-03-25T01:19:16.252Z,89.78
2023-03-25T01:19:48.720Z,89.69
2023-03-25T01:20:21.181Z,89.89
2023-03-25T01:20:53.685Z,89.99
2023-03-25T01:21:26.204Z,89.58
2023-03-25T01:21:58.661Z,89.07
2023-03-25T01:22:31.150Z,89.37
2023-03-25T01:23:03.637Z,89.27
2023-03-25T01:23:36.080Z,89.27
2023-03-25T01:24:08.629Z,89.58
2023-03-25T01:24:41.104Z,89.17
2023-03-25T01:25:13.523Z,89.37
2023-03-25T01:25:46.017Z,89.78
2023-03-25T01:26:18.529Z,88.45
2023-03-25T01:26:50.991Z,88.14
2023-03-25T01:27:23.454Z,87.94
2023-03-25T01:27:55.886Z,88.14
2023-03-25T01:28:28.379Z,87.84
2023-03-25T01:29:00.886Z,88.14
2023-03-25T01:29:33.380Z,88.24
2023-03-25T01:30:05.817Z,87.73
2023-03-25T01:30:38.244Z,88.04
2023-03-25T01:31:10.778Z,88.14
2023-03-25T01:31:43.267Z,87.84
2023-03-25T01:32:15.673Z,87.84
2023-03-25T01:32:48.171Z,87.73
2023-03-25T01:33:20.553Z,87.32
2023-03-25T01:33:52.972Z,87.43
2023-03-25T01:34:25.422Z,87.53
2023-03-25T01:34:57.920Z,86.91
2023-03-25T01:35:30.478Z,86.98
2023-03-25T01:36:02.863Z,86.98
2023-03-25T01:36:35.366Z,87.18
2023-03-25T01:37:07.889Z,87.08
2023-03-25T01:37:40.332Z,87.28
2023-03-25T01:38:12.918Z,87.18
2023-03-25T01:38:45.720Z,87.32
2023-03-25T01:39:18.667Z,87.32
2023-03-25T01:39:51.234Z,87.49
2023-03-25T01:40:23.985Z,86.71
2023-03-25T01:40:56.763Z,87.22
2023-03-25T01:41:35.756Z,87.28
2023-03-25T01:42:01.690Z,87.18
2023-03-25T01:42:34.155Z,87.22
2023-03-25T01:43:06.650Z,87.59
2023-03-25T01:43:39.143Z,88.14
2023-03-25T01:44:11.609Z,87.22
2023-03-25T01:44:44.091Z,87.84
2023-03-25T01:45:16.553Z,87.22
2023-03-25T01:45:49.433Z,87.12
2023-03-25T01:46:21.626Z,87.43
2023-03-25T01:46:54.509Z,87.73
2023-03-25T01:47:26.799Z,87.94
2023-03-25T01:47:59.132Z,87.84
2023-03-25T01:48:31.580Z,87.12
2023-03-25T01:49:04.079Z,87.32
2023-03-25T01:49:36.556Z,87.53
2023-03-25T01:50:08.997Z,87.12
2023-03-25T01:50:41.445Z,87.63
2023-03-25T01:51:13.899Z,87.43
2023-03-25T01:51:46.336Z,87.63
2023-03-25T01:52:18.863Z,86.91
2023-03-25T01:52:51.295Z,86.81
2023-03-25T01:53:23.759Z,86.81
2023-03-25T01:53:56.240Z,87.02
2023-03-25T01:54:28.673Z,87.12
2023-03-25T01:55:01.227Z,87.02
2023-03-25T01:55:33.668Z,87.12
2023-03-25T01:56:06.146Z,86.77
2023-03-25T01:56:38.640Z,86.57
2023-03-25T01:57:11.097Z,86.98
2023-03-25T01:57:43.494Z,87.18
2023-03-25T01:58:15.940Z,87.28
2023-03-25T01:58:48.441Z,87.08
2023-03-25T01:59:20.890Z,87.08
2023-03-25T01:59:53.375Z,87.53
2023-03-25T02:00:25.911Z,87.73
2023-03-25T02:00:58.361Z,86.71
2023-03-25T02:01:30.802Z,86.91
2023-03-25T02:02:03.229Z,86.71
2023-03-25T02:02:35.714Z,86.50
2023-03-25T02:03:08.207Z,87.02
2023-03-25T02:03:40.708Z,87.38
2023-03-25T02:04:13.126Z,87.43
2023-03-25T02:04:45.556Z,87.22
2023-03-25T02:05:18.012Z,87.53
2023-03-25T02:05:50.694Z,87.63
2023-03-25T02:06:22.973Z,87.32
2023-03-25T02:06:55.438Z,87.43
2023-03-25T02:07:27.875Z,87.63
2023-03-25T02:08:00.311Z,88.04
2023-03-25T02:08:32.768Z,87.94
2023-03-25T02:09:05.295Z,87.53
2023-03-25T02:09:37.770Z,87.32
2023-03-25T02:10:10.222Z,87.94
2023-03-25T02:10:42.713Z,88.45
2023-03-25T02:11:15.187Z,87.53
2023-03-25T02:11:47.672Z,86.91
2023-03-25T02:12:20.119Z,86.91
2023-03-25T02:12:52.591Z,87.12
2023-03-25T02:13:25.069Z,87.32
2023-03-25T02:13:57.531Z,86.91
2023-03-25T02:14:30.010Z,86.66
2023-03-25T02:15:02.467Z,86.60
2023-03-25T02:15:34.929Z,86.77
2023-03-25T02:16:07.448Z,86.77
2023-03-25T02:16:39.913Z,86.77
2023-03-25T02:17:12.366Z,86.66
2023-03-25T02:17:44.867Z,86.25
2023-03-25T02:18:17.274Z,86.50
2023-03-25T02:18:49.758Z,87.28
2023-03-25T02:19:22.237Z,87.43
2023-03-25T02:19:54.762Z,86.87
2023-03-25T02:20:27.224Z,86.60
2023-03-25T02:20:59.675Z,86.57
2023-03-25T02:21:32.125Z,86.15
2023-03-25T02:22:04.601Z,86.25
2023-03-25T02:22:37.082Z,86.15
2023-03-25T02:23:09.564Z,86.98
2023-03-25T02:23:42.074Z,86.98
2023-03-25T02:24:14.526Z,86.66
2023-03-25T02:24:46.991Z,87.18
2023-03-25T02:25:19.435Z,86.77
2023-03-25T02:25:52.164Z,86.50
2023-03-25T02:26:24.391Z,86.91
2023-03-25T02:26:56.847Z,86.71
2023-03-25T02:27:29.352Z,87.02
2023-03-25T02:28:01.814Z,87.32
2023-03-25T02:28:34.245Z,87.12
2023-03-25T02:29:06.703Z,87.12
2023-03-25T02:29:39.179Z,86.81
2023-03-25T02:30:11.718Z,86.71
2023-03-25T02:30:44.202Z,86.81
2023-03-25T02:31:16.724Z,86.91
2023-03-25T02:31:49.281Z,87.02
2023-03-25T02:32:21.690Z,86.81
2023-03-25T02:32:54.231Z,86.91
2023-03-25T02:33:26.654Z,87.12
2023-03-25T02:33:59.128Z,87.02
2023-03-25T02:34:31.624Z,87.43
2023-03-25T02:35:04.114Z,87.43
2023-03-25T02:35:36.628Z,87.63
2023-03-25T02:36:09.016Z,87.32
2023-03-25T02:36:41.525Z,87.43
2023-03-25T02:37:13.947Z,86.81
2023-03-25T02:37:46.405Z,86.40
2023-03-25T02:38:18.888Z,86.30
2023-03-25T02:38:51.374Z,86.40
2023-03-25T02:39:23.826Z,86.40
2023-03-25T02:39:56.302Z,86.09
2023-03-25T02:40:28.757Z,86.19
2023-03-25T02:41:01.234Z,85.99
2023-03-25T02:41:33.725Z,86.50
2023-03-25T02:42:06.224Z,86.81
2023-03-25T02:42:38.718Z,86.91
2023-03-25T02:43:11.150Z,86.60
2023-03-25T02:43:43.722Z,86.50
2023-03-25T02:44:16.208Z,86.30
2023-03-25T02:44:48.698Z,85.89
2023-03-25T02:45:21.170Z,85.58
2023-03-25T02:45:53.903Z,85.47
2023-03-25T02:46:26.156Z,85.58
2023-03-25T02:46:58.561Z,85.47
2023-03-25T02:47:31.048Z,85.38
2023-03-25T02:48:03.517Z,85.38
2023-03-25T02:48:35.932Z,85.17
2023-03-25T02:49:08.377Z,85.58
2023-03-25T02:49:40.859Z,86.09
2023-03-25T02:50:13.299Z,85.78
2023-03-25T02:50:45.759Z,85.27
2023-03-25T02:51:18.254Z,85.99
2023-03-25T02:51:50.716Z,86.50
2023-03-25T02:52:23.167Z,85.68
2023-03-25T02:52:55.625Z,85.47
2023-03-25T02:53:28.114Z,86.09
2023-03-25T02:54:00.612Z,86.09
2023-03-25T02:54:33.086Z,85.47
2023-03-25T02:55:05.621Z,85.78
2023-03-25T02:55:38.103Z,85.58
2023-03-25T02:56:10.579Z,85.47
2023-03-25T02:56:43.098Z,85.38
2023-03-25T02:57:15.534Z,85.47
2023-03-25T02:57:47.993Z,85.89
2023-03-25T02:58:20.447Z,85.99
2023-03-25T02:58:52.925Z,86.30
2023-03-25T02:59:25.350Z,86.30
2023-03-25T02:59:57.830Z,87.22
2023-03-25T03:00:30.313Z,87.12
2023-03-25T03:01:02.820Z,86.71
2023-03-25T03:01:35.253Z,86.60
2023-03-25T03:02:07.745Z,86.60
2023-03-25T03:02:40.239Z,86.91
2023-03-25T03:03:12.658Z,86.71
2023-03-25T03:03:45.092Z,86.95
2023-03-25T03:04:17.578Z,87.26
2023-03-25T03:04:50.038Z,87.98
2023-03-25T03:05:22.553Z,88.49
2023-03-25T03:05:55.012Z,89.21
2023-03-25T03:06:27.458Z,89.52
2023-03-25T03:07:00.074Z,90.03
2023-03-25T03:07:32.545Z,90.65
2023-03-25T03:08:05.030Z,91.10
2023-03-25T03:08:37.574Z,91.82
2023-03-25T03:09:10.036Z,92.23
2023-03-25T03:09:42.503Z,92.74
2023-03-25T03:10:14.978Z,93.16
2023-03-25T03:10:47.450Z,93.57
2023-03-25T03:11:19.882Z,93.46
2023-03-25T03:11:52.309Z,93.92
2023-03-25T03:12:24.782Z,94.33
2023-03-25T03:12:57.274Z,94.33
2023-03-25T03:13:29.745Z,94.43
2023-03-25T03:14:02.231Z,94.74
2023-03-25T03:14:34.726Z,95.05
2023-03-25T03:15:07.184Z,95.15
2023-03-25T03:15:39.652Z,95.25
2023-03-25T03:16:12.211Z,95.25
2023-03-25T03:16:44.715Z,95.05
2023-03-25T03:17:17.125Z,95.05
2023-03-25T03:17:49.568Z,95.15
2023-03-25T03:18:22.083Z,95.36
2023-03-25T03:18:54.436Z,95.46
2023-03-25T03:19:26.922Z,95.61
2023-03-25T03:19:59.378Z,95.81
2023-03-25T03:20:31.882Z,95.92
2023-03-25T03:21:04.360Z,95.92
2023-03-25T03:21:36.795Z,95.92
2023-03-25T03:22:09.242Z,96.02
2023-03-25T03:22:41.711Z,96.12
2023-03-25T03:23:14.177Z,96.02
2023-03-25T03:23:46.596Z,96.33
2023-03-25T03:24:19.119Z,96.33
2023-03-25T03:24:51.584Z,96.53
2023-03-25T03:25:24.012Z,96.53
2023-03-25T03:25:56.604Z,96.64
2023-03-25T03:26:29.080Z,96.73
2023-03-25T03:27:01.516Z,96.64
2023-03-25T03:27:34.066Z,96.64
2023-03-25T03:28:06.417Z,96.73
2023-03-25T03:28:38.922Z,96.73
2023-03-25T03:29:11.381Z,97.05
2023-03-25T03:29:43.861Z,96.94
2023-03-25T03:30:16.339Z,96.94
2023-03-25T03:30:48.827Z,97.05
2023-03-25T03:31:48.362Z,96.99
2023-03-25T03:32:06.599Z,96.89
2023-03-25T03:32:26.325Z,96.94
2023-03-25T03:32:58.683Z,97.15
2023-03-25T03:33:31.101Z,97.25
2023-03-25T03:34:03.541Z,97.25
2023-03-25T03:34:36.037Z,97.15
2023-03-25T03:35:08.493Z,97.05
2023-03-25T03:35:40.995Z,96.84
2023-03-25T03:36:13.424Z,96.53
2023-03-25T03:36:45.900Z,96.53
2023-03-25T03:37:18.366Z,96.53
2023-03-25T03:37:50.785Z,96.43
2023-03-25T03:38:23.225Z,96.33
2023-03-25T03:38:55.716Z,96.33
2023-03-25T03:39:28.147Z,96.43
2023-03-25T03:40:00.626Z,96.53
2023-03-25T03:40:33.055Z,96.64
2023-03-25T03:41:05.521Z,96.53
2023-03-25T03:41:37.964Z,96.33
2023-03-25T03:42:10.387Z,96.33
2023-03-25T03:42:42.852Z,96.33
2023-03-25T03:43:15.321Z,96.22
2023-03-25T03:43:47.793Z,96.02
2023-03-25T03:44:20.278Z,95.81
2023-03-25T03:44:52.740Z,96.12
2023-03-25T03:45:25.217Z,96.33
2023-03-25T03:45:57.706Z,96.43
2023-03-25T03:46:30.236Z,96.53
2023-03-25T03:47:02.672Z,96.64
2023-03-25T03:47:35.143Z,96.43
2023-03-25T03:48:07.614Z,96.12
2023-03-25T03:48:40.056Z,96.12
2023-03-25T03:49:12.475Z,96.02
2023-03-25T03:49:44.952Z,96.12
2023-03-25T03:50:17.417Z,96.12
2023-03-25T03:50:49.836Z,96.12
2023-03-25T03:51:22.248Z,96.12
2023-03-25T03:51:54.698Z,96.12
2023-03-25T03:52:27.160Z,96.33
2023-03-25T03:53:00.237Z,96.12
2023-03-25T03:53:32.007Z,96.12
2023-03-25T03:54:04.495Z,96.12
2023-03-25T03:54:37.030Z,96.22
2023-03-25T03:55:09.486Z,96.22
2023-03-25T03:55:41.932Z,95.92
2023-03-25T03:56:14.370Z,95.30
2023-03-25T03:56:46.941Z,94.89
2023-03-25T03:57:19.262Z,94.78
2023-03-25T03:57:51.715Z,94.37
2023-03-25T03:58:24.147Z,93.86
2023-03-25T03:58:56.614Z,94.07
2023-03-25T03:59:29.063Z,94.17
2023-03-25T04:00:01.524Z,94.17
2023-03-25T04:00:34.044Z,94.17
2023-03-25T04:01:06.473Z,94.17
2023-03-25T04:01:38.965Z,94.37
2023-03-25T04:02:11.428Z,93.76
2023-03-25T04:02:43.919Z,93.55
2023-03-25T04:03:16.497Z,93.35
2023-03-25T04:03:48.894Z,93.51
2023-03-25T04:04:21.279Z,93.65
2023-03-25T04:04:53.831Z,93.51
2023-03-25T04:05:26.223Z,93.61
2023-03-25T04:05:58.652Z,93.40
2023-03-25T04:06:31.155Z,92.99
2023-03-25T04:07:03.682Z,92.89
2023-03-25T04:07:36.151Z,92.79
2023-03-25T04:08:08.608Z,92.89
2023-03-25T04:08:41.087Z,92.58
2023-03-25T04:09:13.557Z,92.38
2023-03-25T04:09:46.008Z,92.27
2023-03-25T04:10:18.475Z,92.27
2023-03-25T04:10:50.902Z,92.07
2023-03-25T04:11:23.335Z,92.38
2023-03-25T04:11:55.823Z,92.07
2023-03-25T04:12:28.298Z,91.66
2023-03-25T04:13:00.765Z,91.55
2023-03-25T04:13:33.299Z,91.97
2023-03-25T04:14:05.787Z,91.97
2023-03-25T04:14:38.238Z,92.07
2023-03-25T04:15:10.703Z,91.76
2023-03-25T04:15:43.178Z,91.76
2023-03-25T04:16:15.644Z,92.27
2023-03-25T04:16:48.076Z,92.48
2023-03-25T04:17:20.583Z,92.38
2023-03-25T04:17:53.083Z,91.97
2023-03-25T04:18:25.482Z,91.86
2023-03-25T04:18:57.947Z,91.55
2023-03-25T04:19:30.424Z,91.04
2023-03-25T04:20:02.853Z,91.25
2023-03-25T04:20:35.337Z,91.14
2023-03-25T04:21:07.775Z,91.25
2023-03-25T04:21:40.222Z,91.14
2023-03-25T04:22:12.673Z,90.83
2023-03-25T04:22:45.120Z,91.14
2023-03-25T04:23:17.562Z,91.25
2023-03-25T04:23:50.006Z,90.83
2023-03-25T04:24:22.469Z,90.63
2023-03-25T04:24:54.951Z,90.73
2023-03-25T04:25:27.357Z,90.83
2023-03-25T04:25:59.786Z,90.63
2023-03-25T04:26:32.232Z,90.63
2023-03-25T04:27:04.651Z,90.63
2023-03-25T04:27:37.138Z,90.63
2023-03-25T04:28:09.585Z,90.32
2023-03-25T04:28:42.030Z,90.63
2023-03-25T04:29:14.470Z,90.53
2023-03-25T04:29:46.941Z,91.14
2023-03-25T04:30:19.438Z,91.04
2023-03-25T04:30:51.880Z,90.94
2023-03-25T04:31:24.378Z,90.73
2023-03-25T04:31:56.810Z,90.83
2023-03-25T04:32:29.248Z,90.53
2023-03-25T04:33:01.788Z,90.32
2023-03-25T04:33:34.158Z,90.73
2023-03-25T04:34:06.652Z,90.83
2023-03-25T04:34:39.180Z,90.53
2023-03-25T04:35:11.621Z,90.32
2023-03-25T04:35:44.152Z,90.22
2023-03-25T04:36:16.639Z,90.42
2023-03-25T04:36:49.104Z,90.63
2023-03-25T04:37:21.566Z,90.42
2023-03-25T04:37:54.034Z,90.83
2023-03-25T04:38:26.504Z,90.94
2023-03-25T04:38:58.956Z,91.35
2023-03-25T04:39:31.442Z,91.86
2023-03-25T04:40:03.921Z,92.07
2023-03-25T04:40:36.398Z,92.27
2023-03-25T04:41:08.873Z,92.93
2023-03-25T04:41:41.351Z,93.24
2023-03-25T04:42:13.872Z,93.24
2023-03-25T04:42:46.298Z,92.93
2023-03-25T04:43:18.795Z,93.24
2023-03-25T04:43:51.268Z,93.65
2023-03-25T04:44:23.723Z,93.65
2023-03-25T04:44:56.194Z,93.24
2023-03-25T04:45:28.806Z,93.55
2023-03-25T04:46:01.125Z,94.17
2023-03-25T04:46:33.543Z,94.37
2023-03-25T04:47:05.975Z,94.27
2023-03-25T04:47:38.438Z,94.07
2023-03-25T04:48:10.906Z,94.17
2023-03-25T04:48:43.367Z,94.07
2023-03-25T04:49:15.837Z,93.86
2023-03-25T04:49:48.304Z,93.86
2023-03-25T04:50:20.754Z,94.27
2023-03-25T04:50:53.195Z,93.86
2023-03-25T04:51:25.660Z,93.96
2023-03-25T04:51:58.124Z,93.76
2023-03-25T04:52:30.591Z,93.76
2023-03-25T04:53:03.027Z,94.07
2023-03-25T04:53:35.466Z,94.17
2023-03-25T04:54:07.948Z,93.76
2023-03-25T04:54:40.369Z,93.76
2023-03-25T04:55:12.910Z,93.44
2023-03-25T04:55:45.412Z,92.93
2023-03-25T04:56:17.890Z,92.52
2023-03-25T04:56:50.365Z,92.32
2023-03-25T04:57:22.782Z,92.11
2023-03-25T04:57:55.256Z,92.32
2023-03-25T04:58:27.679Z,91.86
2023-03-25T04:59:00.160Z,91.14
2023-03-25T04:59:32.622Z,90.63
2023-03-25T05:00:05.102Z,90.73
2023-03-25T05:00:37.537Z,90.73
2023-03-25T05:01:10.107Z,90.94
2023-03-25T05:01:42.571Z,91.04
2023-03-25T05:02:14.960Z,90.94
2023-03-25T05:02:47.418Z,90.63
2023-03-25T05:03:19.851Z,90.63
2023-03-25T05:03:52.299Z,90.01
2023-03-25T05:04:24.871Z,89.91
2023-03-25T05:04:57.297Z,89.81
2023-03-25T05:05:29.775Z,90.01
2023-03-25T05:06:02.237Z,89.91
2023-03-25T05:06:34.710Z,90.32
2023-03-25T05:07:07.237Z,90.53
2023-03-25T05:07:39.726Z,89.91
2023-03-25T05:08:12.199Z,89.81
2023-03-25T05:08:44.647Z,89.91
2023-03-25T05:09:17.123Z,90.32
2023-03-25T05:09:49.540Z,90.32
2023-03-25T05:10:22.018Z,89.60
2023-03-25T05:10:54.449Z,89.29
2023-03-25T05:11:26.897Z,89.40
2023-03-25T05:11:59.333Z,89.36
2023-03-25T05:12:31.842Z,89.46
2023-03-25T05:13:04.349Z,89.56
2023-03-25T05:13:36.809Z,89.36
2023-03-25T05:14:09.316Z,89.25
2023-03-25T05:14:41.812Z,89.66
2023-03-25T05:15:14.288Z,89.66
2023-03-25T05:15:55.652Z,89.87
2023-03-25T05:16:28.098Z,89.36
2023-03-25T05:17:00.511Z,89.46
2023-03-25T05:17:32.972Z,89.97
2023-03-25T05:18:05.475Z,89.87
2023-03-25T05:18:37.904Z,89.46
2023-03-25T05:19:10.365Z,89.25
2023-03-25T05:19:42.891Z,89.46
2023-03-25T05:20:15.346Z,89.66
2023-03-25T05:20:47.828Z,89.97
2023-03-25T05:21:20.289Z,90.18
2023-03-25T05:21:52.787Z,90.18
2023-03-25T05:22:25.228Z,90.18
2023-03-25T05:22:57.714Z,90.63
2023-03-25T05:23:30.120Z,90.22
2023-03-25T05:24:02.579Z,90.22
2023-03-25T05:24:35.025Z,90.01
2023-03-25T05:25:07.437Z,90.01
2023-03-25T05:25:39.878Z,90.22
2023-03-25T05:26:12.344Z,90.63
2023-03-25T05:26:44.833Z,90.63
2023-03-25T05:27:17.273Z,90.63
2023-03-25T05:27:49.724Z,90.73
2023-03-25T05:28:22.255Z,90.94
2023-03-25T05:28:54.743Z,90.63
2023-03-25T05:29:27.225Z,90.53
2023-03-25T05:29:59.733Z,90.94
2023-03-25T05:30:32.259Z,91.04
2023-03-25T05:31:04.722Z,90.83
2023-03-25T05:31:37.297Z,91.04
2023-03-25T05:32:09.753Z,91.35
2023-03-25T05:32:42.154Z,91.14
2023-03-25T05:33:14.544Z,91.35
2023-03-25T05:33:47.010Z,91.66
2023-03-25T05:34:19.503Z,91.66
2023-03-25T05:34:51.938Z,91.97
2023-03-25T05:35:24.412Z,91.86
2023-03-25T05:35:57.006Z,91.97
2023-03-25T05:36:29.539Z,91.97
2023-03-25T05:37:01.992Z,92.17
2023-03-25T05:37:34.442Z,92.48
2023-03-25T05:38:06.888Z,92.69
2023-03-25T05:38:39.336Z,93.10
2023-03-25T05:39:11.793Z,93.10
2023-03-25T05:39:45.616Z,93.55
2023-03-25T05:40:16.743Z,93.96
2023-03-25T05:40:49.202Z,94.07
2023-03-25T05:41:21.658Z,94.37
2023-03-25T05:41:54.090Z,94.58
2023-03-25T05:42:26.553Z,94.78
2023-03-25T05:42:59.017Z,94.68
2023-03-25T05:43:31.484Z,94.58
2023-03-25T05:44:03.965Z,94.68
2023-03-25T05:44:36.428Z,94.89
2023-03-25T05:45:08.889Z,94.58
2023-03-25T05:45:41.375Z,94.99
2023-03-25T05:46:13.829Z,94.89
2023-03-25T05:46:46.301Z,94.99
2023-03-25T05:47:18.776Z,94.89
2023-03-25T05:47:51.363Z,95.09
2023-03-25T05:48:23.759Z,94.99
2023-03-25T05:48:56.303Z,94.89
2023-03-25T05:49:28.784Z,95.20
2023-03-25T05:50:01.268Z,95.30
2023-03-25T05:50:33.744Z,95.40
2023-03-25T05:51:06.200Z,95.50
2023-03-25T05:51:38.637Z,95.40
2023-03-25T05:52:11.111Z,95.40
2023-03-25T05:52:43.642Z,95.20
2023-03-25T05:53:16.088Z,95.09
2023-03-25T05:53:48.560Z,95.30
2023-03-25T05:54:20.994Z,95.40
2023-03-25T05:54:53.524Z,95.20
2023-03-25T05:55:25.971Z,95.30
2023-03-25T05:55:58.450Z,95.20
2023-03-25T05:56:30.987Z,94.99
2023-03-25T05:57:03.411Z,94.99
2023-03-25T05:57:35.880Z,94.99
2023-03-25T05:58:08.352Z,94.99
2023-03-25T05:58:40.827Z,94.68
2023-03-25T05:59:13.284Z,94.37
2023-03-25T05:59:45.761Z,94.37
2023-03-25T06:00:18.244Z,94.37
2023-03-25T06:00:50.693Z,94.07
2023-03-25T06:01:32.580Z,94.07
2023-03-25T06:01:55.628Z,93.96
2023-03-25T06:02:28.155Z,94.02
2023-03-25T06:03:00.546Z,93.71
2023-03-25T06:03:33.096Z,93.71
2023-03-25T06:04:05.521Z,94.02
2023-03-25T06:04:38.016Z,93.92
2023-03-25T06:05:10.394Z,93.71
2023-03-25T06:05:42.919Z,93.82
2023-03-25T06:06:15.376Z,93.71
2023-03-25T06:06:47.894Z,93.51
2023-03-25T06:07:20.368Z,92.99
2023-03-25T06:07:52.965Z,93.20
2023-03-25T06:08:25.467Z,93.20
2023-03-25T06:08:57.917Z,93.30
2023-03-25T06:09:30.411Z,93.20
2023-03-25T06:10:02.878Z,92.89
2023-03-25T06:10:35.311Z,92.99
2023-03-25T06:11:07.776Z,93.20
2023-03-25T06:11:40.231Z,93.10
2023-03-25T06:12:12.862Z,92.69
2023-03-25T06:12:45.301Z,92.69
2023-03-25T06:13:17.739Z,92.79
2023-03-25T06:13:50.276Z,92.69
2023-03-25T06:14:22.739Z,92.48
2023-03-25T06:14:55.241Z,92.58
2023-03-25T06:15:27.710Z,92.79
2023-03-25T06:16:00.299Z,92.27
2023-03-25T06:16:32.738Z,92.27
2023-03-25T06:17:05.312Z,92.07
2023-03-25T06:17:37.776Z,92.07
2023-03-25T06:18:10.436Z,91.97
2023-03-25T06:18:42.743Z,92.07
2023-03-25T06:19:15.207Z,91.97
2023-03-25T06:19:47.685Z,91.86
2023-03-25T06:20:20.161Z,91.86
2023-03-25T06:20:52.672Z,91.76
2023-03-25T06:21:25.135Z,92.07
2023-03-25T06:21:57.712Z,92.38
2023-03-25T06:22:30.246Z,92.85
2023-03-25T06:23:02.711Z,92.95
2023-03-25T06:23:35.213Z,92.64
2023-03-25T06:24:07.697Z,92.85
2023-03-25T06:24:40.171Z,92.85
2023-03-25T06:25:12.710Z,92.95
2023-03-25T06:25:45.139Z,92.95
2023-03-25T06:26:17.650Z,93.36
2023-03-25T06:26:50.132Z,93.26
2023-03-25T06:27:22.628Z,93.36
2023-03-25T06:27:55.084Z,93.26
2023-03-25T06:28:27.547Z,93.16
2023-03-25T06:29:00.031Z,92.64
2023-03-25T06:29:32.528Z,92.08
2023-03-25T06:30:05.000Z,92.29
2023-03-25T06:30:37.460Z,91.99
2023-03-25T06:31:09.902Z,91.99
2023-03-25T06:31:42.415Z,92.08
2023-03-25T06:32:14.830Z,92.60
2023-03-25T06:32:47.339Z,91.88
2023-03-25T06:33:42.328Z,91.99
2023-03-25T06:33:52.198Z,92.60
2023-03-25T06:34:24.677Z,92.91
2023-03-25T06:34:57.120Z,92.91
2023-03-25T06:35:29.600Z,93.42
2023-03-25T06:36:02.130Z,93.52
2023-03-25T06:36:34.518Z,93.05
2023-03-25T06:37:06.983Z,93.05
2023-03-25T06:37:39.436Z,92.95
2023-03-25T06:38:11.915Z,93.16
2023-03-25T06:38:44.428Z,93.46
2023-03-25T06:39:16.922Z,93.98
2023-03-25T06:39:49.407Z,93.98
2023-03-25T06:40:21.856Z,93.87
2023-03-25T06:40:54.346Z,93.77
2023-03-25T06:41:26.871Z,93.46
2023-03-25T06:41:59.350Z,93.36
2023-03-25T06:42:31.833Z,93.36
2023-03-25T06:43:04.280Z,93.26
2023-03-25T06:43:36.783Z,93.26
2023-03-25T06:44:09.201Z,92.95
2023-03-25T06:44:41.694Z,93.05
2023-03-25T06:45:14.212Z,93.26
2023-03-25T06:45:46.675Z,93.36
2023-03-25T06:46:19.211Z,93.26
2023-03-25T06:46:51.566Z,93.16
2023-03-25T06:47:24.058Z,93.36
2023-03-25T06:47:56.501Z,93.26
2023-03-25T06:48:28.956Z,93.36
2023-03-25T06:49:01.443Z,93.46
2023-03-25T06:49:33.913Z,93.36
2023-03-25T06:50:06.359Z,93.26
2023-03-25T06:50:38.818Z,93.36
2023-03-25T06:51:11.309Z,93.46
2023-03-25T06:51:43.799Z,93.67
2023-03-25T06:52:16.269Z,93.98
2023-03-25T06:52:48.700Z,94.08
2023-03-25T06:53:21.224Z,94.08
2023-03-25T06:53:53.687Z,94.39
2023-03-25T06:54:26.125Z,94.49
2023-03-25T06:54:58.565Z,94.59
2023-03-25T06:55:31.045Z,94.80
2023-03-25T06:56:03.523Z,94.80
2023-03-25T06:56:35.982Z,94.64
2023-03-25T06:57:08.464Z,94.84
2023-03-25T06:57:40.926Z,95.05
2023-03-25T06:58:13.370Z,95.15