createdAt,value
2018-04-25T00:01:39.907Z,97743
2018-04-25T00:04:08.791Z,97746
2018-04-25T00:06:38.296Z,97742
2018-04-25T00:09:07.894Z,97745
2018-04-25T00:11:37.428Z,97744
2018-04-25T00:14:07.854Z,97742
2018-04-25T00:16:36.661Z,97744
2018-04-25T00:19:05.910Z,97744
2018-04-25T00:21:35.787Z,97744
2018-04-25T00:24:05.952Z,97744
2018-04-25T00:26:34.612Z,97742
2018-04-25T00:29:05.718Z,97740
2018-04-25T00:31:34.510Z,97745
2018-04-25T00:34:04.325Z,97741
2018-04-25T00:36:33.712Z,97744
2018-04-25T00:39:04.638Z,97744
2018-04-25T00:41:34.219Z,97738
2018-04-25T00:44:05.067Z,97742
2018-04-25T00:46:33.912Z,97740
2018-04-25T00:49:03.389Z,97736
2018-04-25T00:51:32.178Z,97735
2018-04-25T00:54:02.223Z,97729
2018-04-25T00:56:31.356Z,97731
2018-04-25T00:59:04.325Z,97735
2018-04-25T01:01:34.319Z,97734
2018-04-25T01:04:03.129Z,97729
2018-04-25T01:06:32.035Z,97734
2018-04-25T01:09:02.479Z,97737
2018-04-25T01:11:32.548Z,97730
2018-04-25T01:14:02.378Z,97730
2018-04-25T01:16:31.967Z,97731
2018-04-25T01:19:02.818Z,97727
2018-04-25T01:21:31.660Z,97728
2018-04-25T01:24:02.896Z,97721
2018-04-25T01:26:32.482Z,97721
2018-04-25T01:29:07.196Z,97718
2018-04-25T01:31:53.246Z,97719
2018-04-25T01:34:41.039Z,97720
2018-04-25T01:37:25.598Z,97716
2018-04-25T01:40:01.017Z,97710
2018-04-25T01:42:47.202Z,97707
2018-04-25T01:45:29.386Z,97712
2018-04-25T01:51:59.084Z,97716
2018-04-25T01:54:45.581Z,97716
2018-04-25T01:57:32.682Z,97717
2018-04-25T02:00:19.885Z,97717
2018-04-25T02:02:50.860Z,97714
2018-04-25T02:05:19.464Z,97710
2018-04-25T02:07:48.958Z,97706
2018-04-25T02:10:17.622Z,97706
2018-04-25T02:12:46.705Z,97706
2018-04-25T02:15:16.299Z,97701
2018-04-25T02:17:45.178Z,97699
2018-04-25T02:20:14.664Z,97692
2018-04-25T02:22:44.126Z,97690
2018-04-25T02:25:13.009Z,97684
2018-04-25T02:27:41.762Z,97689
2018-04-25T02:30:10.446Z,97685
2018-04-25T02:32:39.133Z,97687
2018-04-25T02:35:08.522Z,97682
2018-04-25T02:37:37.980Z,97679
2018-04-25T02:40:06.650Z,97677
2018-04-25T02:42:35.348Z,97677
2018-04-25T02:45:04.508Z,97673
2018-04-25T02:47:33.201Z,97677
2018-04-25T02:50:02.677Z,97673
2018-04-25T02:52:31.362Z,97666
2018-04-25T02:55:00.116Z,97667
2018-04-25T02:57:29.504Z,97659
2018-04-25T02:59:58.469Z,97655
2018-04-25T03:02:28.080Z,97655
2018-04-25T03:05:00.010Z,97651
2018-04-25T03:07:29.498Z,97646
2018-04-25T03:10:01.221Z,97641
2018-04-25T03:12:29.941Z,97636
2018-04-25T03:14:59.815Z,97640
2018-04-25T03:17:29.298Z,97640
2018-04-25T03:19:58.690Z,97639
2018-04-25T03:22:28.179Z,97640
2018-04-25T03:24:58.858Z,97633
2018-04-25T03:27:27.499Z,97637
2018-04-25T03:29:58.017Z,97631
2018-04-25T03:32:27.184Z,97629
2018-04-25T03:34:59.396Z,97620
2018-04-25T03:37:28.599Z,97623
2018-04-25T03:39:57.607Z,97619
2018-04-25T03:42:26.335Z,97621
2018-04-25T03:44:56.860Z,97625
2018-04-25T03:47:25.621Z,97625
2018-04-25T03:49:55.204Z,97625
2018-04-25T03:52:24.181Z,97627
2018-04-25T03:54:52.866Z,97630
2018-04-25T03:57:21.803Z,97631
2018-04-25T03:59:53.998Z,97627
2018-04-25T04:02:26.260Z,97634
2018-04-25T04:05:01.021Z,97633
2018-04-25T04:07:34.036Z,97636
2018-04-25T04:10:06.716Z,97635
2018-04-25T04:12:38.996Z,97636
2018-04-25T04:15:12.493Z,97642
2018-04-25T04:17:46.335Z,97646
2018-04-25T04:20:24.138Z,97645
2018-04-25T04:22:58.062Z,97642
2018-04-25T04:25:32.349Z,97639
2018-04-25T04:28:07.977Z,97635
2018-04-25T04:30:41.056Z,97638
2018-04-25T04:33:17.236Z,97638
2018-04-25T04:35:51.159Z,97635
2018-04-25T04:38:23.943Z,97641
2018-04-25T04:40:58.281Z,97639
2018-04-25T04:43:33.003Z,97639
2018-04-25T04:46:06.539Z,97638
2018-04-25T04:48:40.316Z,97639
2018-04-25T04:51:12.734Z,97638
2018-04-25T04:53:46.858Z,97637
2018-04-25T04:56:21.099Z,97631
2018-04-25T04:58:55.241Z,97631
2018-04-25T05:01:27.558Z,97636
2018-04-25T05:04:00.857Z,97632
2018-04-25T05:06:35.642Z,97634
2018-04-25T05:09:08.097Z,97639
2018-04-25T05:11:40.182Z,97640
2018-04-25T05:14:14.759Z,97642
2018-04-25T05:16:53.321Z,97640
2018-04-25T05:19:28.256Z,97641
2018-04-25T05:22:01.483Z,97645
2018-04-25T05:24:35.473Z,97647
2018-04-25T05:27:10.025Z,97658
2018-04-25T05:29:44.880Z,97653
2018-04-25T05:32:16.802Z,97655
2018-04-25T05:34:51.078Z,97660
2018-04-25T05:37:24.197Z,97660
2018-04-25T05:40:02.864Z,97653
2018-04-25T05:42:37.360Z,97661
2018-04-25T05:45:10.485Z,97659
2018-04-25T05:47:44.276Z,97664
2018-04-25T05:50:16.262Z,97666
2018-04-25T05:52:57.660Z,97665
2018-04-25T05:55:32.797Z,97668
2018-04-25T05:58:06.379Z,97668
2018-04-25T06:00:41.237Z,97671
2018-04-25T06:03:14.118Z,97671
2018-04-25T06:05:48.462Z,97672
2018-04-25T06:08:20.397Z,97664
2018-04-25T06:10:53.560Z,97656
2018-04-25T06:13:26.395Z,97667
2018-04-25T06:15:58.745Z,97659
2018-04-25T06:18:31.060Z,97660
2018-04-25T06:21:05.698Z,97661
2018-04-25T06:23:40.156Z,97662
2018-04-25T06:26:13.425Z,97662
2018-04-25T06:28:45.734Z,97666
2018-04-25T06:31:20.924Z,97652
2018-04-25T06:33:53.477Z,97654
2018-04-25T06:36:26.656Z,97645
2018-04-25T06:38:58.659Z,97646
2018-04-25T06:41:32.757Z,97629
2018-04-25T06:44:05.599Z,97635
2018-04-25T06:46:40.782Z,97641
2018-04-25T06:49:14.543Z,97636
2018-04-25T06:51:50.956Z,97643
2018-04-25T06:54:26.061Z,97629
2018-04-25T06:57:00.159Z,97631
2018-04-25T06:59:33.460Z,97628
2018-04-25T07:02:09.737Z,97626
2018-04-25T07:04:43.843Z,97623
2018-04-25T07:07:18.116Z,97616
2018-04-25T07:09:50.996Z,97614
2018-04-25T07:12:28.279Z,97607
2018-04-25T07:15:01.021Z,97601
2018-04-25T07:17:35.627Z,97593
2018-04-25T07:20:07.999Z,97598
2018-04-25T07:22:43.720Z,97590
2018-04-25T07:25:25.057Z,97588
2018-04-25T07:28:01.791Z,97594
2018-04-25T07:30:36.537Z,97584
2018-04-25T07:33:09.638Z,97578
2018-04-25T07:35:44.536Z,97579
2018-04-25T07:38:19.158Z,97588
2018-04-25T07:40:52.520Z,97586
2018-04-25T07:43:29.299Z,97576
2018-04-25T07:46:03.622Z,97570
2018-04-25T07:48:37.397Z,97566
2018-04-25T07:51:10.543Z,97560
2018-04-25T07:53:46.501Z,97562
2018-04-25T07:56:18.960Z,97565
2018-04-25T07:58:56.517Z,97574
2018-04-25T08:01:32.223Z,97566
2018-04-25T08:04:04.623Z,97564
2018-04-25T08:06:35.941Z,97567
2018-04-25T08:09:17.839Z,97558
2018-04-25T08:11:50.262Z,97562
2018-04-25T08:14:40.365Z,97551
2018-04-25T08:17:29.957Z,97547
2018-04-25T08:23:20.637Z,97539
2018-04-25T08:25:53.641Z,97545
2018-04-25T08:28:29.781Z,97533
2018-04-25T08:31:06.878Z,97528
2018-04-25T08:33:44.477Z,97534
2018-04-25T08:36:17.564Z,97533
2018-04-25T08:38:51.422Z,97534
2018-04-25T08:41:27.666Z,97532
2018-04-25T08:44:03.378Z,97530
2018-04-25T08:46:35.400Z,97534
2018-04-25T08:49:11.877Z,97530
2018-04-25T08:51:48.700Z,97530
2018-04-25T08:54:22.176Z,97524
2018-04-25T08:56:56.956Z,97530
2018-04-25T08:59:30.475Z,97519
2018-04-25T09:02:05.235Z,97524
2018-04-25T09:04:37.916Z,97518
2018-04-25T09:07:10.702Z,97518
2018-04-25T09:09:43.837Z,97520
2018-04-25T09:12:18.002Z,97514
2018-04-25T09:14:54.399Z,97527
2018-04-25T09:17:30.239Z,97524
2018-04-25T09:20:08.580Z,97527
2018-04-25T09:22:44.296Z,97533
2018-04-25T09:25:18.074Z,97525
2018-04-25T09:27:53.056Z,97526
2018-04-25T09:30:28.199Z,97529
2018-04-25T09:33:03.776Z,97524
2018-04-25T09:35:38.034Z,97532
2018-04-25T09:38:14.498Z,97525
2018-04-25T09:40:49.274Z,97527
2018-04-25T09:43:23.058Z,97520
2018-04-25T09:45:58.981Z,97528
2018-04-25T09:48:35.899Z,97532
2018-04-25T09:51:10.966Z,97524
2018-04-25T10:53:18.017Z,97484
2018-04-25T10:55:50.900Z,97485
2018-04-25T10:58:26.400Z,97493
2018-04-25T11:01:00.884Z,97481
2018-04-25T11:03:35.539Z,97486
2018-04-25T11:06:10.803Z,97468
2018-04-25T11:08:43.603Z,97472
2018-04-25T11:11:16.662Z,97465
2018-04-25T11:13:55.008Z,97471
2018-04-25T11:16:28.159Z,97472
2018-04-25T11:19:03.123Z,97462
2018-04-25T11:21:35.737Z,97481
2018-04-25T11:24:10.556Z,97465
2018-04-25T11:26:45.782Z,97465
2018-04-25T11:29:20.221Z,97476
2018-04-25T11:31:52.750Z,97448
2018-04-25T11:34:26.805Z,97475
2018-04-25T11:37:00.816Z,97466
2018-04-25T11:39:32.859Z,97466
2018-04-25T11:42:07.600Z,97455
2018-04-25T11:44:42.820Z,97463
2018-04-25T11:47:17.051Z,97474
2018-04-25T11:49:50.537Z,97446
2018-04-25T11:52:26.361Z,97450
2018-04-25T11:54:59.897Z,97453
2018-04-25T11:57:36.240Z,97456
2018-04-25T12:00:12.819Z,97465
2018-04-25T12:02:47.014Z,97457
2018-04-25T12:05:24.902Z,97449
2018-04-25T12:07:58.796Z,97454
2018-04-25T12:10:34.256Z,97460
2018-04-25T12:13:09.390Z,97459
2018-04-25T12:15:45.044Z,97462
2018-04-25T12:18:17.296Z,97453
2018-04-25T12:20:51.237Z,97454
2018-04-25T12:23:23.836Z,97465
2018-04-25T12:26:01.153Z,97459
2018-04-25T12:28:38.082Z,97470
2018-04-25T12:31:13.379Z,97461
2018-04-25T12:33:46.481Z,97452
2018-04-25T12:36:19.798Z,97451
2018-04-25T12:38:54.100Z,97465
2018-04-25T12:41:28.000Z,97461
2018-04-25T12:44:03.080Z,97456
2018-04-25T12:46:35.277Z,97459
2018-04-25T12:49:10.606Z,97468
2018-04-25T12:51:46.060Z,97473
2018-04-25T12:54:19.059Z,97460
2018-04-25T12:56:52.677Z,97477
2018-04-25T12:59:25.726Z,97474
2018-04-25T13:01:58.301Z,97478
2018-04-25T13:04:34.940Z,97484
2018-04-25T13:07:09.761Z,97472
2018-04-25T13:09:42.381Z,97475
2018-04-25T13:12:16.901Z,97478
2018-04-25T13:14:54.643Z,97473
2018-04-25T13:17:27.553Z,97474
2018-04-25T13:20:01.694Z,97476
2018-04-25T13:22:34.878Z,97482
2018-04-25T13:25:08.586Z,97465
2018-04-25T13:27:44.646Z,97464
2018-04-25T13:30:17.418Z,97469
2018-04-25T13:32:53.578Z,97468
2018-04-25T13:35:26.384Z,97463
2018-04-25T13:37:59.596Z,97465
2018-04-25T13:40:37.816Z,97463
2018-04-25T13:43:13.427Z,97454
2018-04-25T13:45:45.822Z,97470
2018-04-25T13:48:21.558Z,97473
2018-04-25T13:50:56.300Z,97469
2018-04-25T13:53:32.620Z,97471
2018-04-25T13:56:10.523Z,97469
2018-04-25T13:58:46.778Z,97472
2018-04-25T14:01:26.280Z,97472
2018-04-25T14:03:59.883Z,97462
2018-04-25T15:09:15.317Z,97506
2018-04-25T15:11:51.121Z,97509
2018-04-25T15:14:28.909Z,97511
2018-04-25T15:17:03.292Z,97519
2018-04-25T15:19:38.694Z,97508
2018-04-25T15:22:12.895Z,97508
2018-04-25T15:24:46.218Z,97511
2018-04-25T15:27:23.561Z,97509
2018-04-25T15:29:56.379Z,97510
2018-04-25T15:32:29.439Z,97507
2018-04-25T15:35:01.361Z,97510
2018-04-25T15:37:37.275Z,97516
2018-04-25T15:40:09.877Z,97508
2018-04-25T15:42:43.817Z,97516
2018-04-25T15:45:16.862Z,97513
2018-04-25T15:47:52.257Z,97502
2018-04-25T15:50:25.561Z,97506
2018-04-25T15:52:58.575Z,97496
2018-04-25T15:55:33.677Z,97506
2018-04-25T16:21:48.778Z,97498
2018-04-25T16:24:23.224Z,97501
2018-04-25T16:26:57.884Z,97501
2018-04-25T16:29:31.692Z,97497
2018-04-25T16:32:07.077Z,97487
2018-04-25T16:34:43.945Z,97489
2018-04-25T16:37:17.636Z,97495
2018-04-25T16:39:52.441Z,97489
2018-04-25T16:42:26.334Z,97509
2018-04-25T16:45:00.798Z,97503
2018-04-25T16:47:36.496Z,97506
2018-04-25T16:50:09.998Z,97505
2018-04-25T16:52:44.696Z,97503
2018-04-25T16:55:19.422Z,97506
2018-04-25T16:57:54.947Z,97511
2018-04-25T17:00:30.938Z,97512
2018-04-25T17:03:05.835Z,97509
2018-04-25T17:05:39.769Z,97510
2018-04-25T17:08:15.102Z,97522
2018-04-25T17:10:49.993Z,97515
2018-04-25T17:13:22.661Z,97517
2018-04-25T17:15:57.465Z,97521
2018-04-25T17:18:34.143Z,97524
2018-04-25T17:21:09.137Z,97519
2018-04-25T17:23:44.218Z,97517
2018-04-25T17:26:17.202Z,97520
2018-04-25T17:28:52.966Z,97515
2018-04-25T17:31:25.299Z,97514
2018-04-25T17:34:03.605Z,97513
2018-04-25T17:36:38.175Z,97520
2018-04-25T17:39:11.327Z,97526
2018-04-25T17:41:48.958Z,97528
2018-04-25T17:44:22.257Z,97529
2018-04-25T17:46:56.656Z,97534
2018-04-25T17:49:29.219Z,97539
2018-04-25T17:52:02.519Z,97536
2018-04-25T17:54:35.979Z,97541
2018-04-25T17:57:09.119Z,97546
2018-04-25T17:59:44.664Z,97552
2018-04-25T18:02:18.279Z,97546
2018-04-25T18:04:52.686Z,97553
2018-04-25T18:07:26.477Z,97566
2018-04-25T18:10:01.321Z,97563
2018-04-25T18:12:35.059Z,97565
2018-04-25T18:15:07.720Z,97560
2018-04-25T18:17:42.759Z,97570
2018-04-25T18:20:14.555Z,97562
2018-04-25T18:22:48.099Z,97572
2018-04-25T18:25:21.659Z,97573
2018-04-25T18:27:55.024Z,97584
2018-04-25T18:30:28.108Z,97581
2018-04-25T18:33:03.664Z,97581
2018-04-25T18:35:37.959Z,97585
2018-04-25T18:38:12.458Z,97579
2018-04-25T18:40:47.020Z,97589
2018-04-25T18:43:19.562Z,97591
2018-04-25T18:45:53.377Z,97595
2018-04-25T18:48:26.703Z,97594
2018-04-25T18:51:01.301Z,97595
2018-04-25T18:53:34.702Z,97597
2018-04-25T18:56:07.085Z,97600
2018-04-25T18:58:39.282Z,97605
2018-04-25T19:01:14.381Z,97601
2018-04-25T19:03:47.165Z,97604
2018-04-25T19:06:20.142Z,97605
2018-04-25T19:08:53.379Z,97612
2018-04-25T19:11:26.839Z,97612
2018-04-25T19:14:00.888Z,97613
2018-04-25T19:16:37.440Z,97617
2018-04-25T19:19:09.945Z,97621
2018-04-25T19:21:44.339Z,97626
2018-04-25T19:24:18.956Z,97620
2018-04-25T19:26:53.175Z,97625
2018-04-25T19:29:29.240Z,97631
2018-04-25T19:32:02.381Z,97639
2018-04-25T19:34:36.665Z,97628
2018-04-25T19:37:11.798Z,97634
2018-04-25T19:39:45.237Z,97632
2018-04-25T19:42:18.859Z,97633
2018-04-25T19:44:54.109Z,97639
2018-04-25T19:47:26.141Z,97640
2018-04-25T19:49:58.973Z,97654
2018-04-25T19:52:31.059Z,97658
2018-04-25T19:55:06.498Z,97656
2018-04-25T19:57:41.143Z,97661
2018-04-25T20:00:15.222Z,97666
2018-04-25T20:02:48.405Z,97666
2018-04-25T20:05:20.354Z,97663
2018-04-25T20:07:53.029Z,97666
2018-04-25T20:10:27.921Z,97667
2018-04-25T20:13:00.496Z,97669
2018-04-25T20:15:33.402Z,97671
2018-04-25T20:18:06.541Z,97676
2018-04-25T20:20:40.138Z,97674
2018-04-25T20:23:14.641Z,97677
2018-04-25T20:25:49.801Z,97679
2018-04-25T20:28:24.321Z,97682
2018-04-25T20:30:59.645Z,97688
2018-04-25T20:33:33.818Z,97694
2018-04-25T20:36:07.585Z,97696
2018-04-25T20:38:41.778Z,97707
2018-04-25T20:41:14.339Z,97715
2018-04-25T20:43:46.781Z,97726
2018-04-25T20:46:21.099Z,97725
2018-04-25T20:48:54.405Z,97731
2018-04-25T20:51:29.120Z,97731
2018-04-25T20:54:06.476Z,97734
2018-04-25T20:56:37.817Z,97735
2018-04-25T20:59:13.361Z,97732
2018-04-25T21:01:46.278Z,97737
2018-04-25T21:04:19.362Z,97738
2018-04-25T21:06:53.877Z,97739
2018-04-25T21:09:27.124Z,97746
2018-04-25T21:12:00.897Z,97754
2018-04-25T21:14:35.599Z,97757
2018-04-25T21:17:08.442Z,97753
2018-04-25T21:19:40.847Z,97755
2018-04-25T21:22:14.924Z,97748
2018-04-25T21:24:48.201Z,97754
2018-04-25T21:27:20.700Z,97751
2018-04-25T21:29:52.980Z,97758
2018-04-25T21:32:25.004Z,97760
2018-04-25T21:34:59.886Z,97760
2018-04-25T21:37:33.419Z,97760
2018-04-25T21:40:06.340Z,97769
2018-04-25T21:42:39.223Z,97766
2018-04-25T21:45:12.822Z,97763
2018-04-25T21:47:45.076Z,97760
2018-04-25T21:50:18.526Z,97749
2018-04-25T21:52:52.638Z,97761
2018-04-25T21:55:24.882Z,97760
2018-04-25T21:57:56.902Z,97756
2018-04-25T22:00:29.501Z,97760
2018-04-25T22:03:04.098Z,97759
2018-04-25T22:05:36.677Z,97756
2018-04-25T22:08:10.549Z,97756
2018-04-25T22:32:54.997Z,97779
2018-04-25T22:35:27.171Z,97769
2018-04-25T22:38:00.429Z,97778
2018-04-25T22:40:34.330Z,97768
2018-04-25T22:43:08.612Z,97768
2018-04-25T22:45:41.630Z,97762
2018-04-25T22:48:13.632Z,97777
2018-04-25T22:50:47.214Z,97787
2018-04-25T22:53:20.876Z,97795
2018-04-25T22:55:53.656Z,97786
2018-04-25T22:58:26.473Z,97785
2018-04-25T23:00:59.516Z,97787
2018-04-25T23:03:32.473Z,97783
2018-04-25T23:06:05.953Z,97783
2018-04-25T23:08:39.127Z,97781
2018-04-25T23:11:14.913Z,97782
2018-04-25T23:13:47.078Z,97788
2018-04-25T23:16:18.850Z,97802
2018-04-25T23:18:51.160Z,97803
2018-04-25T23:21:23.396Z,97800
2018-04-25T23:23:56.880Z,97801
2018-04-25T23:26:30.092Z,97813
2018-04-25T23:29:03.574Z,97827
2018-04-25T23:31:36.733Z,97833
2018-04-25T23:34:09.094Z,97829
2018-04-25T23:36:41.736Z,97829
2018-04-25T23:39:14.653Z,97829
2018-04-25T23:41:47.987Z,97825
2018-04-25T23:44:20.450Z,97823
2018-04-25T23:46:56.133Z,97824
2018-04-25T23:49:30.669Z,97826
2018-04-25T23:52:02.254Z,97824
2018-04-25T23:54:35.148Z,97820
2018-04-25T23:57:07.672Z,97811
2018-04-25T23:59:41.695Z,97810
