createdAt,value
2023-03-30T00:01:23.795Z,14.35
2023-03-30T00:03:55.180Z,14.36
2023-03-30T00:06:23.579Z,14.45
2023-03-30T00:08:53.511Z,14.46
2023-03-30T00:11:23.407Z,14.46
2023-03-30T00:13:52.656Z,14.48
2023-03-30T00:16:21.760Z,14.45
2023-03-30T00:18:50.086Z,14.48
2023-03-30T00:21:18.457Z,14.46
2023-03-30T00:23:47.849Z,14.47
2023-03-30T00:26:15.922Z,14.47
2023-03-30T00:28:43.527Z,14.48
2023-03-30T00:31:13.426Z,14.47
2023-03-30T00:33:46.622Z,14.48
2023-03-30T00:36:15.730Z,14.48
2023-03-30T00:38:43.938Z,14.47
2023-03-30T00:41:11.588Z,14.49
2023-03-30T00:43:57.500Z,14.47
2023-03-30T00:46:26.526Z,14.49
2023-03-30T00:48:58.134Z,14.48
2023-03-30T00:51:27.772Z,14.49
2023-03-30T00:54:01.046Z,14.49
2023-03-30T00:56:31.692Z,14.49
2023-03-30T00:59:00.796Z,14.50
2023-03-30T01:01:30.938Z,14.52
2023-03-30T01:04:02.178Z,14.52
2023-03-30T01:06:31.548Z,14.52
2023-03-30T01:08:59.257Z,14.50
2023-03-30T01:11:27.817Z,14.51
2023-03-30T01:14:02.209Z,14.52
2023-03-30T01:16:41.043Z,14.53
2023-03-30T01:19:30.427Z,14.52
2023-03-30T01:22:14.880Z,14.52
2023-03-30T01:25:11.673Z,14.52
2023-03-30T01:28:24.207Z,14.52
2023-03-30T01:31:15.974Z,14.52
2023-03-30T01:34:09.651Z,14.52
2023-03-30T01:37:09.019Z,14.51
2023-03-30T01:39:46.478Z,14.51
2023-03-30T01:42:22.522Z,14.51
2023-03-30T01:44:57.497Z,14.52
2023-03-30T01:47:34.608Z,14.52
2023-03-30T01:50:08.711Z,14.51
2023-03-30T01:52:41.157Z,14.51
2023-03-30T01:55:16.276Z,14.51
2023-03-30T01:57:50.481Z,14.51
2023-03-30T02:00:22.905Z,14.50
2023-03-30T02:02:55.411Z,14.51
2023-03-30T02:05:24.524Z,14.51
2023-03-30T02:07:56.439Z,14.51
2023-03-30T02:10:29.523Z,14.51
2023-03-30T02:12:59.711Z,14.52
2023-03-30T02:15:33.730Z,14.52
2023-03-30T02:18:01.831Z,14.50
2023-03-30T02:20:30.340Z,14.50
2023-03-30T02:22:58.170Z,14.52
2023-03-30T02:25:27.841Z,14.51
2023-03-30T02:27:55.480Z,14.51
2023-03-30T02:30:23.153Z,14.50
2023-03-30T02:32:54.241Z,14.51
2023-03-30T02:35:47.979Z,14.51
2023-03-30T02:38:32.588Z,14.51
2023-03-30T02:41:14.243Z,14.52
2023-03-30T02:43:49.242Z,14.51
2023-03-30T02:46:51.592Z,14.52
2023-03-30T02:49:27.127Z,14.52
2023-03-30T02:52:02.770Z,14.52
2023-03-30T02:54:37.330Z,14.53
2023-03-30T02:57:11.718Z,14.52
2023-03-30T02:59:49.790Z,14.52
2023-03-30T03:02:21.796Z,14.53
2023-03-30T03:04:53.512Z,14.51
2023-03-30T03:07:22.070Z,14.52
2023-03-30T03:09:49.697Z,14.51
2023-03-30T03:12:18.699Z,14.52
2023-03-30T03:14:46.324Z,14.52
2023-03-30T03:17:18.609Z,14.51
2023-03-30T03:19:46.441Z,14.51
2023-03-30T03:22:14.067Z,14.52
2023-03-30T03:24:41.745Z,14.51
2023-03-30T03:27:09.810Z,14.51
2023-03-30T03:29:38.777Z,14.52
2023-03-30T03:32:06.448Z,14.51
2023-03-30T03:34:34.056Z,14.50
2023-03-30T03:37:01.699Z,14.51
2023-03-30T03:39:29.338Z,14.50
2023-03-30T03:41:56.979Z,14.51
2023-03-30T03:44:24.618Z,14.50
2023-03-30T03:46:53.683Z,14.50
2023-03-30T03:49:21.616Z,14.52
2023-03-30T03:51:49.209Z,14.51
2023-03-30T03:54:17.121Z,14.51
2023-03-30T03:56:44.752Z,14.52
2023-03-30T03:59:12.398Z,14.51
2023-03-30T04:01:40.050Z,14.51
2023-03-30T04:04:09.033Z,14.50
2023-03-30T04:06:36.890Z,14.53
2023-03-30T04:09:04.773Z,14.52
2023-03-30T04:11:32.524Z,14.53
2023-03-30T04:14:00.289Z,14.54
2023-03-30T04:16:28.642Z,14.54
2023-03-30T04:18:57.607Z,14.54
2023-03-30T04:21:29.767Z,14.56
2023-03-30T04:23:57.512Z,14.57
2023-03-30T04:26:25.317Z,14.58
2023-03-30T04:28:53.945Z,14.59
2023-03-30T04:31:22.915Z,14.60
2023-03-30T04:33:52.955Z,14.60
2023-03-30T04:36:21.518Z,14.61
2023-03-30T04:38:58.554Z,14.62
2023-03-30T04:41:33.363Z,14.61
2023-03-30T04:44:02.608Z,14.61
2023-03-30T04:46:30.420Z,14.61
2023-03-30T04:48:58.080Z,14.60
2023-03-30T04:51:25.954Z,14.62
2023-03-30T04:53:55.041Z,14.62
2023-03-30T04:56:22.719Z,14.61
2023-03-30T04:58:50.324Z,14.59
2023-03-30T05:01:18.378Z,14.61
2023-03-30T05:03:46.103Z,14.61
2023-03-30T05:06:14.012Z,14.60
2023-03-30T05:08:42.035Z,14.58
2023-03-30T05:11:11.761Z,14.58
2023-03-30T05:13:40.464Z,14.59
2023-03-30T05:16:09.239Z,14.59
2023-03-30T05:18:38.842Z,14.58
2023-03-30T05:21:06.940Z,14.59
2023-03-30T05:23:34.689Z,14.59
2023-03-30T05:26:04.498Z,14.58
2023-03-30T05:28:33.804Z,14.60
2023-03-30T05:31:02.081Z,14.59
2023-03-30T05:33:29.917Z,14.59
2023-03-30T05:35:57.576Z,14.59
2023-03-30T05:38:25.230Z,14.57
2023-03-30T05:40:53.766Z,14.58
2023-03-30T05:43:21.726Z,14.58
2023-03-30T05:45:51.143Z,14.58
2023-03-30T05:48:18.792Z,14.58
2023-03-30T05:50:48.336Z,14.59
2023-03-30T05:53:16.246Z,14.59
2023-03-30T05:55:45.127Z,14.60
2023-03-30T05:58:12.744Z,14.60
2023-03-30T06:00:41.653Z,14.60
2023-03-30T06:03:11.407Z,14.60
2023-03-30T06:05:41.337Z,14.59
2023-03-30T06:08:09.359Z,14.60
2023-03-30T06:10:37.582Z,14.59
2023-03-30T06:13:05.625Z,14.58
2023-03-30T06:15:33.689Z,14.61
2023-03-30T06:18:04.049Z,14.59
2023-03-30T06:20:33.792Z,14.59
2023-03-30T06:23:01.708Z,14.58
2023-03-30T06:25:29.701Z,14.58
2023-03-30T06:27:57.827Z,14.58
2023-03-30T06:30:25.618Z,14.60
2023-03-30T06:32:53.399Z,14.58
2023-03-30T06:35:21.451Z,14.58
2023-03-30T06:37:50.440Z,14.59
2023-03-30T06:40:19.059Z,14.58
2023-03-30T06:42:47.055Z,14.57
2023-03-30T06:45:16.326Z,14.58
2023-03-30T06:47:43.989Z,14.58
2023-03-30T06:50:11.951Z,14.58
2023-03-30T06:52:39.866Z,14.57
2023-03-30T06:55:09.673Z,14.57
2023-03-30T06:57:37.402Z,14.55
2023-03-30T07:00:13.179Z,14.57
2023-03-30T07:02:41.154Z,14.58
2023-03-30T07:05:09.226Z,14.58
2023-03-30T07:07:37.611Z,14.57
2023-03-30T07:10:10.318Z,14.57
2023-03-30T07:12:40.804Z,14.57
2023-03-30T07:15:09.990Z,14.57
2023-03-30T07:17:37.780Z,14.57
2023-03-30T07:20:08.279Z,14.58
2023-03-30T07:22:36.562Z,14.57
2023-03-30T07:25:04.867Z,14.58
2023-03-30T07:27:32.504Z,14.59
2023-03-30T07:30:10.199Z,14.58
2023-03-30T07:32:42.064Z,14.58
2023-03-30T07:35:10.636Z,14.58
2023-03-30T07:37:40.001Z,14.59
2023-03-30T07:40:10.051Z,14.58
2023-03-30T07:42:37.998Z,14.58
2023-03-30T07:45:08.465Z,14.59
2023-03-30T07:47:36.332Z,14.59
2023-03-30T07:50:04.721Z,14.60
2023-03-30T07:52:32.381Z,14.60
2023-03-30T07:55:00.141Z,14.60
2023-03-30T07:57:27.986Z,14.60
2023-03-30T07:59:55.666Z,14.59
2023-03-30T08:02:24.634Z,14.58
2023-03-30T08:04:53.401Z,14.60
2023-03-30T08:07:21.046Z,14.58
2023-03-30T08:09:48.763Z,14.58
2023-03-30T08:12:16.373Z,14.57
2023-03-30T08:14:43.996Z,14.58
2023-03-30T08:17:12.218Z,14.58
2023-03-30T08:19:41.223Z,14.58
2023-03-30T08:22:08.972Z,14.59
2023-03-30T08:24:36.557Z,14.58
2023-03-30T08:27:04.431Z,14.58
2023-03-30T08:29:32.146Z,14.58
2023-03-30T08:31:59.809Z,14.58
2023-03-30T08:34:27.496Z,14.58
2023-03-30T08:36:58.086Z,14.57
2023-03-30T08:39:26.350Z,14.58
2023-03-30T08:42:11.876Z,14.59
2023-03-30T08:44:41.607Z,14.57
2023-03-30T08:47:13.725Z,14.58
2023-03-30T08:49:45.638Z,14.58
2023-03-30T08:52:23.624Z,14.58
2023-03-30T08:54:52.056Z,14.57
2023-03-30T08:57:33.191Z,14.60
2023-03-30T09:00:14.603Z,14.57
2023-03-30T09:02:47.171Z,14.58
2023-03-30T09:05:22.641Z,14.58
2023-03-30T09:08:01.214Z,14.60
2023-03-30T09:10:32.616Z,14.59
2023-03-30T09:13:04.561Z,14.60
2023-03-30T09:15:36.041Z,14.59
2023-03-30T09:18:08.794Z,14.61
2023-03-30T09:20:39.109Z,14.60
2023-03-30T09:23:14.088Z,14.60
2023-03-30T09:25:47.081Z,14.60
2023-03-30T09:28:20.745Z,14.60
2023-03-30T09:30:52.989Z,14.60
2023-03-30T09:33:28.995Z,14.60
2023-03-30T09:36:08.559Z,14.60
2023-03-30T09:38:41.746Z,14.60
2023-03-30T09:41:34.503Z,14.60
2023-03-30T09:44:03.504Z,14.59
2023-03-30T09:46:31.436Z,14.60
2023-03-30T09:49:15.063Z,14.60
2023-03-30T09:51:56.003Z,14.60
2023-03-30T09:54:25.122Z,14.59
2023-03-30T09:56:56.989Z,14.59
2023-03-30T09:59:30.986Z,14.58
2023-03-30T10:02:18.860Z,14.60
2023-03-30T10:05:04.413Z,14.59
2023-03-30T10:07:35.033Z,14.58
2023-03-30T10:10:16.338Z,14.58
2023-03-30T10:12:44.097Z,14.58
2023-03-30T10:15:18.252Z,14.58
2023-03-30T10:17:47.985Z,14.59
2023-03-30T10:20:23.770Z,14.59
2023-03-30T10:22:54.205Z,14.59
2023-03-30T10:25:25.183Z,14.59
2023-03-30T10:27:55.792Z,14.60
2023-03-30T10:30:27.035Z,14.61
2023-03-30T10:32:57.359Z,14.61
2023-03-30T10:35:27.400Z,14.61
2023-03-30T10:37:58.687Z,14.61
2023-03-30T10:40:35.016Z,14.61
2023-03-30T10:43:03.808Z,14.62
2023-03-30T10:45:38.454Z,14.63
2023-03-30T10:48:27.441Z,14.62
2023-03-30T10:51:02.431Z,14.63
2023-03-30T10:53:38.473Z,14.63
2023-03-30T10:56:17.197Z,14.64
2023-03-30T10:59:01.280Z,14.64
2023-03-30T11:01:38.187Z,14.63
2023-03-30T11:04:22.603Z,14.64
2023-03-30T11:06:54.173Z,14.64
2023-03-30T11:09:27.830Z,14.65
2023-03-30T11:12:02.217Z,14.64
2023-03-30T11:14:42.450Z,14.65
2023-03-30T11:17:17.277Z,14.64
2023-03-30T11:19:50.134Z,14.64
2023-03-30T11:22:33.639Z,14.65
2023-03-30T11:25:04.746Z,14.65
2023-03-30T11:27:40.824Z,14.66
2023-03-30T11:30:15.436Z,14.65
2023-03-30T11:32:47.818Z,14.64
2023-03-30T11:35:19.882Z,14.64
2023-03-30T11:37:53.663Z,14.64
2023-03-30T11:40:25.578Z,14.64
2023-03-30T11:42:56.268Z,14.64
2023-03-30T11:45:42.246Z,14.64
2023-03-30T11:48:40.756Z,14.64
2023-03-30T11:51:23.380Z,14.64
2023-03-30T11:53:56.497Z,14.64
2023-03-30T11:56:34.741Z,14.64
2023-03-30T11:59:06.902Z,14.64
2023-03-30T12:01:46.399Z,14.64
2023-03-30T12:04:16.792Z,14.63
2023-03-30T12:06:52.893Z,14.64
2023-03-30T12:09:28.878Z,14.64
2023-03-30T12:12:04.551Z,14.63
2023-03-30T12:14:44.419Z,14.64
2023-03-30T12:17:27.558Z,14.64
2023-03-30T12:20:00.443Z,14.64
2023-03-30T12:22:36.171Z,14.64
2023-03-30T12:25:16.685Z,14.63
2023-03-30T12:27:59.656Z,14.63
2023-03-30T12:30:30.884Z,14.64
2023-03-30T12:33:01.745Z,14.65
2023-03-30T12:36:03.513Z,14.64
2023-03-30T12:38:43.473Z,14.64
2023-03-30T12:41:18.052Z,14.64
2023-03-30T12:44:09.086Z,14.65
2023-03-30T12:46:44.487Z,14.66
2023-03-30T12:49:23.223Z,14.65
2023-03-30T12:52:05.072Z,14.64
2023-03-30T12:54:44.830Z,14.66
2023-03-30T12:57:26.036Z,14.65
2023-03-30T13:00:20.182Z,14.65
2023-03-30T13:03:10.383Z,14.65
2023-03-30T13:05:42.232Z,14.66
2023-03-30T13:08:21.248Z,14.64
2023-03-30T13:10:49.153Z,14.64
2023-03-30T13:13:24.771Z,14.64
2023-03-30T13:15:57.163Z,14.64
2023-03-30T13:18:35.565Z,14.64
2023-03-30T13:21:19.088Z,14.63
2023-03-30T13:24:05.272Z,14.64
2023-03-30T13:26:42.644Z,14.64
2023-03-30T13:29:14.216Z,14.63
2023-03-30T13:31:55.261Z,14.63
2023-03-30T13:34:48.956Z,14.63
2023-03-30T13:37:35.896Z,14.65
2023-03-30T13:40:12.003Z,14.63
2023-03-30T13:42:50.479Z,14.64
2023-03-30T13:45:31.855Z,14.64
2023-03-30T13:48:10.229Z,14.64
2023-03-30T13:50:40.287Z,14.63
2023-03-30T13:53:11.407Z,14.64
2023-03-30T13:55:40.758Z,14.65
2023-03-30T13:58:13.994Z,14.65
2023-03-30T14:00:48.886Z,14.64
2023-03-30T14:03:32.077Z,14.64
2023-03-30T14:06:03.879Z,14.65
2023-03-30T14:08:35.614Z,14.64
2023-03-30T14:11:08.584Z,14.65
2023-03-30T14:13:38.575Z,14.66
2023-03-30T14:16:08.252Z,14.65
2023-03-30T14:18:36.638Z,14.65
2023-03-30T14:21:13.632Z,14.65
2023-03-30T14:23:46.149Z,14.66
2023-03-30T14:26:15.814Z,14.65
2023-03-30T14:28:43.751Z,14.67
2023-03-30T14:31:17.480Z,14.66
2023-03-30T14:33:45.683Z,14.66
2023-03-30T14:36:16.672Z,14.67
2023-03-30T14:38:47.890Z,14.67
2023-03-30T14:41:19.140Z,14.66
2023-03-30T14:43:53.458Z,14.66
2023-03-30T14:46:21.881Z,14.67
2023-03-30T14:48:50.783Z,14.65
2023-03-30T14:51:26.111Z,14.68
2023-03-30T14:53:55.844Z,14.68
2023-03-30T14:56:24.336Z,14.67
2023-03-30T14:58:53.213Z,14.66
2023-03-30T15:01:30.808Z,14.65
2023-03-30T15:04:00.250Z,14.66
2023-03-30T15:06:31.295Z,14.65
2023-03-30T15:09:02.325Z,14.66
2023-03-30T15:11:33.201Z,14.65
2023-03-30T15:14:04.282Z,14.66
2023-03-30T15:16:34.035Z,14.65
2023-03-30T15:19:04.489Z,14.64
2023-03-30T15:21:36.013Z,14.66
2023-03-30T15:24:06.576Z,14.66
2023-03-30T15:26:34.507Z,14.66
2023-03-30T15:29:02.246Z,14.65
2023-03-30T15:31:29.954Z,14.68
2023-03-30T15:33:59.772Z,14.67
2023-03-30T15:36:37.253Z,14.66
2023-03-30T15:39:20.611Z,14.66
2023-03-30T15:41:49.697Z,14.65
2023-03-30T15:44:19.802Z,14.67
2023-03-30T15:46:49.462Z,14.67
2023-03-30T15:49:20.424Z,14.66
2023-03-30T15:51:51.715Z,14.67
2023-03-30T15:54:25.747Z,14.67
2023-03-30T15:56:58.197Z,14.67
2023-03-30T15:59:31.093Z,14.67
2023-03-30T16:02:04.137Z,14.68
2023-03-30T16:04:33.217Z,14.68
2023-03-30T16:07:00.795Z,14.67
2023-03-30T16:09:29.717Z,14.67
2023-03-30T16:11:59.416Z,14.66
2023-03-30T16:14:27.177Z,14.67
2023-03-30T16:16:54.754Z,14.66
2023-03-30T16:19:24.785Z,14.67
2023-03-30T16:21:52.994Z,14.66
2023-03-30T16:24:20.966Z,14.66
2023-03-30T16:26:49.943Z,14.66
2023-03-30T16:29:21.445Z,14.66
2023-03-30T16:31:49.584Z,14.66
2023-03-30T16:34:17.415Z,14.66
2023-03-30T16:36:45.531Z,14.66
2023-03-30T16:39:18.278Z,14.66
2023-03-30T16:41:46.508Z,14.66
2023-03-30T16:44:15.474Z,14.66
2023-03-30T16:46:43.432Z,14.66
2023-03-30T16:49:14.266Z,14.65
2023-03-30T16:51:42.294Z,14.66
2023-03-30T16:54:23.034Z,14.66
2023-03-30T16:56:57.824Z,14.66
2023-03-30T16:59:30.289Z,14.67
2023-03-30T17:01:58.831Z,14.68
2023-03-30T17:04:26.847Z,14.68
2023-03-30T17:06:55.013Z,14.69
2023-03-30T17:09:23.388Z,14.68
2023-03-30T17:11:51.481Z,14.69
2023-03-30T17:14:20.104Z,14.70
2023-03-30T17:16:49.355Z,14.70
2023-03-30T17:19:17.007Z,14.71
2023-03-30T17:21:45.891Z,14.70
2023-03-30T17:24:15.174Z,14.71
2023-03-30T17:26:43.124Z,14.72
2023-03-30T17:29:11.431Z,14.72
2023-03-30T17:31:39.254Z,14.72
2023-03-30T17:34:08.330Z,14.71
2023-03-30T17:36:35.948Z,14.71
2023-03-30T17:39:05.337Z,14.71
2023-03-30T17:41:34.260Z,14.71
2023-03-30T17:44:01.883Z,14.71
2023-03-30T17:46:29.543Z,14.71
2023-03-30T17:48:58.725Z,14.70
2023-03-30T17:51:26.557Z,14.72
2023-03-30T17:53:55.535Z,14.70
2023-03-30T17:56:23.148Z,14.72
2023-03-30T17:58:53.149Z,14.71
2023-03-30T18:01:20.894Z,14.71
2023-03-30T18:03:48.652Z,14.71
2023-03-30T18:06:16.246Z,14.71
2023-03-30T18:08:43.968Z,14.72
2023-03-30T18:11:12.951Z,14.72
2023-03-30T18:13:40.607Z,14.72
2023-03-30T18:16:08.412Z,14.73
2023-03-30T18:18:36.128Z,14.73
2023-03-30T18:21:06.731Z,14.72
2023-03-30T18:23:35.341Z,14.72
2023-03-30T18:26:06.403Z,14.71
2023-03-30T18:28:40.283Z,14.72
2023-03-30T18:31:08.648Z,14.72
2023-03-30T18:33:36.529Z,14.72
2023-03-30T18:36:08.049Z,14.72
2023-03-30T18:38:35.978Z,14.73
2023-03-30T18:41:03.572Z,14.73
2023-03-30T18:43:31.217Z,14.74
2023-03-30T18:46:02.140Z,14.74
2023-03-30T18:48:30.573Z,14.74
2023-03-30T18:50:58.756Z,14.74
2023-03-30T18:53:28.136Z,14.74
2023-03-30T18:55:58.426Z,14.74
2023-03-30T18:58:28.355Z,14.74
2023-03-30T19:00:56.713Z,14.74
2023-03-30T19:03:27.212Z,14.76
2023-03-30T19:05:55.418Z,14.75
2023-03-30T19:08:25.028Z,14.74
2023-03-30T19:10:55.406Z,14.75
2023-03-30T19:13:24.887Z,14.75
2023-03-30T19:15:53.314Z,14.75
2023-03-30T19:18:21.364Z,14.75
2023-03-30T19:20:51.779Z,14.75
2023-03-30T19:23:21.608Z,14.75
2023-03-30T19:25:49.807Z,14.75
2023-03-30T19:28:17.887Z,14.75
2023-03-30T19:30:46.683Z,14.75
2023-03-30T19:33:16.186Z,14.75
2023-03-30T19:35:45.698Z,14.74
2023-03-30T19:38:14.825Z,14.74
2023-03-30T19:40:42.678Z,14.74
2023-03-30T19:43:10.783Z,14.75
2023-03-30T19:45:40.097Z,14.74
2023-03-30T19:48:07.891Z,14.75
2023-03-30T19:50:35.609Z,14.75
2023-03-30T19:53:03.236Z,14.75
2023-03-30T19:55:32.194Z,14.75
2023-03-30T19:57:59.769Z,14.75
2023-03-30T20:00:27.406Z,14.76
2023-03-30T20:02:56.486Z,14.76
2023-03-30T20:05:25.632Z,14.75
2023-03-30T20:07:53.780Z,14.75
2023-03-30T20:10:23.648Z,14.76
2023-03-30T20:12:53.644Z,14.75
2023-03-30T20:15:23.201Z,14.75
2023-03-30T20:17:58.535Z,14.76
2023-03-30T20:20:26.538Z,14.76
2023-03-30T20:22:56.386Z,14.75
2023-03-30T20:25:24.774Z,14.75
2023-03-30T20:27:54.297Z,14.75
2023-03-30T20:30:21.981Z,14.76
2023-03-30T20:33:03.815Z,14.76
2023-03-30T20:35:37.796Z,14.74
2023-03-30T20:38:06.891Z,14.75
2023-03-30T20:40:35.358Z,14.74
2023-03-30T20:43:10.092Z,14.75
2023-03-30T20:45:46.387Z,14.75
2023-03-30T20:48:26.480Z,14.75
2023-03-30T20:50:55.106Z,14.74
2023-03-30T20:53:22.927Z,14.74
2023-03-30T20:55:51.331Z,14.74
2023-03-30T20:58:22.158Z,14.74
2023-03-30T21:00:51.979Z,14.75
2023-03-30T21:03:20.293Z,14.74
2023-03-30T21:05:59.086Z,14.74
2023-03-30T21:08:27.240Z,14.75
2023-03-30T21:10:55.463Z,14.73
2023-03-30T21:13:24.423Z,14.75
2023-03-30T21:15:56.618Z,14.74
2023-03-30T21:18:24.229Z,14.74
2023-03-30T21:20:51.946Z,14.73
2023-03-30T21:23:19.845Z,14.74
2023-03-30T21:25:47.495Z,14.73
2023-03-30T21:28:15.130Z,14.74
2023-03-30T21:30:44.453Z,14.73
2023-03-30T21:33:12.104Z,14.73
2023-03-30T21:35:39.763Z,14.72
2023-03-30T21:38:07.410Z,14.72
2023-03-30T21:40:35.022Z,14.72
2023-03-30T21:43:02.749Z,14.71
2023-03-30T21:45:30.378Z,14.71
2023-03-30T21:47:59.364Z,14.71
2023-03-30T21:50:26.964Z,14.70
2023-03-30T21:52:58.227Z,14.71
2023-03-30T21:55:25.915Z,14.71
2023-03-30T21:57:53.580Z,14.71
2023-03-30T22:00:21.455Z,14.70
2023-03-30T22:02:49.143Z,14.70
2023-03-30T22:05:18.638Z,14.71
2023-03-30T22:07:46.489Z,14.71
2023-03-30T22:10:14.122Z,14.71
2023-03-30T22:12:41.753Z,14.70
2023-03-30T22:15:10.113Z,14.70
2023-03-30T22:17:42.749Z,14.71
2023-03-30T22:20:12.013Z,14.70
2023-03-30T22:22:41.156Z,14.70
2023-03-30T22:25:09.737Z,14.71
2023-03-30T22:27:37.442Z,14.70
2023-03-30T22:30:05.916Z,14.70
2023-03-30T22:32:34.166Z,14.70
2023-03-30T22:35:02.028Z,14.70
2023-03-30T22:37:30.820Z,14.70
2023-03-30T22:39:59.806Z,14.69
2023-03-30T22:42:27.419Z,14.69
2023-03-30T22:44:55.037Z,14.69
2023-03-30T22:47:22.677Z,14.68
2023-03-30T22:49:50.300Z,14.69
2023-03-30T22:52:17.892Z,14.68
2023-03-30T22:54:45.561Z,14.68
2023-03-30T22:57:15.223Z,14.66
2023-03-30T22:59:44.236Z,14.66
2023-03-30T23:02:12.268Z,14.67
2023-03-30T23:04:40.357Z,14.67
2023-03-30T23:07:08.789Z,14.68
2023-03-30T23:09:38.300Z,14.68
2023-03-30T23:12:06.571Z,14.67
2023-03-30T23:14:37.871Z,14.66
2023-03-30T23:17:05.556Z,14.66
2023-03-30T23:19:36.480Z,14.66
2023-03-30T23:22:04.103Z,14.65
2023-03-30T23:24:32.158Z,14.65
2023-03-30T23:26:59.901Z,14.66
2023-03-30T23:29:27.573Z,14.66
2023-03-30T23:31:56.535Z,14.66
2023-03-30T23:34:24.150Z,14.65
2023-03-30T23:36:53.085Z,14.66
2023-03-30T23:39:20.883Z,14.66
2023-03-30T23:41:48.434Z,14.66
2023-03-30T23:44:16.125Z,14.66
2023-03-30T23:46:43.760Z,14.66
2023-03-30T23:49:12.708Z,14.66
2023-03-30T23:51:40.510Z,14.65
2023-03-30T23:54:08.098Z,14.66
2023-03-30T23:56:37.188Z,14.66
2023-03-30T23:59:05.678Z,14.66
