createdAt,value
2022-08-25T00:00:21.148Z,1.75
2022-08-25T00:02:55.660Z,1.75
2022-08-25T00:05:32.289Z,1.65
2022-08-25T00:08:06.168Z,1.77
2022-08-25T00:10:37.200Z,1.73
2022-08-25T00:13:06.780Z,1.58
2022-08-25T00:15:36.068Z,1.80
2022-08-25T00:18:05.363Z,1.52
2022-08-25T00:20:43.312Z,1.65
2022-08-25T00:23:19.488Z,1.73
2022-08-25T00:25:47.897Z,1.90
2022-08-25T00:28:16.787Z,1.75
2022-08-25T00:30:45.984Z,1.33
2022-08-25T00:33:14.680Z,1.85
2022-08-25T00:35:44.029Z,1.85
2022-08-25T00:38:13.124Z,1.75
2022-08-25T00:40:44.474Z,1.50
2022-08-25T00:43:13.958Z,1.85
2022-08-25T00:45:42.311Z,2.00
2022-08-25T00:48:10.934Z,1.60
2022-08-25T00:50:39.379Z,1.55
2022-08-25T00:53:09.797Z,1.98
2022-08-25T00:55:40.973Z,1.67
2022-08-25T00:58:18.249Z,2.08
2022-08-25T01:00:50.893Z,1.58
2022-08-25T01:03:21.428Z,1.92
2022-08-25T01:05:54.884Z,1.75
2022-08-25T01:08:28.198Z,1.63
2022-08-25T01:11:00.448Z,1.70
2022-08-25T01:13:37.706Z,1.83
2022-08-25T01:16:06.561Z,1.60
2022-08-25T01:18:48.497Z,2.03
2022-08-25T01:21:22.568Z,2.22
2022-08-25T01:23:52.579Z,1.70
2022-08-25T01:26:30.158Z,1.77
2022-08-25T01:29:20.429Z,1.80
2022-08-25T01:31:50.160Z,1.95
2022-08-25T01:34:21.363Z,1.80
2022-08-25T01:36:51.312Z,1.92
2022-08-25T01:39:20.068Z,1.92
2022-08-25T01:42:10.153Z,1.45
2022-08-25T01:44:43.467Z,1.98
2022-08-25T01:47:13.338Z,1.85
2022-08-25T01:49:41.966Z,2.15
2022-08-25T01:52:20.361Z,1.95
2022-08-25T01:54:50.250Z,2.40
2022-08-25T01:57:18.773Z,1.92
2022-08-25T01:59:48.049Z,1.98
2022-08-25T02:02:18.310Z,2.38
2022-08-25T02:04:48.687Z,1.75
2022-08-25T02:07:21.353Z,2.47
2022-08-25T02:09:49.794Z,2.13
2022-08-25T02:12:18.252Z,1.92
2022-08-25T02:14:48.746Z,2.60
2022-08-25T02:17:17.500Z,2.05
2022-08-25T02:19:45.844Z,2.40
2022-08-25T02:22:14.233Z,2.33
2022-08-25T02:24:44.072Z,1.98
2022-08-25T02:27:12.496Z,2.08
2022-08-25T02:29:41.044Z,2.17
2022-08-25T02:32:10.232Z,2.10
2022-08-25T02:34:41.104Z,2.50
2022-08-25T02:37:09.761Z,1.92
2022-08-25T02:39:38.180Z,2.20
2022-08-25T02:42:08.375Z,2.38
2022-08-25T02:44:36.762Z,2.35
2022-08-25T02:47:06.025Z,2.53
2022-08-25T02:49:35.235Z,2.55
2022-08-25T02:52:05.290Z,2.00
2022-08-25T02:54:33.741Z,2.38
2022-08-25T02:57:02.556Z,2.30
2022-08-25T02:59:32.333Z,2.60
2022-08-25T03:02:00.684Z,2.60
2022-08-25T03:04:29.485Z,2.10
2022-08-25T03:06:58.128Z,2.35
2022-08-25T03:09:27.879Z,2.92
2022-08-25T03:11:56.221Z,2.67
2022-08-25T03:14:24.955Z,2.58
2022-08-25T03:16:54.772Z,2.42
2022-08-25T03:19:24.264Z,3.30
2022-08-25T03:21:56.181Z,4.93
2022-08-25T03:24:25.081Z,2.40
2022-08-25T03:26:55.878Z,2.55
2022-08-25T03:29:25.844Z,2.95
2022-08-25T03:31:58.166Z,2.70
2022-08-25T03:34:29.016Z,2.60
2022-08-25T03:36:58.832Z,2.42
2022-08-25T03:39:28.976Z,2.83
2022-08-25T03:41:57.429Z,2.47
2022-08-25T03:44:25.843Z,2.47
2022-08-25T03:46:55.668Z,2.50
2022-08-25T03:49:25.677Z,2.88
2022-08-25T03:51:55.880Z,3.40
2022-08-25T03:54:27.020Z,3.05
2022-08-25T03:56:56.080Z,3.75
2022-08-25T03:59:24.453Z,2.65
2022-08-25T04:01:55.412Z,2.80
2022-08-25T04:04:25.876Z,3.05
2022-08-25T04:06:54.317Z,3.13
2022-08-25T04:09:22.704Z,3.00
2022-08-25T04:11:51.985Z,2.95
2022-08-25T04:14:23.456Z,2.97
2022-08-25T04:16:52.874Z,3.05
2022-08-25T04:19:22.234Z,2.90
2022-08-25T04:21:56.591Z,2.63
2022-08-25T04:24:25.453Z,3.10
2022-08-25T04:26:54.401Z,3.22
2022-08-25T04:29:25.408Z,2.70
2022-08-25T04:31:55.817Z,3.00
2022-08-25T04:34:31.117Z,3.00
2022-08-25T04:37:03.414Z,2.33
2022-08-25T04:39:32.341Z,2.90
2022-08-25T04:42:01.488Z,2.85
2022-08-25T04:44:31.862Z,3.22
2022-08-25T04:47:01.083Z,2.92
2022-08-25T04:49:29.812Z,2.50
2022-08-25T04:51:58.219Z,3.05
2022-08-25T04:54:28.253Z,2.58
2022-08-25T04:56:58.628Z,3.13
2022-08-25T04:59:30.142Z,4.00
2022-08-25T05:02:02.452Z,3.47
2022-08-25T05:04:32.753Z,2.70
2022-08-25T05:07:02.583Z,3.33
2022-08-25T05:09:33.073Z,3.22
2022-08-25T05:12:02.934Z,3.30
2022-08-25T05:14:32.004Z,2.92
2022-08-25T05:17:01.074Z,3.38
2022-08-25T05:19:29.676Z,3.22
2022-08-25T05:21:58.311Z,3.45
2022-08-25T05:24:27.939Z,3.50
2022-08-25T05:26:58.046Z,3.78
2022-08-25T05:29:27.358Z,3.40
2022-08-25T05:31:55.945Z,3.17
2022-08-25T05:34:25.314Z,3.55
2022-08-25T05:36:54.547Z,2.83
2022-08-25T05:39:22.996Z,3.25
2022-08-25T05:41:53.021Z,3.67
2022-08-25T05:44:22.807Z,3.42
2022-08-25T05:46:51.516Z,3.17
2022-08-25T05:49:20.333Z,3.55
2022-08-25T05:51:48.829Z,4.00
2022-08-25T05:54:17.516Z,3.72
2022-08-25T05:56:46.488Z,3.47
2022-08-25T05:59:15.008Z,3.28
2022-08-25T06:02:02.680Z,3.35
2022-08-25T06:04:31.245Z,3.85
2022-08-25T06:06:59.591Z,4.32
2022-08-25T06:09:28.033Z,3.80
2022-08-25T06:11:56.805Z,3.60
2022-08-25T06:14:26.108Z,4.25
2022-08-25T06:16:56.912Z,4.00
2022-08-25T06:19:25.305Z,4.28
2022-08-25T06:21:56.492Z,4.13
2022-08-25T06:24:26.000Z,3.90
2022-08-25T06:26:56.063Z,3.85
2022-08-25T06:29:24.997Z,3.58
2022-08-25T06:31:55.141Z,4.03
2022-08-25T06:34:24.140Z,3.97
2022-08-25T06:36:53.840Z,4.40
2022-08-25T06:39:24.240Z,4.63
2022-08-25T06:41:54.099Z,4.13
2022-08-25T06:44:23.829Z,4.50
2022-08-25T06:46:52.422Z,4.72
2022-08-25T06:49:22.719Z,4.90
2022-08-25T06:51:51.291Z,4.95
2022-08-25T06:54:19.662Z,5.50
2022-08-25T06:56:49.673Z,4.47
2022-08-25T06:59:18.805Z,4.88
2022-08-25T07:01:49.701Z,4.47
2022-08-25T07:04:18.762Z,3.63
2022-08-25T07:06:49.052Z,4.25
2022-08-25T07:09:17.976Z,4.10
2022-08-25T07:11:47.063Z,3.80
2022-08-25T07:14:18.673Z,3.88
2022-08-25T07:16:50.306Z,3.42
2022-08-25T07:19:20.939Z,3.45
2022-08-25T07:21:54.070Z,3.38
2022-08-25T07:24:23.898Z,3.95
2022-08-25T07:26:53.281Z,3.88
2022-08-25T07:29:32.278Z,3.90
2022-08-25T07:32:02.406Z,3.40
2022-08-25T07:34:52.163Z,3.75
2022-08-25T07:37:47.978Z,3.30
2022-08-25T07:40:17.687Z,3.22
2022-08-25T07:42:46.774Z,3.53
2022-08-25T07:45:17.383Z,3.67
2022-08-25T07:47:51.692Z,3.63
2022-08-25T07:50:21.708Z,3.33
2022-08-25T07:52:55.491Z,3.47
2022-08-25T07:55:25.605Z,3.38
2022-08-25T07:57:57.062Z,3.72
2022-08-25T08:00:29.947Z,3.42
2022-08-25T08:02:59.571Z,3.03
2022-08-25T08:05:28.413Z,3.35
2022-08-25T08:07:58.827Z,3.28
2022-08-25T08:10:47.987Z,2.80
2022-08-25T08:13:18.627Z,3.47
2022-08-25T08:15:48.578Z,3.20
2022-08-25T08:18:18.474Z,3.03
2022-08-25T08:20:49.068Z,3.30
2022-08-25T08:23:19.001Z,3.33
2022-08-25T08:25:48.153Z,3.10
2022-08-25T08:28:16.804Z,3.38
2022-08-25T08:30:52.763Z,3.47
2022-08-25T08:33:24.837Z,3.10
2022-08-25T08:36:04.965Z,3.03
2022-08-25T08:38:36.355Z,3.03
2022-08-25T08:41:54.310Z,3.22
2022-08-25T08:44:32.810Z,2.58
2022-08-25T08:47:12.112Z,3.05
2022-08-25T08:49:51.040Z,2.85
2022-08-25T08:52:25.500Z,2.92
2022-08-25T08:55:07.349Z,3.38
2022-08-25T08:57:44.122Z,2.33
2022-08-25T09:00:13.889Z,2.70
2022-08-25T09:02:53.664Z,3.17
2022-08-25T09:05:28.241Z,3.10
2022-08-25T09:08:01.921Z,2.42
2022-08-25T09:10:54.704Z,2.60
2022-08-25T09:13:43.029Z,3.10
2022-08-25T09:16:40.784Z,2.80
2022-08-25T09:19:32.156Z,2.70
2022-08-25T09:22:35.995Z,2.78
2022-08-25T09:25:10.338Z,2.53
2022-08-25T09:27:51.599Z,2.75
2022-08-25T09:30:25.082Z,2.92
2022-08-25T09:33:03.962Z,2.42
2022-08-25T09:35:37.505Z,2.42
2022-08-25T09:38:11.203Z,2.67
2022-08-25T09:40:42.917Z,2.55
2022-08-25T09:43:23.674Z,2.83
2022-08-25T09:46:01.685Z,3.15
2022-08-25T09:48:39.791Z,2.28
2022-08-25T09:51:21.855Z,2.40
2022-08-25T09:53:55.919Z,2.47
2022-08-25T09:56:27.521Z,3.15
2022-08-25T09:59:18.274Z,2.80
2022-08-25T10:01:51.383Z,2.08
2022-08-25T10:04:28.105Z,2.65
2022-08-25T10:06:56.735Z,2.63
2022-08-25T10:09:33.075Z,2.22
2022-08-25T10:12:04.961Z,2.47
2022-08-25T10:14:44.258Z,2.03
2022-08-25T10:17:24.639Z,2.40
2022-08-25T10:20:15.246Z,2.67
2022-08-25T10:22:45.959Z,2.58
2022-08-25T10:25:21.184Z,3.70
2022-08-25T10:28:03.665Z,2.50
2022-08-25T10:30:52.156Z,2.92
2022-08-25T10:33:33.486Z,2.70
2022-08-25T10:36:15.057Z,2.83
2022-08-25T10:38:56.282Z,2.25
2022-08-25T10:41:44.958Z,2.45
2022-08-25T10:44:42.438Z,2.63
2022-08-25T10:47:50.183Z,2.40
2022-08-25T10:50:30.428Z,2.20
2022-08-25T10:53:47.317Z,2.78
2022-08-25T10:56:22.441Z,2.28
2022-08-25T10:59:28.321Z,2.88
2022-08-25T11:02:49.272Z,2.70
2022-08-25T11:05:28.069Z,2.45
2022-08-25T11:08:08.096Z,2.40
2022-08-25T11:10:45.624Z,2.78
2022-08-25T11:13:30.462Z,2.83
2022-08-25T11:16:23.692Z,2.88
2022-08-25T11:19:05.391Z,2.58
2022-08-25T11:21:46.893Z,2.60
2022-08-25T11:24:53.997Z,2.33
2022-08-25T11:27:29.321Z,2.65
2022-08-25T11:30:07.100Z,2.13
2022-08-25T11:32:36.995Z,2.40
2022-08-25T11:35:09.816Z,3.10
2022-08-25T11:37:59.024Z,2.78
2022-08-25T11:40:51.825Z,2.53
2022-08-25T11:43:56.721Z,2.40
2022-08-25T11:46:42.289Z,2.40
2022-08-25T11:49:48.477Z,2.38
2022-08-25T11:52:49.106Z,2.72
2022-08-25T11:55:24.065Z,2.45
2022-08-25T11:58:14.161Z,2.95
2022-08-25T12:00:46.024Z,2.58
2022-08-25T12:03:53.137Z,2.38
2022-08-25T12:06:27.941Z,2.28
2022-08-25T12:11:55.027Z,2.30
2022-08-25T12:14:47.976Z,2.90
2022-08-25T12:17:25.343Z,2.53
2022-08-25T12:20:00.592Z,3.00
2022-08-25T12:23:00.039Z,2.88
2022-08-25T12:25:54.780Z,2.80
2022-08-25T12:28:58.931Z,3.35
2022-08-25T12:32:04.919Z,2.83
2022-08-25T12:34:54.212Z,2.88
2022-08-25T12:37:25.162Z,2.63
2022-08-25T12:40:01.403Z,3.38
2022-08-25T12:42:36.293Z,2.65
2022-08-25T12:45:31.123Z,2.50
2022-08-25T12:48:58.213Z,3.35
2022-08-25T12:51:29.909Z,2.15
2022-08-25T12:54:22.326Z,3.63
2022-08-25T12:56:57.304Z,2.47
2022-08-25T12:59:37.876Z,2.47
2022-08-25T13:02:36.631Z,2.35
2022-08-25T13:05:29.549Z,2.53
2022-08-25T13:08:42.178Z,2.60
2022-08-25T13:11:20.251Z,2.30
2022-08-25T13:13:57.512Z,2.15
2022-08-25T13:16:30.342Z,2.05
2022-08-25T13:19:04.811Z,3.13
2022-08-25T13:21:39.365Z,2.03
2022-08-25T13:24:15.660Z,2.00
2022-08-25T13:26:48.450Z,2.22
2022-08-25T13:29:22.505Z,2.00
2022-08-25T13:31:58.713Z,3.35
2022-08-25T13:34:34.956Z,1.92
2022-08-25T13:37:22.439Z,2.33
2022-08-25T13:39:56.582Z,1.80
2022-08-25T13:42:29.112Z,1.85
2022-08-25T13:44:57.991Z,2.08
2022-08-25T13:47:45.169Z,1.98
2022-08-25T13:50:32.001Z,6.15
2022-08-25T13:53:04.985Z,2.08
2022-08-25T13:55:51.399Z,2.22
2022-08-25T13:58:32.474Z,1.83
2022-08-25T14:01:23.009Z,1.85
2022-08-25T14:04:29.501Z,2.53
2022-08-25T14:07:19.583Z,1.92
2022-08-25T14:09:52.810Z,2.10
2022-08-25T14:12:39.499Z,1.85
2022-08-25T14:15:27.067Z,1.95
2022-08-25T14:18:05.549Z,1.73
2022-08-25T14:20:38.905Z,2.00
2022-08-25T14:23:16.250Z,1.83
2022-08-25T14:25:47.785Z,1.90
2022-08-25T14:28:19.466Z,2.08
2022-08-25T14:30:52.147Z,2.05
2022-08-25T14:33:23.790Z,2.00
2022-08-25T14:35:59.023Z,1.60
2022-08-25T14:38:27.629Z,1.52
2022-08-25T14:40:59.248Z,1.77
2022-08-25T14:43:31.786Z,1.80
2022-08-25T14:46:15.536Z,1.77
2022-08-25T14:48:47.058Z,1.50
2022-08-25T14:51:19.452Z,1.75
2022-08-25T14:53:49.121Z,1.65
2022-08-25T14:56:17.680Z,2.05
2022-08-25T14:58:50.856Z,2.20
2022-08-25T15:01:29.283Z,1.63
2022-08-25T15:04:04.673Z,1.90
2022-08-25T15:06:36.193Z,1.95
2022-08-25T15:09:13.790Z,2.03
2022-08-25T15:11:45.581Z,1.83
2022-08-25T15:14:17.411Z,1.75
2022-08-25T15:16:50.148Z,2.15
2022-08-25T15:19:23.477Z,1.88
2022-08-25T15:21:54.371Z,1.90
2022-08-25T15:24:27.695Z,9.60
2022-08-25T15:26:58.886Z,2.33
2022-08-25T15:29:30.325Z,1.88
2022-08-25T15:32:00.546Z,1.88
2022-08-25T15:34:29.176Z,1.75
2022-08-25T15:37:00.928Z,1.73
2022-08-25T15:39:31.383Z,1.95
2022-08-25T15:41:59.750Z,2.10
2022-08-25T15:44:29.681Z,1.60
2022-08-25T15:46:59.194Z,1.90
2022-08-25T15:49:31.278Z,2.08
2022-08-25T15:52:01.616Z,1.92
2022-08-25T15:54:30.993Z,1.80
2022-08-25T15:57:00.051Z,1.45
2022-08-25T15:59:30.148Z,2.03
2022-08-25T16:01:59.369Z,1.80
2022-08-25T16:04:29.690Z,1.92
2022-08-25T16:07:00.891Z,2.00
2022-08-25T16:09:31.276Z,2.30
2022-08-25T16:12:04.034Z,1.88
2022-08-25T16:14:35.339Z,2.08
2022-08-25T16:17:04.323Z,1.70
2022-08-25T16:19:33.588Z,2.00
2022-08-25T16:22:08.814Z,2.20
2022-08-25T16:24:42.054Z,2.42
2022-08-25T16:27:12.037Z,1.90
2022-08-25T16:29:43.752Z,2.00
2022-08-25T16:32:14.977Z,2.13
2022-08-25T16:34:44.852Z,2.20
2022-08-25T16:37:14.720Z,2.22
2022-08-25T16:39:45.636Z,1.92
2022-08-25T16:42:15.006Z,2.17
2022-08-25T16:44:43.338Z,1.95
2022-08-25T16:47:14.149Z,1.70
2022-08-25T16:49:43.865Z,2.08
2022-08-25T16:52:31.532Z,2.10
2022-08-25T16:55:16.468Z,2.05
2022-08-25T16:57:48.025Z,2.05
2022-08-25T17:00:21.921Z,2.22
2022-08-25T17:02:54.229Z,1.70
2022-08-25T17:05:22.854Z,2.22
2022-08-25T17:08:07.276Z,2.25
2022-08-25T17:10:38.553Z,2.05
2022-08-25T17:13:07.983Z,3.10
2022-08-25T17:15:40.933Z,2.55
2022-08-25T17:18:11.158Z,2.90
2022-08-25T17:20:40.325Z,2.80
2022-08-25T17:23:12.390Z,4.10
2022-08-25T17:25:43.550Z,2.47
2022-08-25T17:28:13.037Z,1.73
2022-08-25T17:30:43.476Z,2.28
2022-08-25T17:33:12.447Z,2.20
2022-08-25T17:35:41.891Z,2.45
2022-08-25T17:38:12.871Z,2.47
2022-08-25T17:40:41.475Z,2.28
2022-08-25T17:43:10.940Z,2.70
2022-08-25T17:45:40.368Z,2.53
2022-08-25T17:48:10.195Z,2.30
2022-08-25T17:50:39.379Z,2.30
2022-08-25T17:53:09.342Z,2.50
2022-08-25T17:55:42.305Z,2.13
2022-08-25T17:58:16.013Z,3.00
2022-08-25T18:00:47.074Z,2.53
2022-08-25T18:03:15.745Z,2.60
2022-08-25T18:05:47.341Z,1.98
2022-08-25T18:08:18.790Z,2.55
2022-08-25T18:10:51.909Z,2.65
2022-08-25T18:13:23.337Z,2.50
2022-08-25T18:15:51.757Z,1.92
2022-08-25T18:18:29.586Z,2.10
2022-08-25T18:20:58.004Z,2.55
2022-08-25T18:23:28.760Z,2.65
2022-08-25T18:26:00.783Z,2.60
2022-08-25T18:28:29.963Z,2.50
2022-08-25T18:30:58.867Z,2.42
2022-08-25T18:33:29.959Z,2.58
2022-08-25T18:35:59.252Z,2.50
2022-08-25T18:38:45.628Z,2.75
2022-08-25T18:41:15.830Z,2.20
2022-08-25T18:43:44.465Z,2.22
2022-08-25T18:46:13.064Z,2.63
2022-08-25T18:48:41.553Z,2.65
2022-08-25T18:51:10.616Z,3.22
2022-08-25T18:53:50.099Z,2.63
2022-08-25T18:56:21.940Z,2.95
2022-08-25T18:58:50.371Z,2.35
2022-08-25T19:01:20.649Z,2.60
2022-08-25T19:03:50.311Z,2.33
2022-08-25T19:06:19.499Z,2.33
2022-08-25T19:08:49.692Z,2.45
2022-08-25T19:11:22.397Z,2.55
2022-08-25T19:13:52.065Z,2.85
2022-08-25T19:16:32.861Z,2.35
2022-08-25T19:19:03.644Z,2.47
2022-08-25T19:21:32.399Z,2.85
2022-08-25T19:24:01.375Z,2.70
2022-08-25T19:26:35.289Z,2.70
2022-08-25T19:29:04.314Z,3.10
2022-08-25T19:31:33.468Z,2.70
2022-08-25T19:34:03.564Z,3.00
2022-08-25T19:36:32.178Z,3.20
2022-08-25T19:39:03.729Z,2.92
2022-08-25T19:41:34.424Z,2.72
2022-08-25T19:44:03.566Z,2.65
2022-08-25T19:46:36.114Z,2.67
2022-08-25T19:49:12.736Z,2.50
2022-08-25T19:51:45.671Z,2.55
2022-08-25T19:54:16.422Z,2.75
2022-08-25T19:56:54.320Z,2.85
2022-08-25T19:59:34.316Z,2.58
2022-08-25T20:02:15.367Z,2.67
2022-08-25T20:04:50.003Z,3.03
2022-08-25T20:07:21.143Z,2.30
2022-08-25T20:09:49.777Z,2.95
2022-08-25T20:12:21.180Z,2.83
2022-08-25T20:14:51.419Z,3.00
2022-08-25T20:17:24.839Z,2.72
2022-08-25T20:20:00.257Z,3.33
2022-08-25T20:22:32.273Z,2.88
2022-08-25T20:25:13.033Z,2.85
2022-08-25T20:27:47.600Z,2.80
2022-08-25T20:30:22.063Z,2.70
2022-08-25T20:35:26.783Z,3.00
2022-08-25T20:37:56.762Z,2.88
2022-08-25T20:40:27.864Z,3.40
2022-08-25T20:43:01.966Z,3.20
2022-08-25T20:45:31.882Z,3.00
2022-08-25T20:48:00.518Z,3.67
2022-08-25T20:50:29.032Z,3.17
2022-08-25T20:52:58.736Z,3.33
2022-08-25T20:55:28.896Z,2.97
2022-08-25T20:57:58.924Z,2.80
2022-08-25T21:00:27.463Z,3.00
2022-08-25T21:02:56.655Z,3.00
2022-08-25T21:05:25.212Z,3.13
2022-08-25T21:07:53.689Z,3.20
2022-08-25T21:10:22.260Z,3.30
2022-08-25T21:12:53.248Z,3.33
2022-08-25T21:15:23.564Z,3.17
2022-08-25T21:17:54.337Z,3.28
2022-08-25T21:20:24.735Z,3.22
2022-08-25T21:22:54.435Z,3.45
2022-08-25T21:25:23.860Z,3.38
2022-08-25T21:27:52.486Z,3.15
2022-08-25T21:30:22.415Z,3.05
2022-08-25T21:32:53.766Z,3.08
2022-08-25T21:35:23.808Z,2.58
2022-08-25T21:37:54.776Z,2.90
2022-08-25T21:40:24.570Z,3.17
2022-08-25T21:42:53.597Z,3.08
2022-08-25T21:45:23.366Z,2.92
2022-08-25T21:47:52.489Z,3.55
2022-08-25T21:50:21.697Z,3.10
2022-08-25T21:52:54.298Z,3.17
2022-08-25T21:55:23.641Z,4.00
2022-08-25T21:57:52.585Z,3.38
2022-08-25T22:00:23.471Z,3.30
2022-08-25T22:02:52.869Z,3.25
2022-08-25T22:05:21.391Z,3.17
2022-08-25T22:07:50.445Z,3.85
2022-08-25T22:10:21.102Z,3.28
2022-08-25T22:12:51.108Z,3.50
2022-08-25T22:15:19.885Z,3.38
2022-08-25T22:17:49.648Z,3.55
2022-08-25T22:20:19.619Z,3.33
2022-08-25T22:22:48.626Z,3.28
2022-08-25T22:25:17.215Z,3.22
2022-08-25T22:27:45.604Z,3.50
2022-08-25T22:30:15.538Z,4.10
2022-08-25T22:32:45.596Z,3.58
2022-08-25T22:35:15.617Z,3.30
2022-08-25T22:37:47.597Z,3.20
2022-08-25T22:40:16.217Z,3.17
2022-08-25T22:42:48.059Z,4.47
2022-08-25T22:45:17.150Z,3.45
2022-08-25T22:47:45.845Z,3.22
2022-08-25T22:50:17.306Z,3.45
2022-08-25T22:52:46.876Z,2.83
2022-08-25T22:55:16.656Z,3.70
2022-08-25T22:57:45.399Z,3.13
2022-08-25T23:00:16.820Z,3.60
2022-08-25T23:02:46.652Z,3.42
2022-08-25T23:05:17.517Z,3.65
2022-08-25T23:07:45.941Z,3.33
2022-08-25T23:10:15.261Z,3.97
2022-08-25T23:12:44.191Z,3.13
2022-08-25T23:15:14.153Z,3.10
2022-08-25T23:17:42.971Z,3.60
2022-08-25T23:20:26.244Z,3.25
2022-08-25T23:22:56.212Z,3.28
2022-08-25T23:25:25.080Z,3.13
2022-08-25T23:27:53.475Z,3.97
2022-08-25T23:30:22.108Z,3.13
2022-08-25T23:32:50.754Z,3.70
2022-08-25T23:35:19.508Z,3.78
2022-08-25T23:37:48.490Z,3.33
2022-08-25T23:40:20.631Z,3.88
2022-08-25T23:42:50.884Z,3.65
2022-08-25T23:45:19.433Z,3.03
2022-08-25T23:47:47.846Z,3.67
2022-08-25T23:50:18.366Z,3.63
2022-08-25T23:52:47.737Z,3.65
2022-08-25T23:55:16.181Z,3.80
2022-08-25T23:57:51.405Z,3.38
