createdAt,value
2023-05-14T00:02:21.520Z,14.60
2023-05-14T00:04:47.877Z,14.59
2023-05-14T00:07:14.280Z,14.57
2023-05-14T00:09:40.718Z,14.58
2023-05-14T00:12:07.116Z,14.55
2023-05-14T00:14:33.529Z,14.55
2023-05-14T00:16:59.931Z,14.54
2023-05-14T00:19:26.310Z,14.53
2023-05-14T00:21:52.680Z,14.52
2023-05-14T00:24:19.102Z,14.53
2023-05-14T00:26:45.515Z,14.59
2023-05-14T00:29:11.870Z,14.62
2023-05-14T00:31:38.348Z,14.63
2023-05-14T00:34:04.667Z,14.62
2023-05-14T00:36:31.056Z,14.63
2023-05-14T00:38:57.490Z,14.66
2023-05-14T00:41:23.896Z,14.66
2023-05-14T00:43:50.306Z,14.66
2023-05-14T00:46:16.724Z,14.64
2023-05-14T00:48:43.086Z,14.61
2023-05-14T00:51:09.482Z,14.60
2023-05-14T00:53:35.854Z,14.59
2023-05-14T00:56:02.220Z,14.54
2023-05-14T00:58:28.592Z,14.52
2023-05-14T01:00:55.073Z,14.59
2023-05-14T01:03:21.513Z,14.59
2023-05-14T01:05:47.808Z,14.59
2023-05-14T01:08:14.229Z,14.59
2023-05-14T01:10:40.655Z,14.57
2023-05-14T01:13:07.030Z,14.56
2023-05-14T01:15:33.384Z,14.56
2023-05-14T01:17:59.840Z,14.51
2023-05-14T01:20:26.427Z,14.48
2023-05-14T01:22:52.645Z,14.44
2023-05-14T01:25:19.004Z,14.42
2023-05-14T01:27:45.419Z,14.37
2023-05-14T01:30:11.788Z,14.34
2023-05-14T01:32:38.234Z,14.36
2023-05-14T01:35:04.564Z,14.38
2023-05-14T01:37:30.984Z,14.37
2023-05-14T01:39:57.343Z,14.36
2023-05-14T01:42:23.760Z,14.36
2023-05-14T01:44:50.235Z,14.36
2023-05-14T01:47:16.612Z,14.35
2023-05-14T01:49:42.968Z,14.33
2023-05-14T01:52:09.363Z,14.32
2023-05-14T01:54:35.772Z,14.30
2023-05-14T01:57:02.193Z,14.30
2023-05-14T01:59:28.584Z,14.32
2023-05-14T02:01:55.025Z,14.29
2023-05-14T02:04:21.453Z,14.21
2023-05-14T02:06:47.804Z,14.15
2023-05-14T02:09:14.220Z,14.11
2023-05-14T02:11:40.576Z,14.04
2023-05-14T02:14:06.939Z,14.01
2023-05-14T02:16:33.474Z,13.98
2023-05-14T02:18:59.771Z,13.92
2023-05-14T02:21:26.190Z,13.90
2023-05-14T02:23:52.610Z,13.90
2023-05-14T02:26:19.018Z,13.87
2023-05-14T02:28:45.379Z,13.85
2023-05-14T02:31:11.789Z,13.84
2023-05-14T02:33:38.188Z,13.77
2023-05-14T02:36:04.506Z,13.74
2023-05-14T02:38:30.939Z,13.66
2023-05-14T02:40:57.301Z,13.62
2023-05-14T02:43:23.764Z,13.57
2023-05-14T02:45:50.116Z,13.57
2023-05-14T02:48:16.522Z,13.56
2023-05-14T02:50:42.879Z,13.53
2023-05-14T02:53:09.269Z,13.49
2023-05-14T02:55:35.661Z,13.49
2023-05-14T02:58:02.103Z,13.48
2023-05-14T03:00:28.497Z,13.47
2023-05-14T03:02:54.951Z,13.46
2023-05-14T03:05:21.273Z,13.46
2023-05-14T03:07:47.657Z,13.48
2023-05-14T03:10:14.021Z,13.49
2023-05-14T03:12:40.418Z,13.51
2023-05-14T03:15:06.810Z,13.53
2023-05-14T03:17:33.244Z,13.55
2023-05-14T03:19:59.615Z,13.60
2023-05-14T03:22:26.030Z,13.57
2023-05-14T03:24:52.424Z,13.60
2023-05-14T03:27:18.818Z,13.57
2023-05-14T03:29:45.190Z,13.55
2023-05-14T03:32:11.560Z,13.53
2023-05-14T03:34:37.945Z,13.53
2023-05-14T03:37:04.327Z,13.52
2023-05-14T03:39:30.691Z,13.54
2023-05-14T03:41:57.110Z,13.54
2023-05-14T03:44:23.478Z,13.46
2023-05-14T03:46:49.864Z,13.40
2023-05-14T03:49:16.299Z,13.30
2023-05-14T03:51:42.713Z,13.27
2023-05-14T03:54:09.092Z,13.20
2023-05-14T03:56:35.526Z,13.17
2023-05-14T03:59:01.880Z,13.15
2023-05-14T04:01:28.290Z,13.15
2023-05-14T04:03:54.777Z,13.13
2023-05-14T04:06:21.103Z,13.13
2023-05-14T04:08:47.461Z,13.17
2023-05-14T04:11:13.918Z,13.18
2023-05-14T04:13:40.319Z,13.16
2023-05-14T04:16:06.738Z,13.13
2023-05-14T04:18:33.158Z,13.12
2023-05-14T04:20:59.497Z,13.11
2023-05-14T04:23:28.148Z,13.12
2023-05-14T04:25:54.540Z,13.12
2023-05-14T04:28:20.936Z,13.10
2023-05-14T04:30:47.341Z,13.07
2023-05-14T04:33:13.749Z,13.09
2023-05-14T04:35:40.122Z,13.11
2023-05-14T04:38:06.678Z,13.07
2023-05-14T04:40:33.027Z,13.06
2023-05-14T04:42:59.407Z,13.10
2023-05-14T04:45:25.839Z,13.12
2023-05-14T04:47:52.300Z,13.10
2023-05-14T04:50:18.614Z,13.11
2023-05-14T04:52:45.019Z,13.12
2023-05-14T04:55:11.440Z,13.10
2023-05-14T04:57:37.945Z,13.06
2023-05-14T05:00:04.295Z,13.02
2023-05-14T05:02:30.754Z,12.94
2023-05-14T05:04:57.349Z,12.87
2023-05-14T05:07:23.909Z,12.77
2023-05-14T05:09:50.319Z,12.63
2023-05-14T05:12:16.778Z,12.48
2023-05-14T05:14:43.186Z,12.34
2023-05-14T05:17:09.567Z,12.27
2023-05-14T05:19:43.226Z,12.17
2023-05-14T05:22:04.480Z,12.12
2023-05-14T05:24:30.870Z,12.01
2023-05-14T05:26:57.274Z,11.93
2023-05-14T05:29:23.617Z,11.80
2023-05-14T05:31:50.102Z,11.54
2023-05-14T05:34:16.466Z,11.29
2023-05-14T05:36:42.825Z,11.12
2023-05-14T05:39:09.272Z,10.90
2023-05-14T05:41:35.632Z,10.77
2023-05-14T05:44:02.054Z,10.70
2023-05-14T05:46:28.491Z,10.65
2023-05-14T05:48:54.802Z,10.69
2023-05-14T05:51:21.275Z,10.65
2023-05-14T05:53:47.694Z,10.64
2023-05-14T05:56:14.093Z,10.60
2023-05-14T05:58:40.549Z,10.52
2023-05-14T06:01:07.969Z,10.52
2023-05-14T06:03:34.374Z,10.59
2023-05-14T06:06:00.764Z,10.62
2023-05-14T06:08:27.146Z,10.61
2023-05-14T06:10:53.525Z,10.52
2023-05-14T06:13:19.969Z,10.46
2023-05-14T06:15:46.389Z,10.49
2023-05-14T06:18:12.754Z,10.61
2023-05-14T06:20:39.316Z,10.59
2023-05-14T06:23:05.737Z,10.63
2023-05-14T06:25:32.088Z,10.69
2023-05-14T06:27:58.531Z,10.77
2023-05-14T06:30:25.143Z,10.83
2023-05-14T06:32:51.293Z,10.79
2023-05-14T06:35:17.720Z,10.81
2023-05-14T06:37:44.133Z,10.81
2023-05-14T06:40:10.529Z,10.82
2023-05-14T06:42:36.972Z,10.82
2023-05-14T06:45:03.379Z,10.77
2023-05-14T06:47:29.796Z,10.76
2023-05-14T06:49:56.129Z,10.80
2023-05-14T06:52:22.542Z,10.76
2023-05-14T06:54:48.931Z,10.60
2023-05-14T06:57:15.342Z,10.56
2023-05-14T06:59:41.717Z,10.50
2023-05-14T07:02:08.137Z,10.52
