createdAt,value
2023-05-11T00:00:48.023Z,9.00
2023-05-11T00:03:16.388Z,9.23
2023-05-11T00:05:50.275Z,8.90
2023-05-11T00:08:20.128Z,8.70
2023-05-11T00:10:48.901Z,9.00
2023-05-11T00:13:17.203Z,8.70
2023-05-11T00:15:45.446Z,9.00
2023-05-11T00:18:13.699Z,9.23
2023-05-11T00:20:41.856Z,9.57
2023-05-11T00:23:11.566Z,9.17
2023-05-11T00:25:39.848Z,8.90
2023-05-11T00:28:07.897Z,8.73
2023-05-11T00:30:35.973Z,9.30
2023-05-11T00:33:04.133Z,9.10
2023-05-11T00:35:32.758Z,9.30
2023-05-11T00:38:00.903Z,9.07
2023-05-11T00:40:32.414Z,8.93
2023-05-11T00:43:00.508Z,9.40
2023-05-11T00:45:28.960Z,9.00
2023-05-11T00:47:57.554Z,8.90
2023-05-11T00:50:26.502Z,9.00
2023-05-11T00:52:54.971Z,9.13
2023-05-11T00:55:23.467Z,9.07
2023-05-11T00:57:52.812Z,9.00
2023-05-11T01:00:21.774Z,9.00
2023-05-11T01:02:50.339Z,8.93
2023-05-11T01:05:18.694Z,8.87
2023-05-11T01:07:55.408Z,9.27
2023-05-11T01:10:34.347Z,8.93
2023-05-11T01:13:15.396Z,9.07
2023-05-11T01:15:49.515Z,9.27
2023-05-11T01:18:27.039Z,9.40
2023-05-11T01:21:01.068Z,9.00
2023-05-11T01:24:15.069Z,8.90
2023-05-11T01:27:00.858Z,8.80
2023-05-11T01:29:47.825Z,8.90
2023-05-11T01:32:26.900Z,9.33
2023-05-11T01:35:04.269Z,8.87
2023-05-11T01:37:34.525Z,8.80
2023-05-11T01:40:06.624Z,9.10
2023-05-11T01:42:41.700Z,9.00
2023-05-11T01:45:12.728Z,8.93
2023-05-11T01:47:44.823Z,9.00
2023-05-11T01:50:13.265Z,9.10
2023-05-11T01:52:42.238Z,9.00
2023-05-11T01:55:11.677Z,9.10
2023-05-11T01:57:40.694Z,9.40
2023-05-11T02:00:10.287Z,9.07
2023-05-11T02:02:45.152Z,9.40
2023-05-11T02:05:14.872Z,9.17
2023-05-11T02:07:44.860Z,9.10
2023-05-11T02:10:15.123Z,9.00
2023-05-11T02:12:46.198Z,9.03
2023-05-11T02:15:16.149Z,9.30
2023-05-11T02:17:45.688Z,9.07
2023-05-11T02:20:14.753Z,9.10
2023-05-11T02:22:45.168Z,9.30
2023-05-11T02:25:14.542Z,8.80
2023-05-11T02:27:42.938Z,8.90
2023-05-11T02:30:12.940Z,8.70
2023-05-11T02:32:53.222Z,9.07
2023-05-11T02:35:25.261Z,9.03
2023-05-11T02:37:58.043Z,9.40
2023-05-11T02:40:34.140Z,9.00
2023-05-11T02:43:11.498Z,9.00
2023-05-11T02:45:46.597Z,8.90
2023-05-11T02:48:29.149Z,9.17
2023-05-11T02:51:01.436Z,9.07
2023-05-11T02:53:36.139Z,9.00
2023-05-11T02:56:04.540Z,9.17
2023-05-11T02:58:34.869Z,9.13
2023-05-11T03:01:15.115Z,9.30
2023-05-11T03:03:44.725Z,9.17
2023-05-11T03:06:13.000Z,9.20
2023-05-11T03:08:42.960Z,9.00
2023-05-11T03:11:14.748Z,8.90
2023-05-11T03:13:43.558Z,9.00
2023-05-11T03:16:13.214Z,9.17
2023-05-11T03:18:42.084Z,9.33
2023-05-11T03:21:11.463Z,9.20
2023-05-11T03:23:41.903Z,9.03
2023-05-11T03:26:11.125Z,9.47
2023-05-11T03:28:43.672Z,8.90
2023-05-11T03:31:11.974Z,9.10
2023-05-11T03:33:40.246Z,9.30
2023-05-11T03:36:12.739Z,9.40
2023-05-11T03:38:41.227Z,9.20
2023-05-11T03:41:18.503Z,9.23
2023-05-11T03:43:52.940Z,9.30
2023-05-11T03:46:24.036Z,9.27
2023-05-11T03:48:53.126Z,9.20
2023-05-11T03:51:26.499Z,9.27
2023-05-11T03:53:54.722Z,9.57
2023-05-11T03:56:22.818Z,9.20
2023-05-11T03:58:54.203Z,9.20
2023-05-11T04:01:23.732Z,9.30
2023-05-11T04:03:54.452Z,9.00
2023-05-11T04:06:25.718Z,9.10
2023-05-11T04:09:08.036Z,9.60
2023-05-11T04:11:37.995Z,9.30
2023-05-11T04:14:06.467Z,9.10
2023-05-11T04:16:34.552Z,9.33
2023-05-11T04:19:02.887Z,9.30
2023-05-11T04:21:32.624Z,9.57
2023-05-11T04:24:00.872Z,9.37
2023-05-11T04:26:29.106Z,9.50
2023-05-11T04:28:57.107Z,9.60
2023-05-11T04:31:25.105Z,9.80
2023-05-11T04:33:53.245Z,9.63
2023-05-11T04:36:22.226Z,9.90
2023-05-11T04:38:53.049Z,9.33
2023-05-11T04:41:22.320Z,9.50
2023-05-11T04:43:51.334Z,9.50
2023-05-11T04:46:19.436Z,9.50
2023-05-11T04:48:47.491Z,9.70
2023-05-11T04:51:15.573Z,9.60
2023-05-11T04:53:45.796Z,9.33
2023-05-11T04:56:15.166Z,9.60
2023-05-11T04:58:43.666Z,9.30
2023-05-11T05:01:11.655Z,9.37
2023-05-11T05:03:40.992Z,9.73
2023-05-11T05:06:09.037Z,9.90
2023-05-11T05:08:38.246Z,9.40
2023-05-11T05:11:06.324Z,9.57
2023-05-11T05:13:35.635Z,9.87
2023-05-11T05:16:03.920Z,9.87
2023-05-11T05:18:31.965Z,9.90
2023-05-11T05:21:00.769Z,9.90
2023-05-11T05:23:28.733Z,9.50
2023-05-11T05:25:56.749Z,9.90
2023-05-11T05:28:24.853Z,10.10
2023-05-11T05:30:54.244Z,10.10
2023-05-11T05:33:22.826Z,10.30
2023-05-11T05:35:50.987Z,10.17
2023-05-11T05:38:20.181Z,9.93
2023-05-11T05:40:48.385Z,10.00
2023-05-11T05:43:17.067Z,10.00
2023-05-11T05:45:45.159Z,10.63
2023-05-11T05:48:14.835Z,10.10
2023-05-11T05:50:42.969Z,10.27
2023-05-11T05:53:11.150Z,10.23
2023-05-11T05:55:39.131Z,10.17
2023-05-11T05:58:07.286Z,9.90
2023-05-11T06:00:37.006Z,9.63
2023-05-11T06:03:09.141Z,9.83
2023-05-11T06:05:38.919Z,10.00
2023-05-11T06:08:11.183Z,9.70
2023-05-11T06:10:40.335Z,9.47
2023-05-11T06:13:10.428Z,10.10
2023-05-11T06:15:43.014Z,10.37
2023-05-11T06:18:19.422Z,9.93
2023-05-11T06:20:48.889Z,10.20
2023-05-11T06:23:18.710Z,9.90
2023-05-11T06:25:46.942Z,9.73
2023-05-11T06:28:14.909Z,9.83
2023-05-11T06:30:43.245Z,10.10
2023-05-11T06:33:12.161Z,9.87
2023-05-11T06:35:41.312Z,10.10
2023-05-11T06:38:13.655Z,9.97
2023-05-11T06:40:42.121Z,9.90
2023-05-11T06:43:10.104Z,9.43
2023-05-11T06:45:46.575Z,10.47
2023-05-11T06:48:15.558Z,10.47
2023-05-11T06:50:43.588Z,10.17
2023-05-11T06:53:17.035Z,9.50
2023-05-11T06:55:45.442Z,9.67
2023-05-11T06:58:13.429Z,9.67
2023-05-11T07:00:41.657Z,9.87
2023-05-11T07:03:09.642Z,9.73
2023-05-11T07:05:37.821Z,9.67
2023-05-11T07:08:06.668Z,9.70
2023-05-11T07:10:35.987Z,9.47
2023-05-11T07:13:03.986Z,9.43
2023-05-11T07:15:31.939Z,9.20
2023-05-11T07:18:01.317Z,9.13
2023-05-11T07:20:29.326Z,9.03
2023-05-11T07:23:00.498Z,9.30
2023-05-11T07:25:28.912Z,8.97
2023-05-11T07:27:58.353Z,9.30
2023-05-11T07:30:26.514Z,8.90
2023-05-11T07:32:54.537Z,9.00
2023-05-11T07:35:24.153Z,9.00
2023-05-11T07:37:52.466Z,9.13
2023-05-11T07:40:20.783Z,9.17
2023-05-11T07:42:48.902Z,8.80
2023-05-11T07:45:18.225Z,9.07
2023-05-11T07:47:46.207Z,9.10
2023-05-11T07:50:14.320Z,8.80
2023-05-11T07:52:42.279Z,8.93
2023-05-11T07:55:10.743Z,9.70
2023-05-11T07:57:38.705Z,9.00
2023-05-11T08:00:10.882Z,8.83
2023-05-11T08:02:43.484Z,9.00
2023-05-11T08:05:12.469Z,9.17
2023-05-11T08:07:41.699Z,8.90
2023-05-11T08:10:11.355Z,8.70
2023-05-11T08:12:39.687Z,9.30
2023-05-11T08:15:09.032Z,8.90
2023-05-11T08:17:37.369Z,9.17
2023-05-11T08:20:08.875Z,9.20
2023-05-11T08:22:37.007Z,8.90
2023-05-11T08:25:05.888Z,9.20
2023-05-11T08:27:33.872Z,9.30
2023-05-11T08:30:01.839Z,9.03
2023-05-11T08:32:30.317Z,8.90
2023-05-11T08:34:58.666Z,9.00
2023-05-11T08:37:28.142Z,8.90
2023-05-11T08:39:56.365Z,8.93
2023-05-11T08:42:26.509Z,9.10
2023-05-11T08:44:58.217Z,9.00
2023-05-11T08:47:26.448Z,8.80
2023-05-11T08:49:54.811Z,8.87
2023-05-11T08:52:22.837Z,8.97
2023-05-11T08:54:53.204Z,9.40
2023-05-11T08:57:22.528Z,8.93
2023-05-11T08:59:52.409Z,8.90
2023-05-11T09:02:21.477Z,9.40
2023-05-11T09:04:51.925Z,9.17
2023-05-11T09:07:20.583Z,9.13
2023-05-11T09:09:49.106Z,9.10
2023-05-11T09:12:18.767Z,9.13
2023-05-11T09:14:47.592Z,8.77
2023-05-11T09:17:15.670Z,8.80
2023-05-11T09:20:00.832Z,8.93
2023-05-11T09:22:31.373Z,9.17
2023-05-11T09:25:01.734Z,9.00
2023-05-11T09:27:32.238Z,9.00
2023-05-11T09:30:13.406Z,8.90
2023-05-11T09:32:50.238Z,9.03
2023-05-11T09:35:26.621Z,9.03
2023-05-11T09:38:04.690Z,9.40
2023-05-11T09:40:35.089Z,9.33
2023-05-11T09:43:05.443Z,9.60
2023-05-11T09:45:38.289Z,9.10
2023-05-11T09:48:08.003Z,8.90
2023-05-11T09:50:37.269Z,9.33
2023-05-11T09:53:05.351Z,9.10
2023-05-11T09:55:33.418Z,9.17
2023-05-11T09:58:02.325Z,8.83
2023-05-11T10:00:32.098Z,9.10
2023-05-11T10:03:03.039Z,8.97
2023-05-11T10:05:32.899Z,8.70
2023-05-11T10:08:02.740Z,8.97
2023-05-11T10:10:32.603Z,8.80
2023-05-11T10:13:02.180Z,9.00
2023-05-11T10:15:35.242Z,8.80
2023-05-11T10:18:03.544Z,8.77
2023-05-11T10:20:31.966Z,8.50
2023-05-11T10:23:00.211Z,8.80
2023-05-11T10:25:28.566Z,8.73
2023-05-11T10:27:58.249Z,8.63
2023-05-11T10:30:26.645Z,8.50
2023-05-11T10:32:57.486Z,8.83
2023-05-11T10:35:25.777Z,8.40
2023-05-11T10:37:54.716Z,8.40
2023-05-11T10:40:23.717Z,8.50
2023-05-11T10:43:18.258Z,8.60
2023-05-11T10:46:00.150Z,8.30
2023-05-11T10:48:50.958Z,8.20
2023-05-11T10:51:48.144Z,8.87
2023-05-11T10:54:35.608Z,8.60
2023-05-11T10:57:14.940Z,8.90
2023-05-11T11:00:30.889Z,8.40
2023-05-11T11:02:59.190Z,8.70
2023-05-11T11:05:38.871Z,8.80
2023-05-11T11:08:09.311Z,8.90
2023-05-11T11:10:39.906Z,8.50
2023-05-11T11:13:10.183Z,8.80
2023-05-11T11:16:09.688Z,8.40
2023-05-11T11:18:37.768Z,8.47
2023-05-11T11:21:07.278Z,8.60
2023-05-11T11:23:48.936Z,8.70
2023-05-11T11:26:21.344Z,8.63
2023-05-11T11:29:12.142Z,8.20
2023-05-11T11:31:41.646Z,8.73
2023-05-11T11:34:36.459Z,8.40
2023-05-11T11:37:13.403Z,8.53
2023-05-11T11:39:56.964Z,8.40
2023-05-11T11:42:38.760Z,8.43
2023-05-11T11:45:33.016Z,8.73
2023-05-11T11:48:18.108Z,8.70
2023-05-11T11:50:48.730Z,8.10
2023-05-11T11:54:07.668Z,8.20
2023-05-11T11:56:45.975Z,8.47
2023-05-11T11:59:16.031Z,8.10
2023-05-11T12:01:46.267Z,8.67
2023-05-11T12:04:41.993Z,8.70
2023-05-11T12:07:11.337Z,8.23
2023-05-11T12:09:42.136Z,8.23
2023-05-11T12:12:11.793Z,8.47
2023-05-11T12:14:48.706Z,8.37
2023-05-11T12:17:24.849Z,8.33
2023-05-11T12:19:52.916Z,8.30
2023-05-11T12:22:24.750Z,8.40
2023-05-11T12:24:59.552Z,8.63
2023-05-11T12:27:28.389Z,8.43
2023-05-11T12:29:57.268Z,8.40
2023-05-11T12:32:32.353Z,8.40
2023-05-11T12:35:02.029Z,8.37
2023-05-11T12:37:31.070Z,8.13
2023-05-11T12:40:00.733Z,8.30
2023-05-11T12:42:28.944Z,8.60
2023-05-11T12:44:57.183Z,8.20
2023-05-11T12:47:25.427Z,8.30
2023-05-11T12:49:53.570Z,8.10
2023-05-11T12:52:25.529Z,8.60
2023-05-11T12:54:55.011Z,8.30
2023-05-11T12:57:29.877Z,8.40
2023-05-11T13:00:10.057Z,8.50
2023-05-11T13:02:46.436Z,8.50
2023-05-11T13:05:15.891Z,8.20
2023-05-11T13:07:44.499Z,8.50
2023-05-11T13:10:13.917Z,8.20
2023-05-11T13:12:53.445Z,8.40
2023-05-11T13:15:23.554Z,8.30
2023-05-11T13:17:59.128Z,8.60
2023-05-11T13:20:29.796Z,8.30
2023-05-11T13:23:06.547Z,8.40
2023-05-11T13:25:36.108Z,8.27
2023-05-11T13:28:05.686Z,8.27
2023-05-11T13:30:35.273Z,8.90
2023-05-11T13:33:03.966Z,8.30
2023-05-11T13:35:32.162Z,8.10
2023-05-11T13:38:00.263Z,8.40
2023-05-11T13:40:28.420Z,8.50
2023-05-11T13:42:56.811Z,8.10
2023-05-11T13:45:26.158Z,8.30
2023-05-11T13:47:55.249Z,8.30
2023-05-11T13:50:23.772Z,8.27
2023-05-11T13:52:51.852Z,8.40
2023-05-11T13:55:21.001Z,8.10
2023-05-11T13:57:49.179Z,8.37
2023-05-11T14:00:19.506Z,8.40
2023-05-11T14:02:50.473Z,8.40
2023-05-11T14:05:19.034Z,8.50
2023-05-11T14:07:48.754Z,8.50
2023-05-11T14:10:17.898Z,8.43
2023-05-11T14:12:46.348Z,8.40
2023-05-11T14:15:14.714Z,8.30
2023-05-11T14:17:43.245Z,8.40
2023-05-11T14:20:14.530Z,8.30
2023-05-11T14:22:42.663Z,8.20
2023-05-11T14:25:11.356Z,8.37
2023-05-11T14:27:39.408Z,8.30
2023-05-11T14:30:09.343Z,8.30
2023-05-11T14:32:37.420Z,8.50
2023-05-11T14:35:06.143Z,8.00
2023-05-11T14:37:35.891Z,8.43
2023-05-11T14:40:04.293Z,8.10
2023-05-11T14:42:32.442Z,8.30
2023-05-11T14:45:00.435Z,8.10
2023-05-11T14:47:28.800Z,8.20
2023-05-11T14:49:56.855Z,8.30
2023-05-11T14:52:24.800Z,8.30
2023-05-11T14:54:54.145Z,8.13
2023-05-11T14:57:22.122Z,8.20
2023-05-11T14:59:58.915Z,8.40
2023-05-11T15:02:29.399Z,8.20
2023-05-11T15:04:57.474Z,8.10
2023-05-11T15:07:25.674Z,8.10
2023-05-11T15:09:55.965Z,8.20
2023-05-11T15:12:24.665Z,8.30
2023-05-11T15:14:52.726Z,8.30
2023-05-11T15:17:20.885Z,8.37
2023-05-11T15:19:48.906Z,8.10
2023-05-11T15:22:17.613Z,8.20
2023-05-11T15:24:45.670Z,8.13
2023-05-11T15:27:15.109Z,8.30
2023-05-11T15:29:43.140Z,8.17
2023-05-11T15:32:15.146Z,8.10
2023-05-11T15:34:58.016Z,7.90
2023-05-11T15:37:26.984Z,8.43
2023-05-11T15:39:55.048Z,8.00
2023-05-11T15:42:24.427Z,8.20
2023-05-11T15:44:52.560Z,8.33
2023-05-11T15:47:20.628Z,8.30
2023-05-11T15:49:48.650Z,8.30
2023-05-11T15:52:16.718Z,8.30
2023-05-11T15:54:44.672Z,8.40
2023-05-11T15:57:12.623Z,8.10
2023-05-11T15:59:41.977Z,8.00
2023-05-11T16:02:10.033Z,8.30
2023-05-11T16:04:38.038Z,8.30
2023-05-11T16:07:07.071Z,8.30
2023-05-11T16:09:35.101Z,8.10
2023-05-11T16:12:03.060Z,8.60
2023-05-11T16:14:31.035Z,8.33
2023-05-11T16:17:01.525Z,8.10
2023-05-11T16:19:30.382Z,8.00
2023-05-11T16:21:58.624Z,8.20
2023-05-11T16:24:26.874Z,8.40
2023-05-11T16:26:54.893Z,8.33
2023-05-11T16:29:22.873Z,8.20
2023-05-11T16:31:50.912Z,8.47
2023-05-11T16:34:20.304Z,8.63
2023-05-11T16:36:48.262Z,8.47
2023-05-11T16:39:16.253Z,8.40
2023-05-11T16:41:44.468Z,8.27
2023-05-11T16:44:12.394Z,8.37
2023-05-11T16:46:40.505Z,8.20
2023-05-11T16:49:08.500Z,8.10
2023-05-11T16:51:37.797Z,8.40
2023-05-11T16:54:05.842Z,8.30
2023-05-11T16:56:33.775Z,8.00
2023-05-11T16:59:01.797Z,8.20
2023-05-11T17:01:29.766Z,8.50
2023-05-11T17:03:57.838Z,8.53
2023-05-11T17:06:27.323Z,8.20
2023-05-11T17:08:56.604Z,8.20
2023-05-11T17:11:24.975Z,8.10
2023-05-11T17:13:52.967Z,8.20
2023-05-11T17:16:20.920Z,8.17
2023-05-11T17:18:48.963Z,8.10
2023-05-11T17:21:17.197Z,8.20
2023-05-11T17:23:45.885Z,8.10
2023-05-11T17:26:15.686Z,8.30
2023-05-11T17:28:44.669Z,8.20
2023-05-11T17:31:14.837Z,8.47
2023-05-11T17:33:43.727Z,8.47
2023-05-11T17:36:12.745Z,8.80
2023-05-11T17:38:40.718Z,8.60
2023-05-11T17:41:09.839Z,8.67
2023-05-11T17:43:39.217Z,8.37
2023-05-11T17:46:07.407Z,8.40
2023-05-11T17:48:35.420Z,8.40
2023-05-11T17:51:03.404Z,8.20
2023-05-11T17:53:31.979Z,8.30
2023-05-11T17:56:00.464Z,8.67
2023-05-11T17:58:28.465Z,8.40
2023-05-11T18:00:57.806Z,8.33
2023-05-11T18:03:26.300Z,8.40
2023-05-11T18:05:54.397Z,8.20
2023-05-11T18:08:22.371Z,8.27
2023-05-11T18:10:50.333Z,8.40
2023-05-11T18:13:18.504Z,8.20
2023-05-11T18:15:47.275Z,8.10
2023-05-11T18:18:16.849Z,8.30
2023-05-11T18:20:46.351Z,8.20
2023-05-11T18:23:14.494Z,8.10
2023-05-11T18:25:43.326Z,8.20
2023-05-11T18:28:11.362Z,8.40
2023-05-11T18:30:39.880Z,8.13
2023-05-11T18:33:07.953Z,8.20
2023-05-11T18:35:38.966Z,8.27
2023-05-11T18:38:07.447Z,8.20
2023-05-11T18:40:36.240Z,8.40
2023-05-11T18:43:04.418Z,8.30
2023-05-11T18:45:34.738Z,8.30
2023-05-11T18:48:03.615Z,8.37
2023-05-11T18:50:31.699Z,8.10
2023-05-11T18:53:02.047Z,8.30
2023-05-11T18:55:35.444Z,8.30
2023-05-11T18:58:06.489Z,8.17
2023-05-11T19:00:37.422Z,8.97
2023-05-11T19:03:05.727Z,8.37
2023-05-11T19:05:33.829Z,8.33
2023-05-11T19:08:03.124Z,8.23
2023-05-11T19:10:31.192Z,8.40
2023-05-11T19:12:59.204Z,8.30
2023-05-11T19:15:27.206Z,8.50
2023-05-11T19:17:55.325Z,8.47
2023-05-11T19:20:23.338Z,8.57
2023-05-11T19:22:51.383Z,8.40
2023-05-11T19:25:20.742Z,8.40
2023-05-11T19:27:48.709Z,8.37
2023-05-11T19:30:17.037Z,8.53
2023-05-11T19:32:45.367Z,8.50
2023-05-11T19:35:14.605Z,8.50
2023-05-11T19:37:43.058Z,8.40
2023-05-11T19:40:43.869Z,8.50
2023-05-11T19:43:01.284Z,8.37
2023-05-11T19:45:31.394Z,8.40
2023-05-11T19:48:00.331Z,8.67
2023-05-11T19:50:28.658Z,8.70
2023-05-11T19:52:56.649Z,8.43
2023-05-11T19:55:24.746Z,8.40
2023-05-11T19:57:52.880Z,8.30
2023-05-11T20:00:25.048Z,8.40
2023-05-11T20:02:53.335Z,8.50
2023-05-11T20:05:21.472Z,8.30
2023-05-11T20:07:49.834Z,8.40
2023-05-11T20:10:18.105Z,8.40
2023-05-11T20:12:46.328Z,8.60
2023-05-11T20:15:14.315Z,8.40
2023-05-11T20:17:44.032Z,8.50
2023-05-11T20:20:13.075Z,8.57
2023-05-11T20:22:41.240Z,8.80
2023-05-11T20:25:17.568Z,8.40
2023-05-11T20:27:46.628Z,9.00
2023-05-11T20:30:15.487Z,8.37
2023-05-11T20:35:15.980Z,8.60
2023-05-11T20:37:44.232Z,8.50
2023-05-11T20:40:13.819Z,8.40
2023-05-11T20:42:41.830Z,8.60
2023-05-11T20:45:11.221Z,8.50
2023-05-11T20:47:39.186Z,8.57
2023-05-11T20:50:10.331Z,8.30
2023-05-11T20:52:38.366Z,8.40
2023-05-11T20:55:07.830Z,8.40
2023-05-11T20:57:35.802Z,8.50
2023-05-11T21:00:07.362Z,8.63
2023-05-11T21:02:35.925Z,8.40
2023-05-11T21:05:04.404Z,8.70
2023-05-11T21:07:33.704Z,8.50
2023-05-11T21:10:01.877Z,8.50
2023-05-11T21:12:29.909Z,8.67
2023-05-11T21:14:57.927Z,8.53
2023-05-11T21:17:26.014Z,8.40
2023-05-11T21:19:54.274Z,8.70
2023-05-11T21:22:22.315Z,8.50
2023-05-11T21:24:51.733Z,8.93
2023-05-11T21:27:19.757Z,8.40
2023-05-11T21:29:48.158Z,8.60
2023-05-11T21:32:16.216Z,8.47
2023-05-11T21:34:44.334Z,8.83
2023-05-11T21:37:14.502Z,8.97
2023-05-11T21:39:42.691Z,8.50
2023-05-11T21:42:12.082Z,8.80
2023-05-11T21:44:40.127Z,8.50
2023-05-11T21:47:08.370Z,8.57
2023-05-11T21:49:36.746Z,8.77
2023-05-11T21:52:05.913Z,8.70
2023-05-11T21:54:34.019Z,8.50
2023-05-11T21:57:03.655Z,8.60
2023-05-11T21:59:33.028Z,8.83
2023-05-11T22:02:01.468Z,8.63
2023-05-11T22:04:30.460Z,8.53
2023-05-11T22:07:01.357Z,8.60
2023-05-11T22:09:31.421Z,8.50
2023-05-11T22:11:59.537Z,8.80
2023-05-11T22:14:27.618Z,8.90
2023-05-11T22:16:57.054Z,9.03
2023-05-11T22:19:25.957Z,9.00
2023-05-11T22:21:54.029Z,8.60
2023-05-11T22:24:24.013Z,8.60
2023-05-11T22:26:53.375Z,8.70
2023-05-11T22:29:21.741Z,8.80
2023-05-11T22:31:49.929Z,8.80
2023-05-11T22:34:21.341Z,8.70
2023-05-11T22:36:49.894Z,8.80
2023-05-11T22:39:17.997Z,9.03
2023-05-11T22:41:46.074Z,8.90
2023-05-11T22:44:14.115Z,8.80
2023-05-11T22:46:42.177Z,8.90
2023-05-11T22:49:10.577Z,8.90
2023-05-11T22:51:39.898Z,8.90
2023-05-11T22:54:07.964Z,9.03
2023-05-11T22:56:36.291Z,9.10
2023-05-11T22:59:05.364Z,8.80
2023-05-11T23:01:34.161Z,8.93
2023-05-11T23:04:02.243Z,8.70
2023-05-11T23:06:30.258Z,8.70
2023-05-11T23:08:59.578Z,9.10
2023-05-11T23:11:27.601Z,8.70
2023-05-11T23:13:55.575Z,8.90
2023-05-11T23:16:23.972Z,9.10
2023-05-11T23:18:52.147Z,8.80
2023-05-11T23:21:20.275Z,8.83
2023-05-11T23:23:48.263Z,9.33
2023-05-11T23:26:17.602Z,9.00
2023-05-11T23:28:45.728Z,8.87
2023-05-11T23:31:13.721Z,8.70
2023-05-11T23:33:41.722Z,9.03
2023-05-11T23:36:11.116Z,8.80
2023-05-11T23:38:39.088Z,8.73
2023-05-11T23:41:07.106Z,8.80
2023-05-11T23:43:37.236Z,8.87
2023-05-11T23:46:05.318Z,9.00
2023-05-11T23:48:33.303Z,9.30
2023-05-11T23:51:01.466Z,8.60
2023-05-11T23:53:29.617Z,9.00
2023-05-11T23:55:57.546Z,9.33
2023-05-11T23:58:25.609Z,8.93
