createdAt,value
2018-12-02T00:00:47.064Z,99.90
2018-12-02T00:03:15.620Z,99.90
2018-12-02T00:05:44.822Z,99.90
2018-12-02T00:08:13.440Z,99.90
2018-12-02T00:10:41.959Z,99.90
2018-12-02T00:13:18.639Z,99.90
2018-12-02T00:15:47.163Z,99.90
2018-12-02T00:18:16.237Z,99.90
2018-12-02T00:20:44.863Z,99.90
2018-12-02T00:23:13.440Z,99.90
2018-12-02T00:25:41.957Z,99.90
2018-12-02T00:28:11.468Z,99.90
2018-12-02T00:30:40.644Z,99.90
2018-12-02T00:33:09.378Z,99.90
2018-12-02T00:35:38.055Z,99.90
2018-12-02T00:38:09.279Z,99.90
2018-12-02T00:40:37.815Z,99.90
2018-12-02T00:43:08.295Z,99.90
2018-12-02T00:45:37.846Z,99.90
2018-12-02T00:48:09.282Z,99.90
2018-12-02T00:50:39.030Z,99.90
2018-12-02T00:53:09.146Z,99.90
2018-12-02T00:55:40.395Z,99.90
2018-12-02T00:58:09.082Z,99.90
2018-12-02T01:00:37.723Z,99.90
2018-12-02T01:03:08.078Z,99.90
2018-12-02T01:05:36.680Z,99.90
2018-12-02T01:08:05.785Z,99.90
2018-12-02T01:10:34.387Z,99.90
2018-12-02T01:13:02.978Z,99.90
2018-12-02T01:15:33.307Z,99.90
2018-12-02T01:18:01.842Z,99.90
2018-12-02T01:20:48.815Z,99.90
2018-12-02T01:23:17.355Z,99.90
2018-12-02T01:25:48.002Z,99.90
2018-12-02T01:28:16.586Z,99.90
2018-12-02T01:30:45.156Z,99.90
2018-12-02T01:33:14.746Z,99.90
2018-12-02T01:35:43.486Z,99.90
2018-12-02T01:38:12.293Z,99.90
2018-12-02T01:43:38.049Z,99.90
2018-12-02T01:46:06.763Z,99.90
2018-12-02T01:48:35.331Z,99.90
2018-12-02T01:51:04.421Z,99.90
2018-12-02T01:53:33.017Z,99.90
2018-12-02T01:56:05.171Z,99.90
2018-12-02T01:58:33.717Z,99.90
2018-12-02T02:01:02.483Z,99.90
2018-12-02T02:03:31.082Z,99.90
2018-12-02T02:06:00.053Z,99.90
2018-12-02T02:08:28.739Z,99.90
2018-12-02T02:10:57.452Z,99.90
2018-12-02T02:13:26.146Z,99.90
2018-12-02T02:15:54.696Z,99.90
2018-12-02T02:18:23.248Z,99.90
2018-12-02T02:20:53.058Z,99.90
2018-12-02T02:23:22.017Z,99.90
2018-12-02T02:25:50.654Z,99.90
2018-12-02T02:28:19.276Z,99.90
2018-12-02T02:30:48.263Z,99.90
2018-12-02T02:33:18.461Z,99.90
2018-12-02T02:39:09.495Z,99.90
2018-12-02T02:41:38.080Z,99.90
2018-12-02T02:44:14.572Z,99.90
2018-12-02T02:46:43.033Z,99.90
2018-12-02T02:49:12.663Z,99.90
2018-12-02T02:51:41.191Z,99.90
2018-12-02T02:54:09.691Z,99.90
2018-12-02T02:56:38.199Z,99.90
2018-12-02T02:59:06.723Z,99.90
2018-12-02T03:01:36.439Z,99.90
2018-12-02T03:11:16.856Z,99.90
2018-12-02T03:13:46.040Z,99.90
2018-12-02T03:16:14.443Z,99.90
2018-12-02T03:18:42.947Z,99.90
2018-12-02T03:21:33.582Z,99.90
2018-12-02T03:24:02.363Z,99.90
2018-12-02T03:26:40.068Z,99.90
2018-12-02T03:29:08.595Z,99.90
2018-12-02T03:31:37.152Z,99.90
2018-12-02T03:34:06.668Z,99.90
2018-12-02T03:36:35.233Z,99.90
2018-12-02T03:39:04.368Z,99.90
2018-12-02T03:41:32.958Z,99.90
2018-12-02T03:44:01.449Z,99.90
2018-12-02T03:46:29.923Z,99.90
2018-12-02T03:48:58.406Z,99.90
2018-12-02T03:51:26.972Z,99.90
2018-12-02T03:53:55.471Z,99.90
2018-12-02T03:56:24.000Z,99.90
2018-12-02T03:58:52.479Z,99.90
2018-12-02T04:01:21.009Z,99.90
2018-12-02T04:03:49.540Z,99.90
2018-12-02T04:06:18.512Z,99.90
2018-12-02T04:08:47.086Z,99.90
2018-12-02T04:11:15.658Z,99.90
2018-12-02T04:13:44.228Z,99.90
2018-12-02T04:16:12.904Z,99.90
2018-12-02T04:18:41.431Z,99.90
2018-12-02T04:21:10.636Z,99.90
2018-12-02T04:23:39.393Z,99.90
2018-12-02T04:26:07.930Z,99.90
2018-12-02T04:39:09.275Z,99.90
2018-12-02T04:41:37.984Z,99.90
2018-12-02T04:44:11.926Z,99.90
2018-12-02T04:46:40.799Z,99.90
2018-12-02T04:49:38.600Z,99.90
2018-12-02T04:55:29.121Z,99.90
2018-12-02T05:01:24.510Z,99.90
2018-12-02T05:03:53.297Z,99.90
2018-12-02T05:06:21.788Z,99.90
2018-12-02T05:09:29.996Z,99.90
2018-12-02T05:11:59.518Z,99.90
2018-12-02T05:14:56.416Z,99.90
2018-12-02T05:17:24.898Z,99.90
2018-12-02T05:27:28.672Z,99.90
2018-12-02T05:29:57.176Z,99.90
2018-12-02T05:36:16.931Z,99.90
2018-12-02T05:38:45.432Z,99.90
2018-12-02T05:41:14.184Z,99.90
2018-12-02T05:43:43.049Z,99.90
2018-12-02T05:46:11.623Z,99.90
2018-12-02T05:48:40.109Z,99.90
2018-12-02T05:51:08.632Z,99.90
2018-12-02T05:53:37.120Z,99.90
2018-12-02T05:56:05.883Z,99.90
2018-12-02T05:58:34.369Z,99.90
2018-12-02T06:01:02.893Z,99.90
2018-12-02T06:03:31.403Z,99.90
2018-12-02T06:05:59.905Z,99.90
2018-12-02T06:08:28.364Z,99.90
2018-12-02T06:10:56.875Z,99.90
2018-12-02T06:13:25.371Z,99.90
2018-12-02T06:15:53.884Z,99.90
2018-12-02T06:18:25.637Z,99.90
2018-12-02T06:20:54.663Z,99.90
2018-12-02T06:23:22.701Z,99.90
2018-12-02T06:25:51.510Z,99.90
2018-12-02T06:28:20.373Z,99.90
2018-12-02T06:44:54.412Z,99.90
2018-12-02T06:47:23.588Z,99.90
2018-12-02T07:31:52.941Z,99.90
2018-12-02T07:34:21.429Z,99.90
2018-12-02T07:36:50.272Z,99.90
2018-12-02T07:40:13.919Z,99.90
2018-12-02T07:42:42.467Z,99.90
2018-12-02T07:45:11.148Z,99.90
2018-12-02T07:47:40.723Z,99.90
2018-12-02T07:50:10.030Z,99.90
2018-12-02T07:52:38.596Z,99.90
2018-12-02T07:55:08.543Z,99.90
2018-12-02T07:57:37.429Z,99.90
2018-12-02T08:00:12.051Z,99.90
2018-12-02T08:02:40.992Z,99.90
2018-12-02T08:05:19.774Z,99.90
2018-12-02T08:07:51.885Z,96.60
2018-12-02T08:14:27.235Z,86.90
2018-12-02T08:16:56.087Z,78.70
2018-12-02T08:19:24.700Z,73.90
2018-12-02T08:21:53.233Z,71.60
2018-12-02T08:24:21.782Z,64.80
2018-12-02T08:26:50.363Z,66.00
2018-12-02T08:29:18.986Z,65.90
2018-12-02T08:31:47.667Z,62.80
2018-12-02T08:34:17.032Z,63.10
2018-12-02T08:36:53.706Z,62.20
2018-12-02T08:39:22.250Z,61.10
2018-12-02T08:41:51.112Z,61.50
2018-12-02T08:44:19.782Z,61.60
2018-12-02T08:46:48.507Z,59.90
2018-12-02T08:49:17.184Z,64.00
2018-12-02T08:51:45.736Z,65.10
2018-12-02T08:54:15.264Z,72.00
2018-12-02T08:56:43.895Z,77.40
2018-12-02T08:59:12.680Z,86.80
2018-12-02T09:01:41.364Z,94.50
2018-12-02T09:04:10.031Z,99.40
2018-12-02T09:06:38.569Z,99.90
2018-12-02T09:09:09.727Z,99.90
2018-12-02T09:11:38.329Z,99.90
2018-12-02T09:14:07.673Z,99.90
2018-12-02T09:16:36.196Z,99.90
2018-12-02T09:19:05.168Z,99.90
2018-12-02T09:21:33.691Z,99.90
2018-12-02T09:24:02.249Z,99.90
2018-12-02T09:26:30.776Z,99.90
2018-12-02T09:28:59.383Z,99.90
2018-12-02T09:31:29.094Z,99.90
2018-12-02T09:33:57.790Z,99.90
2018-12-02T09:36:26.357Z,99.90
2018-12-02T09:38:55.335Z,99.90
2018-12-02T09:41:23.886Z,99.90
2018-12-02T09:43:52.512Z,99.90
2018-12-02T09:46:21.258Z,99.90
2018-12-02T09:48:50.305Z,99.90
2018-12-02T09:51:19.067Z,99.90
2018-12-02T09:53:47.857Z,99.90
2018-12-02T09:56:16.348Z,99.90
2018-12-02T09:58:44.844Z,99.90
2018-12-02T10:01:13.312Z,99.90
2018-12-02T10:03:42.860Z,99.90
2018-12-02T10:06:11.354Z,99.90
2018-12-02T10:08:39.876Z,99.90
2018-12-02T10:11:08.622Z,99.90
2018-12-02T10:13:37.837Z,99.90
2018-12-02T10:16:06.810Z,99.90
2018-12-02T10:18:35.338Z,99.90
2018-12-02T10:21:04.111Z,99.90
2018-12-02T10:23:32.654Z,99.90
2018-12-02T10:26:01.153Z,99.90
2018-12-02T10:28:29.774Z,99.90
2018-12-02T10:31:01.455Z,99.90
2018-12-02T10:33:29.973Z,99.90
2018-12-02T10:35:58.477Z,99.90
2018-12-02T10:38:27.104Z,99.90
2018-12-02T10:40:55.860Z,99.90
2018-12-02T10:43:24.361Z,99.90
2018-12-02T10:45:52.859Z,99.90
2018-12-02T10:48:21.777Z,99.90
2018-12-02T10:50:51.377Z,99.90
2018-12-02T10:53:21.556Z,99.90
2018-12-02T10:55:59.464Z,99.90
2018-12-02T10:58:30.632Z,99.90
2018-12-02T11:01:05.833Z,99.90
2018-12-02T11:03:34.665Z,99.90
2018-12-02T11:06:03.556Z,99.90
2018-12-02T11:08:32.105Z,99.90
2018-12-02T11:11:00.636Z,99.90
2018-12-02T11:13:29.337Z,99.90
2018-12-02T11:15:57.902Z,99.90
2018-12-02T11:18:26.467Z,99.90
2018-12-02T11:20:55.190Z,99.90
2018-12-02T11:23:23.888Z,99.90
2018-12-02T11:25:52.452Z,99.90
2018-12-02T11:28:21.270Z,99.90
2018-12-02T11:30:49.796Z,99.90
2018-12-02T11:33:18.311Z,99.90
2018-12-02T11:35:46.789Z,99.90
2018-12-02T11:38:15.496Z,99.90
2018-12-02T11:40:44.217Z,99.90
2018-12-02T11:43:12.730Z,99.90
2018-12-02T11:45:41.319Z,99.90
2018-12-02T11:48:11.262Z,99.90
2018-12-02T11:50:39.800Z,99.90
2018-12-02T11:53:08.648Z,99.90
2018-12-02T11:55:37.807Z,99.90
2018-12-02T11:58:07.053Z,99.90
2018-12-02T12:00:37.424Z,99.90
2018-12-02T12:03:06.324Z,99.90
2018-12-02T12:05:35.703Z,99.90
2018-12-02T12:08:11.512Z,99.90
2018-12-02T12:10:40.038Z,99.90
2018-12-02T12:13:08.622Z,99.90
2018-12-02T12:15:39.540Z,99.90
2018-12-02T12:18:10.453Z,99.90
2018-12-02T12:20:42.014Z,99.90
2018-12-02T12:23:15.438Z,99.90
2018-12-02T12:25:44.946Z,99.90
2018-12-02T12:28:13.716Z,99.90
2018-12-02T12:30:42.272Z,99.90
2018-12-02T12:33:11.659Z,99.90
2018-12-02T12:35:49.881Z,99.90
2018-12-02T12:38:18.516Z,99.90
2018-12-02T12:40:50.185Z,99.90
2018-12-02T12:43:24.865Z,99.90
2018-12-02T12:45:54.008Z,99.90
2018-12-02T12:48:23.034Z,99.90
2018-12-02T12:50:52.177Z,99.90
2018-12-02T12:53:21.684Z,99.90
2018-12-02T12:55:51.331Z,99.90
2018-12-02T12:58:20.793Z,99.90
2018-12-02T13:00:51.194Z,99.90
2018-12-02T13:03:22.980Z,99.90
2018-12-02T13:05:52.796Z,99.90
2018-12-02T13:08:31.308Z,99.90
2018-12-02T13:11:01.136Z,99.90
2018-12-02T13:13:45.682Z,99.90
2018-12-02T13:16:14.777Z,99.90
2018-12-02T13:18:44.161Z,99.90
2018-12-02T13:21:14.557Z,99.90
2018-12-02T13:23:44.630Z,99.90
2018-12-02T13:26:15.351Z,99.90
2018-12-02T13:28:44.340Z,99.90
2018-12-02T13:31:13.343Z,99.90
2018-12-02T13:33:46.563Z,99.90
2018-12-02T13:36:15.665Z,99.90
2018-12-02T13:38:44.303Z,99.90
2018-12-02T13:41:13.585Z,99.90
2018-12-02T13:43:43.603Z,99.90
2018-12-02T13:46:13.140Z,99.90
2018-12-02T13:48:41.905Z,99.90
2018-12-02T13:51:10.483Z,99.90
2018-12-02T13:53:44.366Z,99.90
2018-12-02T13:56:14.609Z,99.90
2018-12-02T13:58:43.322Z,99.90
2018-12-02T14:01:12.469Z,99.90
2018-12-02T14:03:41.133Z,99.90
2018-12-02T14:06:09.797Z,99.90
2018-12-02T14:08:39.207Z,99.90
2018-12-02T14:11:09.105Z,99.90
2018-12-02T14:16:26.357Z,99.90
2018-12-02T14:18:57.858Z,99.90
2018-12-02T14:21:27.394Z,99.90
2018-12-02T14:23:56.406Z,99.90
2018-12-02T14:26:25.275Z,99.90
2018-12-02T14:29:02.801Z,99.90
2018-12-02T14:31:34.972Z,99.90
2018-12-02T14:34:03.660Z,99.90
2018-12-02T14:36:33.036Z,99.90
2018-12-02T14:39:01.716Z,99.90
2018-12-02T14:41:30.405Z,99.90
2018-12-02T14:43:59.355Z,99.90
2018-12-02T14:46:28.133Z,99.90
2018-12-02T14:48:56.714Z,99.90
2018-12-02T14:51:25.489Z,99.90
2018-12-02T14:53:54.442Z,99.90
2018-12-02T14:56:23.126Z,99.90
2018-12-02T14:58:51.624Z,99.90
2018-12-02T15:01:20.119Z,99.90
2018-12-02T15:03:49.622Z,99.90
2018-12-02T15:06:18.200Z,99.90
2018-12-02T15:08:46.744Z,99.90
2018-12-02T15:11:15.305Z,99.90
2018-12-02T15:13:44.100Z,99.90
2018-12-02T15:16:12.796Z,99.90
2018-12-02T15:18:41.421Z,99.90
2018-12-02T15:21:10.009Z,99.90
2018-12-02T15:23:38.527Z,99.90
2018-12-02T15:26:07.032Z,99.90
2018-12-02T15:28:36.555Z,99.90
2018-12-02T15:31:05.222Z,99.90
2018-12-02T15:33:33.720Z,99.90
2018-12-02T15:36:02.274Z,99.90
2018-12-02T15:38:30.808Z,99.90
2018-12-02T15:40:59.332Z,99.90
2018-12-02T15:43:27.846Z,99.90
2018-12-02T15:45:56.946Z,99.90
2018-12-02T15:48:26.413Z,99.90
2018-12-02T15:50:54.905Z,99.90
2018-12-02T15:53:23.382Z,99.90
2018-12-02T15:55:51.924Z,99.90
2018-12-02T15:58:21.120Z,99.90
2018-12-02T16:00:49.661Z,99.90
2018-12-02T16:03:19.521Z,99.90
2018-12-02T16:05:48.177Z,99.90
2018-12-02T16:08:17.449Z,99.90
2018-12-02T16:10:45.957Z,99.90
2018-12-02T16:13:15.252Z,99.90
2018-12-02T16:15:43.919Z,99.90
2018-12-02T16:18:13.904Z,99.90
2018-12-02T16:20:50.811Z,99.90
2018-12-02T16:23:23.584Z,99.90
2018-12-02T16:25:52.097Z,99.90
2018-12-02T16:28:21.032Z,99.90
2018-12-02T16:30:54.788Z,99.90
2018-12-02T16:33:23.285Z,99.90
2018-12-02T16:35:51.808Z,99.90
2018-12-02T16:38:20.288Z,99.90
2018-12-02T16:40:48.799Z,99.90
2018-12-02T16:43:18.412Z,99.90
2018-12-02T16:45:46.992Z,99.90
2018-12-02T16:48:15.468Z,99.90
2018-12-02T16:50:45.629Z,99.90
2018-12-02T16:53:22.087Z,99.90
2018-12-02T16:55:53.671Z,99.90
2018-12-02T16:58:35.770Z,99.90
2018-12-02T17:01:10.763Z,99.90
2018-12-02T17:03:39.265Z,99.90
2018-12-02T17:06:08.114Z,99.90
2018-12-02T17:08:36.629Z,99.90
2018-12-02T17:11:05.456Z,99.90
2018-12-02T17:13:34.157Z,99.90
2018-12-02T17:16:02.645Z,99.90
2018-12-02T17:18:31.236Z,99.90
2018-12-02T17:20:59.790Z,99.90
2018-12-02T17:23:28.266Z,99.90
2018-12-02T17:25:56.804Z,99.90
2018-12-02T17:28:28.825Z,99.90
2018-12-02T17:30:56.652Z,99.90
2018-12-02T17:33:25.156Z,99.90
2018-12-02T17:35:53.653Z,99.90
2018-12-02T17:38:23.881Z,99.90
2018-12-02T17:40:53.371Z,99.90
2018-12-02T17:43:23.226Z,99.90
2018-12-02T17:45:51.781Z,99.90
2018-12-02T17:48:20.608Z,99.90
2018-12-02T17:50:49.106Z,99.90
2018-12-02T17:53:17.648Z,99.90
2018-12-02T17:55:46.235Z,99.90
2018-12-02T17:58:14.936Z,99.90
2018-12-02T18:00:43.519Z,99.90
2018-12-02T18:03:15.147Z,99.90
2018-12-02T18:05:45.127Z,99.90
2018-12-02T18:08:13.637Z,99.90
2018-12-02T18:10:42.244Z,99.90
2018-12-02T18:13:10.790Z,99.90
2018-12-02T18:15:39.373Z,99.90
2018-12-02T18:18:08.781Z,99.90
2018-12-02T18:20:37.517Z,99.90
2018-12-02T18:23:06.406Z,99.90
2018-12-02T18:25:35.090Z,99.90
2018-12-02T18:28:03.687Z,99.90
2018-12-02T18:30:32.285Z,99.90
2018-12-02T18:33:02.041Z,99.90
2018-12-02T18:35:46.013Z,99.90
2018-12-02T18:38:17.513Z,99.90
2018-12-02T18:40:48.951Z,99.90
2018-12-02T18:43:17.651Z,99.90
2018-12-02T18:45:46.284Z,99.90
2018-12-02T18:48:14.905Z,99.90
2018-12-02T18:50:43.776Z,99.90
2018-12-02T18:53:12.645Z,99.90
2018-12-02T18:55:41.307Z,99.90
2018-12-02T18:58:09.871Z,99.90
2018-12-02T19:00:44.284Z,99.90
2018-12-02T19:03:14.275Z,99.90
2018-12-02T19:05:54.460Z,99.90
2018-12-02T19:08:23.772Z,99.90
2018-12-02T19:10:56.802Z,99.90
2018-12-02T19:13:26.672Z,99.90
2018-12-02T19:15:56.216Z,99.90
2018-12-02T19:18:25.574Z,99.90
2018-12-02T19:20:59.337Z,99.90
2018-12-02T19:23:30.976Z,99.90
2018-12-02T19:26:10.727Z,99.90
2018-12-02T19:28:40.226Z,99.90
2018-12-02T19:31:21.881Z,99.90
2018-12-02T19:33:54.972Z,99.90
2018-12-02T19:36:29.610Z,99.90
2018-12-02T19:38:59.391Z,99.90
2018-12-02T19:41:29.746Z,99.90
2018-12-02T19:44:01.032Z,99.90
2018-12-02T19:46:30.320Z,99.90
2018-12-02T19:49:02.222Z,99.90
2018-12-02T19:51:31.784Z,99.90
2018-12-02T19:54:05.843Z,99.90
2018-12-02T19:56:34.674Z,99.90
2018-12-02T19:59:04.781Z,99.90
2018-12-02T20:01:37.784Z,99.90
2018-12-02T20:04:07.207Z,99.90
2018-12-02T20:06:36.536Z,99.90
2018-12-02T20:09:09.659Z,99.90
2018-12-02T20:11:38.900Z,99.90
2018-12-02T20:14:09.239Z,99.90
2018-12-02T20:16:39.709Z,99.90
2018-12-02T20:19:24.083Z,99.90
2018-12-02T20:21:53.786Z,99.90
2018-12-02T20:24:28.313Z,99.90
2018-12-02T20:26:57.331Z,99.90
2018-12-02T20:29:28.950Z,99.90
2018-12-02T20:31:58.466Z,99.90
2018-12-02T20:34:27.667Z,99.90
2018-12-02T20:37:08.022Z,99.90
2018-12-02T20:39:37.459Z,99.90
2018-12-02T20:42:08.708Z,99.90
2018-12-02T20:44:39.371Z,99.90
2018-12-02T20:47:08.833Z,99.90
2018-12-02T20:49:40.132Z,99.90
2018-12-02T20:52:09.189Z,99.90
2018-12-02T20:54:43.773Z,99.90
2018-12-02T20:57:13.637Z,99.90
2018-12-02T20:59:43.660Z,99.90
2018-12-02T21:02:20.263Z,99.90
2018-12-02T21:04:51.696Z,99.90
2018-12-02T21:07:22.378Z,99.90
2018-12-02T21:09:51.484Z,99.90
2018-12-02T21:12:20.619Z,99.90
2018-12-02T21:15:00.189Z,99.90
2018-12-02T21:17:28.875Z,99.90
2018-12-02T21:19:58.428Z,99.90
2018-12-02T21:22:27.169Z,99.90
2018-12-02T21:24:56.067Z,99.90
2018-12-02T21:27:24.903Z,99.90
2018-12-02T21:29:57.167Z,99.90
2018-12-02T21:36:05.453Z,99.90
2018-12-02T21:38:34.789Z,99.90
2018-12-02T21:41:04.393Z,99.90
2018-12-02T21:43:44.416Z,99.90
2018-12-02T21:46:13.940Z,99.90
2018-12-02T21:48:42.627Z,99.90
2018-12-02T21:51:11.241Z,99.90
2018-12-02T21:53:39.907Z,99.90
2018-12-02T21:56:08.675Z,99.90
2018-12-02T21:58:37.448Z,99.90
2018-12-02T22:01:11.744Z,99.90
2018-12-02T22:03:40.785Z,99.90
2018-12-02T22:06:09.610Z,99.90
2018-12-02T22:08:38.412Z,99.90
2018-12-02T22:11:07.345Z,99.90
2018-12-02T22:13:36.431Z,99.90
2018-12-02T22:16:06.432Z,99.90
2018-12-02T22:18:35.458Z,99.90
2018-12-02T22:21:05.970Z,99.90
2018-12-02T22:23:34.741Z,99.90
2018-12-02T22:26:03.801Z,99.90
2018-12-02T22:28:32.561Z,99.90
2018-12-02T22:31:03.298Z,99.90
2018-12-02T22:33:32.271Z,99.90
2018-12-02T22:36:00.957Z,99.90
2018-12-02T22:38:29.897Z,99.90
2018-12-02T22:40:58.740Z,99.90
2018-12-02T22:43:37.077Z,99.90
2018-12-02T22:46:06.889Z,99.90
2018-12-02T22:48:35.511Z,99.90
2018-12-02T22:51:04.534Z,99.90
2018-12-02T22:53:36.544Z,99.90
2018-12-02T22:56:24.543Z,99.90
2018-12-02T22:58:54.174Z,99.90
2018-12-02T23:08:00.194Z,99.90
2018-12-02T23:10:31.656Z,99.90
2018-12-02T23:13:13.880Z,99.90
2018-12-02T23:15:44.059Z,99.90
2018-12-02T23:21:47.625Z,99.90
2018-12-02T23:24:16.986Z,99.90
2018-12-02T23:26:46.985Z,99.90
2018-12-02T23:29:24.674Z,99.90
2018-12-02T23:31:54.279Z,99.90
2018-12-02T23:34:23.695Z,99.90
2018-12-02T23:36:52.565Z,99.90
2018-12-02T23:39:21.529Z,99.90
2018-12-02T23:41:50.507Z,99.90
2018-12-02T23:44:22.246Z,99.90
2018-12-02T23:47:02.419Z,99.90
2018-12-02T23:49:31.684Z,99.90
2018-12-02T23:52:06.166Z,99.90
2018-12-02T23:54:35.483Z,99.90
2018-12-02T23:57:05.124Z,99.90
2018-12-02T23:59:43.788Z,99.90
