createdAt,value
2018-05-29T00:00:16.337Z,-62
2018-05-29T00:10:16.416Z,-62
2018-05-29T00:20:16.402Z,-62
2018-05-29T00:30:16.548Z,-62
2018-05-29T00:40:16.380Z,-62
2018-05-29T00:50:16.357Z,-62
2018-05-29T01:00:16.453Z,-61
2018-05-29T01:10:16.467Z,-61
2018-05-29T01:20:16.437Z,-61
2018-05-29T01:30:16.464Z,-61
2018-05-29T01:40:16.320Z,-61
2018-05-29T01:50:16.391Z,-62
2018-05-29T02:00:16.406Z,-61
2018-05-29T02:10:16.376Z,-60
2018-05-29T02:20:16.464Z,-61
2018-05-29T02:30:16.425Z,-61
2018-05-29T02:40:16.465Z,-61
2018-05-29T02:50:16.388Z,-61
2018-05-29T03:00:16.383Z,-61
2018-05-29T03:10:16.476Z,-61
2018-05-29T03:20:16.429Z,-61
2018-05-29T03:30:16.375Z,-61
2018-05-29T03:40:16.463Z,-60
2018-05-29T03:50:16.336Z,-60
2018-05-29T04:00:16.394Z,-60
2018-05-29T04:10:16.384Z,-60
2018-05-29T04:20:16.451Z,-61
2018-05-29T04:30:16.464Z,-60
2018-05-29T04:40:16.398Z,-60
2018-05-29T04:50:16.413Z,-60
2018-05-29T05:00:16.403Z,-61
2018-05-29T05:10:16.439Z,-60
2018-05-29T05:20:16.470Z,-59
2018-05-29T05:30:16.457Z,-64
2018-05-29T05:40:16.452Z,-63
2018-05-29T05:50:16.440Z,-63
2018-05-29T06:00:16.400Z,-64
2018-05-29T06:10:16.536Z,-62
2018-05-29T06:20:16.421Z,-63
2018-05-29T06:30:16.372Z,-63
2018-05-29T06:40:16.488Z,-65
2018-05-29T06:50:17.312Z,-64
2018-05-29T07:00:16.481Z,-64
2018-05-29T07:10:16.557Z,-64
2018-05-29T07:20:16.554Z,-58
2018-05-29T07:30:16.828Z,-57
2018-05-29T07:40:16.418Z,-59
2018-05-29T07:50:16.481Z,-59
2018-05-29T08:00:16.455Z,-59
2018-05-29T08:10:16.455Z,-59
2018-05-29T08:20:16.480Z,-60
2018-05-29T08:30:17.328Z,-59
2018-05-29T08:40:16.467Z,-60
2018-05-29T08:50:16.493Z,-59
2018-05-29T09:00:16.458Z,-59
2018-05-29T09:10:16.434Z,-58
2018-05-29T09:20:16.511Z,-58
2018-05-29T09:30:16.514Z,-57
2018-05-29T09:40:16.508Z,-59
2018-05-29T09:50:16.470Z,-58
2018-05-29T10:00:16.510Z,-58
2018-05-29T10:10:16.470Z,-59
2018-05-29T10:20:16.444Z,-58
2018-05-29T10:30:16.497Z,-59
2018-05-29T10:40:16.482Z,-59
2018-05-29T10:50:16.634Z,-57
2018-05-29T11:00:16.615Z,-58
2018-05-29T11:10:16.448Z,-57
2018-05-29T11:20:16.657Z,-60
2018-05-29T11:30:16.560Z,-59
2018-05-29T11:40:16.603Z,-59
2018-05-29T11:50:16.473Z,-56
2018-05-29T12:00:16.534Z,-58
2018-05-29T12:10:16.639Z,-57
2018-05-29T12:20:17.394Z,-58
2018-05-29T12:30:16.543Z,-58
2018-05-29T12:40:16.887Z,-58
2018-05-29T12:50:16.486Z,-58
2018-05-29T13:00:16.506Z,-58
2018-05-29T13:10:16.544Z,-58
2018-05-29T13:20:17.412Z,-57
2018-05-29T13:30:16.618Z,-59
2018-05-29T13:40:16.634Z,-58
2018-05-29T13:50:16.515Z,-58
2018-05-29T14:00:16.732Z,-59
2018-05-29T14:10:16.684Z,-57
2018-05-29T14:20:16.560Z,-59
2018-05-29T14:30:16.559Z,-57
2018-05-29T14:40:16.738Z,-59
2018-05-29T14:50:16.684Z,-59
2018-05-29T15:00:20.437Z,-57
2018-05-29T15:10:16.636Z,-57
2018-05-29T15:20:16.727Z,-58
2018-05-29T15:30:16.607Z,-59
2018-05-29T15:40:16.725Z,-58
2018-05-29T15:50:17.797Z,-59
2018-05-29T16:00:19.148Z,-58
2018-05-29T16:10:17.739Z,-57
2018-05-29T16:20:16.812Z,-58
2018-05-29T16:30:16.921Z,-58
2018-05-29T16:40:16.957Z,-57
2018-05-29T16:50:16.670Z,-59
2018-05-29T17:00:16.862Z,-57
2018-05-29T17:10:16.653Z,-58
2018-05-29T17:20:16.726Z,-57
2018-05-29T17:30:16.934Z,-59
2018-05-29T17:40:16.702Z,-58
2018-05-29T17:50:20.292Z,-60
2018-05-29T18:00:17.880Z,-63
2018-05-29T18:10:19.382Z,-66
2018-05-29T18:20:20.490Z,-66
2018-05-29T18:30:17.659Z,-64
2018-05-29T18:40:16.925Z,-69
2018-05-29T18:50:16.768Z,-61
2018-05-29T19:00:16.675Z,-61
2018-05-29T19:10:16.722Z,-66
2018-05-29T19:20:16.734Z,-65
2018-05-29T19:30:16.625Z,-63
2018-05-29T19:41:33.081Z,-63
2018-05-29T19:51:32.090Z,-65
2018-05-29T20:00:16.993Z,-64
2018-05-29T20:10:16.707Z,-65
2018-05-29T20:20:17.179Z,-63
2018-05-29T20:30:16.764Z,-64
2018-05-29T20:40:20.185Z,-63
2018-05-29T20:50:17.050Z,-67
2018-05-29T21:00:16.863Z,-66
2018-05-29T21:10:16.824Z,-68
2018-05-29T21:20:16.906Z,-67
2018-05-29T21:30:16.925Z,-68
2018-05-29T21:40:17.191Z,-71
2018-05-29T21:50:23.810Z,-69
2018-05-29T22:00:16.824Z,-68
2018-05-29T22:10:22.004Z,-67
2018-05-29T22:20:18.723Z,-67
2018-05-29T22:30:16.881Z,-67
2018-05-29T22:40:17.343Z,-67
2018-05-29T22:50:17.550Z,-67
2018-05-29T23:00:17.210Z,-67
2018-05-29T23:10:18.247Z,-67
2018-05-29T23:20:16.895Z,-67
2018-05-29T23:30:16.986Z,-68
2018-05-29T23:40:16.773Z,-67
2018-05-29T23:50:16.734Z,-68
