createdAt,value
2018-10-19T00:00:50.955Z,997.74
2018-10-19T00:01:51.181Z,997.73
2018-10-19T00:02:51.409Z,997.71
2018-10-19T00:03:51.637Z,997.71
2018-10-19T00:04:51.869Z,997.64
2018-10-19T00:05:52.092Z,997.64
2018-10-19T00:06:52.322Z,997.60
2018-10-19T00:07:52.544Z,997.60
2018-10-19T00:08:52.815Z,997.61
2018-10-19T00:09:52.996Z,997.62
2018-10-19T00:10:53.262Z,997.62
2018-10-19T00:11:53.454Z,997.63
2018-10-19T00:12:53.773Z,997.59
2018-10-19T00:13:53.908Z,997.61
2018-10-19T00:14:54.187Z,997.61
2018-10-19T00:15:54.363Z,997.61
2018-10-19T00:16:54.598Z,997.62
2018-10-19T00:17:54.812Z,997.60
2018-10-19T00:18:55.041Z,997.61
2018-10-19T00:19:55.266Z,997.65
2018-10-19T00:20:55.531Z,997.65
2018-10-19T00:21:55.718Z,997.64
2018-10-19T00:22:55.945Z,997.67
2018-10-19T00:23:56.168Z,997.68
2018-10-19T00:24:56.398Z,997.68
2018-10-19T00:25:56.636Z,997.69
2018-10-19T00:26:56.898Z,997.67
2018-10-19T00:27:57.080Z,997.68
2018-10-19T00:28:57.371Z,997.68
2018-10-19T00:29:57.533Z,997.71
2018-10-19T00:30:57.763Z,997.69
2018-10-19T00:31:57.987Z,997.67
2018-10-19T00:32:58.275Z,997.63
2018-10-19T00:33:58.440Z,997.62
2018-10-19T00:34:58.712Z,997.62
2018-10-19T00:35:58.897Z,997.57
2018-10-19T00:36:59.125Z,997.55
2018-10-19T00:37:59.353Z,997.56
2018-10-19T00:38:59.595Z,997.55
2018-10-19T00:39:59.805Z,997.58
2018-10-19T00:41:00.084Z,997.53
2018-10-19T00:42:00.257Z,997.57
2018-10-19T00:43:00.485Z,997.53
2018-10-19T00:44:00.711Z,997.55
2018-10-19T00:45:00.956Z,997.50
2018-10-19T00:46:01.162Z,997.50
2018-10-19T00:47:01.397Z,997.50
2018-10-19T00:48:01.616Z,997.50
2018-10-19T00:49:01.842Z,997.50
2018-10-19T00:50:02.069Z,997.53
2018-10-19T00:51:02.342Z,997.51
2018-10-19T00:52:02.524Z,997.50
2018-10-19T00:53:02.800Z,997.51
2018-10-19T00:54:02.980Z,997.52
2018-10-19T00:55:03.210Z,997.54
2018-10-19T00:56:03.430Z,997.55
2018-10-19T00:57:03.675Z,997.55
2018-10-19T00:58:03.888Z,997.56
2018-10-19T00:59:04.156Z,997.54
2018-10-19T01:00:04.348Z,997.53
2018-10-19T01:01:04.570Z,997.53
2018-10-19T01:02:04.794Z,997.52
2018-10-19T01:03:05.064Z,997.55
2018-10-19T01:04:05.247Z,997.49
2018-10-19T01:05:05.499Z,997.50
2018-10-19T01:06:05.702Z,997.49
2018-10-19T01:07:05.930Z,997.48
2018-10-19T01:08:06.156Z,997.44
2018-10-19T01:09:06.441Z,997.44
2018-10-19T01:10:06.601Z,997.43
2018-10-19T01:11:06.882Z,997.42
2018-10-19T01:12:07.057Z,997.43
2018-10-19T01:13:07.283Z,997.43
2018-10-19T01:14:07.514Z,997.47
2018-10-19T01:15:07.780Z,997.48
2018-10-19T01:16:07.964Z,997.44
2018-10-19T01:17:08.249Z,997.47
2018-10-19T01:18:08.420Z,997.49
2018-10-19T01:19:08.650Z,997.45
2018-10-19T01:20:08.876Z,997.42
2018-10-19T01:21:09.153Z,997.43
2018-10-19T01:22:09.315Z,997.40
2018-10-19T01:23:09.587Z,997.37
2018-10-19T01:24:09.767Z,997.41
2018-10-19T01:25:10.001Z,997.43
2018-10-19T01:26:10.219Z,997.38
2018-10-19T01:27:10.504Z,997.42
2018-10-19T01:28:10.673Z,997.40
2018-10-19T01:29:10.949Z,997.41
2018-10-19T01:30:11.129Z,997.40
2018-10-19T01:31:11.354Z,997.45
2018-10-19T01:32:11.587Z,997.39
2018-10-19T01:33:11.892Z,997.39
2018-10-19T01:34:12.040Z,997.42
2018-10-19T01:35:12.292Z,997.40
2018-10-19T01:36:12.500Z,997.43
2018-10-19T01:37:12.724Z,997.42
2018-10-19T01:38:12.952Z,997.41
2018-10-19T01:39:13.242Z,997.44
2018-10-19T01:40:13.407Z,997.39
2018-10-19T01:41:13.698Z,997.41
2018-10-19T01:42:13.861Z,997.47
2018-10-19T01:43:14.093Z,997.41
2018-10-19T01:44:14.321Z,997.44
2018-10-19T01:45:14.621Z,997.49
2018-10-19T01:46:14.777Z,997.45
2018-10-19T01:47:15.043Z,997.45
2018-10-19T01:48:15.231Z,997.50
2018-10-19T01:49:15.453Z,997.48
2018-10-19T01:50:15.685Z,997.49
2018-10-19T01:51:15.935Z,997.53
2018-10-19T01:52:16.140Z,997.50
2018-10-19T01:53:16.505Z,997.50
2018-10-19T01:54:16.596Z,997.52
2018-10-19T01:55:16.825Z,997.52
2018-10-19T01:56:17.051Z,997.51
2018-10-19T01:57:17.291Z,997.50
2018-10-19T01:58:17.508Z,997.52
2018-10-19T01:59:17.790Z,997.51
2018-10-19T02:00:17.952Z,997.49
2018-10-19T02:01:18.199Z,997.47
2018-10-19T02:02:18.423Z,997.48
2018-10-19T02:03:18.650Z,997.46
2018-10-19T02:04:18.877Z,997.49
2018-10-19T02:05:19.105Z,997.48
2018-10-19T02:06:19.331Z,997.44
2018-10-19T02:07:19.554Z,997.48
2018-10-19T02:08:19.791Z,997.47
2018-10-19T02:09:20.015Z,997.47
2018-10-19T02:10:20.240Z,997.51
2018-10-19T02:11:20.465Z,997.48
2018-10-19T02:12:20.694Z,997.50
2018-10-19T02:13:20.926Z,997.52
2018-10-19T02:14:21.151Z,997.51
2018-10-19T02:15:21.372Z,997.54
2018-10-19T02:16:21.595Z,997.50
2018-10-19T02:17:21.818Z,997.54
2018-10-19T02:18:22.050Z,997.54
2018-10-19T02:19:22.274Z,997.52
2018-10-19T02:20:22.501Z,997.58
2018-10-19T02:21:22.728Z,997.56
2018-10-19T02:22:22.958Z,997.55
2018-10-19T02:23:23.183Z,997.58
2018-10-19T02:24:23.411Z,997.58
2018-10-19T02:25:23.637Z,997.58
2018-10-19T02:26:23.866Z,997.56
2018-10-19T02:27:24.090Z,997.60
2018-10-19T02:28:24.317Z,997.60
2018-10-19T02:29:24.543Z,997.60
2018-10-19T02:30:24.770Z,997.63
2018-10-19T02:31:25.003Z,997.66
2018-10-19T02:32:25.234Z,997.63
2018-10-19T02:33:25.462Z,997.64
2018-10-19T02:34:25.690Z,997.69
2018-10-19T02:35:25.917Z,997.69
2018-10-19T02:36:26.150Z,997.66
2018-10-19T02:37:26.373Z,997.69
2018-10-19T02:38:26.602Z,997.67
2018-10-19T02:39:26.830Z,997.69
2018-10-19T02:40:27.056Z,997.65
2018-10-19T02:41:27.285Z,997.66
2018-10-19T02:42:27.519Z,997.67
2018-10-19T02:43:27.743Z,997.66
2018-10-19T02:44:27.968Z,997.62
2018-10-19T02:45:28.202Z,997.57
2018-10-19T02:46:28.420Z,997.64
2018-10-19T02:47:28.651Z,997.64
2018-10-19T02:48:28.877Z,997.65
2018-10-19T02:49:29.103Z,997.62
2018-10-19T02:50:29.327Z,997.65
2018-10-19T02:51:29.557Z,997.63
2018-10-19T02:52:29.786Z,997.64
2018-10-19T02:53:29.999Z,997.68
2018-10-19T02:54:30.244Z,997.69
2018-10-19T02:55:30.471Z,997.65
2018-10-19T02:56:30.705Z,997.62
2018-10-19T02:57:30.932Z,997.64
2018-10-19T02:58:31.160Z,997.61
2018-10-19T02:59:31.384Z,997.67
2018-10-19T03:00:31.613Z,997.61
2018-10-19T03:01:31.841Z,997.64
2018-10-19T03:02:32.066Z,997.69
2018-10-19T03:03:32.297Z,997.68
2018-10-19T03:04:32.521Z,997.70
2018-10-19T03:05:32.747Z,997.68
2018-10-19T03:06:32.984Z,997.69
2018-10-19T03:07:33.205Z,997.69
2018-10-19T03:08:33.425Z,997.69
2018-10-19T03:09:33.652Z,997.67
2018-10-19T03:10:33.877Z,997.71
2018-10-19T03:11:34.130Z,997.71
2018-10-19T03:12:34.330Z,997.67
2018-10-19T03:13:34.612Z,997.72
2018-10-19T03:14:34.785Z,997.74
2018-10-19T03:15:35.012Z,997.70
2018-10-19T03:16:35.239Z,997.70
2018-10-19T03:17:35.468Z,997.72
2018-10-19T03:18:35.693Z,997.73
2018-10-19T03:19:35.918Z,997.70
2018-10-19T03:20:36.149Z,997.69
2018-10-19T03:21:36.379Z,997.70
2018-10-19T03:22:36.607Z,997.70
2018-10-19T03:23:36.836Z,997.71
2018-10-19T03:24:37.060Z,997.70
2018-10-19T03:25:37.293Z,997.70
2018-10-19T03:26:37.519Z,997.71
2018-10-19T03:27:37.743Z,997.73
2018-10-19T03:28:38.011Z,997.71
2018-10-19T03:29:38.202Z,997.71
2018-10-19T03:30:38.424Z,997.71
2018-10-19T03:31:38.651Z,997.67
2018-10-19T03:32:38.877Z,997.69
2018-10-19T03:33:39.102Z,997.66
2018-10-19T03:34:39.327Z,997.68
2018-10-19T03:35:39.558Z,997.65
2018-10-19T03:36:39.786Z,997.66
2018-10-19T03:37:40.015Z,997.61
2018-10-19T03:38:40.240Z,997.65
2018-10-19T03:39:40.470Z,997.63
2018-10-19T03:40:40.699Z,997.64
2018-10-19T03:41:40.921Z,997.64
2018-10-19T03:42:41.155Z,997.62
2018-10-19T03:43:41.380Z,997.61
2018-10-19T03:44:41.610Z,997.63
2018-10-19T03:45:41.839Z,997.60
2018-10-19T03:46:42.077Z,997.61
2018-10-19T03:47:42.299Z,997.60
2018-10-19T03:48:42.524Z,997.59
2018-10-19T03:49:42.756Z,997.60
2018-10-19T03:50:42.981Z,997.62
2018-10-19T03:51:43.206Z,997.56
2018-10-19T03:52:43.439Z,997.57
2018-10-19T03:53:43.672Z,997.56
2018-10-19T03:54:43.896Z,997.57
2018-10-19T03:55:44.125Z,997.58
2018-10-19T03:56:44.351Z,997.56
2018-10-19T03:57:44.586Z,997.56
2018-10-19T03:58:44.811Z,997.53
2018-10-19T03:59:45.040Z,997.59
2018-10-19T04:00:45.266Z,997.55
2018-10-19T04:01:45.493Z,997.59
2018-10-19T04:02:45.717Z,997.62
2018-10-19T04:03:46.020Z,997.57
2018-10-19T04:04:46.174Z,997.61
2018-10-19T04:05:46.447Z,997.61
2018-10-19T04:06:46.675Z,997.60
2018-10-19T04:07:46.901Z,997.60
2018-10-19T04:08:47.128Z,997.61
2018-10-19T04:09:47.357Z,997.57
2018-10-19T04:10:47.584Z,997.62
2018-10-19T04:11:47.813Z,997.60
2018-10-19T04:12:48.040Z,997.64
2018-10-19T04:13:48.265Z,997.65
2018-10-19T04:14:48.496Z,997.61
2018-10-19T04:15:48.721Z,997.58
2018-10-19T04:16:48.954Z,997.62
2018-10-19T04:17:49.188Z,997.61
2018-10-19T04:18:49.410Z,997.62
2018-10-19T04:19:49.637Z,997.62
2018-10-19T04:20:49.864Z,997.64
2018-10-19T04:21:50.093Z,997.64
2018-10-19T04:22:50.320Z,997.66
2018-10-19T04:23:50.549Z,997.68
2018-10-19T04:24:50.774Z,997.70
2018-10-19T04:25:51.001Z,997.71
2018-10-19T04:26:51.228Z,997.72
2018-10-19T04:27:51.456Z,997.73
2018-10-19T04:28:51.729Z,997.74
2018-10-19T04:29:51.974Z,997.72
2018-10-19T04:30:52.218Z,997.72
2018-10-19T04:31:52.431Z,997.71
2018-10-19T04:32:52.661Z,997.71
2018-10-19T04:33:52.885Z,997.72
2018-10-19T04:34:53.161Z,997.72
2018-10-19T04:35:53.340Z,997.69
2018-10-19T04:36:53.568Z,997.70
2018-10-19T04:37:53.792Z,997.68
2018-10-19T04:38:54.070Z,997.68
2018-10-19T04:39:54.244Z,997.65
2018-10-19T04:40:54.528Z,997.63
2018-10-19T04:41:54.727Z,997.62
2018-10-19T04:42:54.930Z,997.64
2018-10-19T04:43:55.160Z,997.65
2018-10-19T04:44:55.391Z,997.61
2018-10-19T04:45:55.617Z,997.58
2018-10-19T04:46:55.896Z,997.62
2018-10-19T04:47:56.063Z,997.58
2018-10-19T04:48:56.292Z,997.59
2018-10-19T04:49:56.516Z,997.59
2018-10-19T04:50:56.779Z,997.59
2018-10-19T04:51:56.971Z,997.59
2018-10-19T04:52:57.202Z,997.56
2018-10-19T04:53:57.427Z,997.57
2018-10-19T04:54:57.654Z,997.61
2018-10-19T04:55:57.878Z,997.62
2018-10-19T04:56:58.163Z,997.65
2018-10-19T04:57:58.339Z,997.66
2018-10-19T04:58:58.570Z,997.63
2018-10-19T04:59:58.799Z,997.65
2018-10-19T05:00:59.019Z,997.68
2018-10-19T05:01:59.254Z,997.64
2018-10-19T05:02:59.511Z,997.63
2018-10-19T05:03:59.701Z,997.71
2018-10-19T05:05:00.023Z,997.65
2018-10-19T05:06:00.280Z,997.69
2018-10-19T05:07:00.381Z,997.74
2018-10-19T05:08:00.613Z,997.73
2018-10-19T05:09:00.835Z,997.75
2018-10-19T05:10:01.065Z,997.74
2018-10-19T05:11:01.328Z,997.71
2018-10-19T05:12:01.510Z,997.71
2018-10-19T05:13:01.778Z,997.69
2018-10-19T05:14:01.969Z,997.72
2018-10-19T05:15:02.193Z,997.72
2018-10-19T05:16:02.414Z,997.72
2018-10-19T05:17:02.689Z,997.71
2018-10-19T05:18:02.867Z,997.70
2018-10-19T05:19:03.102Z,997.74
2018-10-19T05:20:03.345Z,997.75
2018-10-19T05:21:03.546Z,997.74
2018-10-19T05:22:03.781Z,997.75
2018-10-19T05:23:04.057Z,997.76
2018-10-19T05:24:04.235Z,997.76
2018-10-19T05:25:04.468Z,997.76
2018-10-19T05:26:04.717Z,997.78
2018-10-19T05:27:04.939Z,997.75
2018-10-19T05:28:05.197Z,997.80
2018-10-19T05:29:06.004Z,997.80
2018-10-19T05:30:05.565Z,997.82
2018-10-19T05:31:05.794Z,997.82
2018-10-19T05:32:06.049Z,997.83
2018-10-19T05:33:06.253Z,997.82
2018-10-19T05:34:06.487Z,997.85
2018-10-19T05:35:06.746Z,997.88
2018-10-19T05:36:07.001Z,997.84
2018-10-19T05:37:07.163Z,997.84
2018-10-19T05:38:07.456Z,997.83
2018-10-19T05:39:07.621Z,997.89
2018-10-19T05:40:07.845Z,997.89
2018-10-19T05:41:08.087Z,997.92
2018-10-19T05:42:08.297Z,997.91
2018-10-19T05:43:08.521Z,997.92
2018-10-19T05:44:08.761Z,997.94
2018-10-19T05:45:08.976Z,997.92
2018-10-19T05:46:09.202Z,997.89
2018-10-19T05:47:09.504Z,997.93
2018-10-19T05:48:09.653Z,997.94
2018-10-19T05:49:09.880Z,997.88
2018-10-19T05:50:10.208Z,997.92
2018-10-19T05:51:10.335Z,997.94
2018-10-19T05:52:10.596Z,997.94
2018-10-19T05:53:10.847Z,997.93
2018-10-19T05:54:11.018Z,997.96
2018-10-19T05:55:11.247Z,997.92
2018-10-19T05:56:11.566Z,997.94
2018-10-19T05:57:12.468Z,997.95
2018-10-19T05:58:11.964Z,997.92
2018-10-19T05:59:12.261Z,997.96
2018-10-19T06:00:12.435Z,997.97
2018-10-19T06:01:12.664Z,998.00
2018-10-19T06:02:12.989Z,998.00
2018-10-19T06:03:13.970Z,998.02
2018-10-19T06:04:13.320Z,997.99
2018-10-19T06:05:13.592Z,997.99
2018-10-19T06:06:13.776Z,997.99
2018-10-19T06:07:14.005Z,998.03
2018-10-19T06:08:14.333Z,998.03
2018-10-19T06:09:14.456Z,998.04
2018-10-19T06:10:14.686Z,998.05
2018-10-19T06:11:14.986Z,998.06
2018-10-19T06:12:15.141Z,998.03
2018-10-19T06:13:15.367Z,998.06
2018-10-19T06:14:15.646Z,998.05
2018-10-19T06:15:15.820Z,998.01
2018-10-19T06:16:16.054Z,998.06
2018-10-19T06:17:16.283Z,998.07
2018-10-19T06:18:16.510Z,998.05
2018-10-19T06:19:16.740Z,998.05
2018-10-19T06:20:17.012Z,998.08
2018-10-19T06:21:17.319Z,998.06
2018-10-19T06:22:17.432Z,998.06
2018-10-19T06:23:17.674Z,998.09
2018-10-19T06:24:17.883Z,998.11
2018-10-19T06:25:18.110Z,998.14
2018-10-19T06:26:18.345Z,998.15
2018-10-19T06:27:18.568Z,998.15
2018-10-19T06:28:18.794Z,998.22
2018-10-19T06:29:19.022Z,998.22
2018-10-19T06:30:19.249Z,998.26
2018-10-19T06:31:19.475Z,998.22
2018-10-19T06:32:19.704Z,998.24
2018-10-19T06:33:19.929Z,998.23
2018-10-19T06:34:20.159Z,998.23
2018-10-19T06:35:20.388Z,998.22
2018-10-19T06:36:20.615Z,998.26
2018-10-19T06:37:20.842Z,998.23
2018-10-19T06:38:21.073Z,998.24
2018-10-19T06:39:21.297Z,998.26
2018-10-19T06:40:21.523Z,998.24
2018-10-19T06:41:21.755Z,998.24
2018-10-19T06:42:21.979Z,998.24
2018-10-19T06:43:22.206Z,998.27
2018-10-19T06:44:22.433Z,998.26
2018-10-19T06:45:22.661Z,998.25
2018-10-19T06:46:22.892Z,998.25
2018-10-19T06:47:23.185Z,998.28
2018-10-19T06:48:23.345Z,998.26
2018-10-19T06:49:23.578Z,998.23
2018-10-19T06:50:23.801Z,998.23
2018-10-19T06:51:24.054Z,998.30
2018-10-19T06:52:24.259Z,998.25
2018-10-19T06:53:24.501Z,998.29
2018-10-19T06:54:24.719Z,998.27
2018-10-19T06:55:24.941Z,998.32
2018-10-19T06:56:25.167Z,998.32
2018-10-19T06:57:25.390Z,998.34
2018-10-19T06:58:25.617Z,998.38
2018-10-19T06:59:26.493Z,998.42
2018-10-19T07:00:26.082Z,998.42
2018-10-19T07:01:26.980Z,998.44
2018-10-19T07:02:26.593Z,998.47
2018-10-19T07:03:26.825Z,998.49
2018-10-19T07:04:27.047Z,998.50
2018-10-19T07:05:27.279Z,998.51
2018-10-19T07:06:27.503Z,998.49
2018-10-19T07:07:27.728Z,998.55
2018-10-19T07:08:27.993Z,998.50
2018-10-19T07:09:28.983Z,998.58
2018-10-19T07:10:28.982Z,998.60
2018-10-19T07:11:28.724Z,998.58
2018-10-19T07:12:28.952Z,998.60
2018-10-19T07:13:29.174Z,998.62
2018-10-19T07:14:29.402Z,998.58
2018-10-19T07:15:29.627Z,998.59
2018-10-19T07:16:29.867Z,998.61
2018-10-19T07:17:30.093Z,998.60
2018-10-19T07:18:30.316Z,998.64
2018-10-19T07:19:30.544Z,998.60
2018-10-19T07:20:30.773Z,998.63
2018-10-19T07:21:31.062Z,998.62
2018-10-19T07:22:31.244Z,998.64
2018-10-19T07:23:31.470Z,998.64
2018-10-19T07:24:31.701Z,998.62
2018-10-19T07:25:31.946Z,998.64
2018-10-19T07:26:32.984Z,998.64
2018-10-19T07:27:32.349Z,998.65
2018-10-19T07:28:32.574Z,998.69
2018-10-19T07:29:32.866Z,998.69
2018-10-19T07:30:33.038Z,998.70
2018-10-19T07:31:33.264Z,998.73
2018-10-19T07:32:33.494Z,998.78
2018-10-19T07:33:33.718Z,998.75
2018-10-19T07:34:33.949Z,998.78
2018-10-19T07:35:34.174Z,998.77
2018-10-19T07:36:34.466Z,998.77
2018-10-19T07:37:34.623Z,998.81
2018-10-19T07:38:34.852Z,998.78
2018-10-19T07:39:44.478Z,998.79
2018-10-19T07:40:35.355Z,998.78
2018-10-19T07:41:35.580Z,998.78
2018-10-19T07:42:35.858Z,998.82
2018-10-19T07:43:36.026Z,998.84
2018-10-19T07:44:36.258Z,998.84
2018-10-19T07:45:36.485Z,998.84
2018-10-19T07:46:36.729Z,998.84
2018-10-19T07:47:36.977Z,998.85
2018-10-19T07:48:37.216Z,998.85
2018-10-19T07:49:37.393Z,998.90
2018-10-19T07:50:37.622Z,998.86
2018-10-19T07:51:37.849Z,998.91
2018-10-19T07:52:38.070Z,998.87
2018-10-19T07:53:38.295Z,998.91
2018-10-19T07:54:38.526Z,998.93
2018-10-19T07:55:38.746Z,998.99
2018-10-19T07:56:38.975Z,998.97
2018-10-19T07:57:39.205Z,999.00
2018-10-19T07:58:39.434Z,999.02
2018-10-19T07:59:39.663Z,999.02
2018-10-19T08:00:39.891Z,999.06
2018-10-19T08:01:40.119Z,999.02
2018-10-19T08:02:40.344Z,999.07
2018-10-19T08:03:40.575Z,999.06
2018-10-19T08:04:40.807Z,999.08
2018-10-19T08:05:41.037Z,999.08
2018-10-19T08:06:41.261Z,999.08
2018-10-19T08:07:41.501Z,999.07
2018-10-19T08:08:41.714Z,999.08
2018-10-19T08:09:41.935Z,999.10
2018-10-19T08:10:42.179Z,999.07
2018-10-19T08:11:42.405Z,999.09
2018-10-19T08:12:42.636Z,999.09
2018-10-19T08:13:43.508Z,999.11
2018-10-19T08:14:43.111Z,999.06
2018-10-19T08:15:43.335Z,999.08
2018-10-19T08:16:43.559Z,999.08
2018-10-19T08:17:43.791Z,999.07
2018-10-19T08:18:44.012Z,999.04
2018-10-19T08:19:44.240Z,999.01
2018-10-19T08:20:44.466Z,999.05
2018-10-19T08:21:44.712Z,999.02
2018-10-19T08:22:45.507Z,999.04
2018-10-19T08:23:45.111Z,999.01
2018-10-19T08:24:45.338Z,999.08
2018-10-19T08:25:45.562Z,999.04
2018-10-19T08:26:45.794Z,998.99
2018-10-19T08:27:46.019Z,999.03
2018-10-19T08:28:46.259Z,999.03
2018-10-19T08:29:46.509Z,999.00
2018-10-19T08:30:46.703Z,999.04
2018-10-19T08:31:46.929Z,999.03
2018-10-19T08:32:47.157Z,999.01
2018-10-19T08:33:47.384Z,998.98
2018-10-19T08:34:47.617Z,998.98
2018-10-19T08:35:47.844Z,999.02
2018-10-19T08:36:48.072Z,998.98
2018-10-19T08:37:50.008Z,999.00
2018-10-19T08:38:48.475Z,998.99
2018-10-19T08:39:48.699Z,999.03
2018-10-19T08:40:48.931Z,999.04
2018-10-19T08:41:49.163Z,998.97
2018-10-19T08:42:49.385Z,999.05
2018-10-19T08:43:49.614Z,999.06
2018-10-19T08:44:49.833Z,999.05
2018-10-19T08:45:50.059Z,999.11
2018-10-19T08:46:50.277Z,999.06
2018-10-19T08:47:58.010Z,999.10
2018-10-19T08:48:50.722Z,999.08
2018-10-19T08:49:52.503Z,999.14
2018-10-19T08:50:51.230Z,999.11
2018-10-19T08:51:51.455Z,999.17
2018-10-19T08:52:51.694Z,999.16
2018-10-19T08:53:51.985Z,999.12
2018-10-19T08:54:54.068Z,999.16
2018-10-19T08:55:52.346Z,999.12
2018-10-19T08:56:54.523Z,999.15
2018-10-19T08:57:52.940Z,999.12
2018-10-19T08:58:53.072Z,999.12
2018-10-19T08:59:53.311Z,999.16
2018-10-19T09:00:53.597Z,999.16
2018-10-19T09:01:53.821Z,999.14
2018-10-19T09:02:54.082Z,999.15
2018-10-19T09:03:54.342Z,999.14
2018-10-19T09:04:54.560Z,999.15
2018-10-19T09:05:54.762Z,999.15
2018-10-19T09:07:10.553Z,999.20
2018-10-19T09:07:55.797Z,999.21
2018-10-19T09:08:57.066Z,999.18
2018-10-19T09:09:55.610Z,999.22
2018-10-19T09:10:55.887Z,999.20
2018-10-19T09:11:56.061Z,999.23
2018-10-19T09:12:56.415Z,999.31
2018-10-19T09:13:56.533Z,999.25
2018-10-19T09:14:56.774Z,999.29
2018-10-19T09:15:58.503Z,999.26
2018-10-19T09:16:57.302Z,999.26
2018-10-19T09:17:57.496Z,999.25
2018-10-19T09:18:57.716Z,999.26
2018-10-19T09:19:57.952Z,999.31
2018-10-19T09:20:58.238Z,999.29
2018-10-19T09:21:58.393Z,999.28
2018-10-19T09:22:58.619Z,999.25
2018-10-19T09:24:00.515Z,999.27
2018-10-19T09:24:59.115Z,999.27
2018-10-19T09:25:59.349Z,999.28
2018-10-19T09:26:59.656Z,999.23
2018-10-19T09:27:59.843Z,999.27
2018-10-19T09:29:00.139Z,999.28
2018-10-19T09:30:00.340Z,999.27
2018-10-19T09:31:08.519Z,999.25
2018-10-19T09:32:00.719Z,999.23
2018-10-19T09:33:02.561Z,999.21
2018-10-19T09:34:01.220Z,999.20
2018-10-19T09:35:03.032Z,999.25
2018-10-19T09:36:01.842Z,999.20
2018-10-19T09:37:03.580Z,999.28
2018-10-19T09:38:02.249Z,999.19
2018-10-19T09:39:04.054Z,999.19
2018-10-19T09:40:02.744Z,999.26
2018-10-19T09:41:03.061Z,999.23
2018-10-19T09:42:03.987Z,999.24
2018-10-19T09:43:03.496Z,999.26
2018-10-19T09:44:03.696Z,999.28
2018-10-19T09:45:03.954Z,999.27
2018-10-19T09:46:06.014Z,999.29
2018-10-19T09:47:04.387Z,999.24
2018-10-19T09:48:04.607Z,999.24
2018-10-19T09:49:04.870Z,999.24
2018-10-19T09:50:05.048Z,999.28
2018-10-19T09:51:13.062Z,999.23
2018-10-19T09:52:05.476Z,999.24
2018-10-19T09:53:05.713Z,999.27
2018-10-19T09:54:05.913Z,999.18
2018-10-19T09:55:06.181Z,999.21
2018-10-19T09:56:06.395Z,999.19
2018-10-19T09:57:06.654Z,999.18
2018-10-19T09:58:30.479Z,999.21
2018-10-19T09:59:07.100Z,999.20
2018-10-19T10:00:07.290Z,999.21
2018-10-19T10:01:07.542Z,999.22
2018-10-19T10:02:07.828Z,999.24
2018-10-19T10:03:08.014Z,999.24
2018-10-19T10:04:08.202Z,999.21
2018-10-19T10:05:10.031Z,999.22
2018-10-19T10:06:08.623Z,999.23
2018-10-19T10:07:08.900Z,999.20
2018-10-19T10:08:09.109Z,999.20
2018-10-19T10:09:09.383Z,999.26
2018-10-19T10:10:11.523Z,999.19
2018-10-19T10:11:09.906Z,999.14
2018-10-19T10:12:10.094Z,999.16
2018-10-19T10:13:10.392Z,999.14
2018-10-19T10:14:10.578Z,999.18
2018-10-19T10:15:18.613Z,999.13
2018-10-19T10:16:10.987Z,999.16
2018-10-19T10:17:11.244Z,999.17
2018-10-19T10:18:11.451Z,999.17
2018-10-19T10:19:11.775Z,999.18
2018-10-19T10:20:13.527Z,999.17
2018-10-19T10:21:12.123Z,999.17
2018-10-19T10:22:14.081Z,999.15
2018-10-19T10:23:12.635Z,999.20
2018-10-19T10:24:12.859Z,999.18
2018-10-19T10:25:13.142Z,999.17
2018-10-19T10:26:13.314Z,999.18
2018-10-19T10:27:13.529Z,999.12
2018-10-19T10:28:13.839Z,999.14
2018-10-19T10:29:17.522Z,999.10
2018-10-19T10:30:14.242Z,999.10
2018-10-19T10:31:16.031Z,999.08
2018-10-19T10:32:14.777Z,999.06
2018-10-19T10:33:14.980Z,999.03
2018-10-19T10:34:15.299Z,999.05
2018-10-19T10:35:31.032Z,999.03
2018-10-19T10:36:15.604Z,999.01
2018-10-19T10:37:31.549Z,999.03
2018-10-19T10:38:16.038Z,999.03
2018-10-19T10:39:16.332Z,999.02
2018-10-19T10:40:41.024Z,999.03
2018-10-19T10:41:16.712Z,999.03
2018-10-19T10:42:16.958Z,999.03
2018-10-19T10:43:17.207Z,999.07
2018-10-19T10:44:33.051Z,999.08
2018-10-19T10:45:17.607Z,999.07
2018-10-19T10:46:19.644Z,999.08
2018-10-19T10:47:18.132Z,999.03
2018-10-19T10:48:20.032Z,999.05
2018-10-19T10:49:34.534Z,999.03
2018-10-19T10:50:18.854Z,999.01
2018-10-19T10:51:35.033Z,999.00
2018-10-19T10:52:19.357Z,998.99
2018-10-19T10:53:35.529Z,999.00
2018-10-19T10:54:19.856Z,998.98
2018-10-19T10:55:20.076Z,999.00
2018-10-19T10:56:20.296Z,998.97
2018-10-19T10:57:20.521Z,999.00
2018-10-19T10:58:28.538Z,998.95
2018-10-19T10:59:20.995Z,998.98
2018-10-19T11:00:21.220Z,998.96
2018-10-19T11:01:37.030Z,998.97
2018-10-19T11:02:21.728Z,998.92
2018-10-19T11:03:21.959Z,998.90
2018-10-19T11:04:22.203Z,998.92
2018-10-19T11:05:22.454Z,998.89
2018-10-19T11:06:24.536Z,998.86
2018-10-19T11:07:23.054Z,998.88
2018-10-19T11:08:23.119Z,998.88
2018-10-19T11:09:31.036Z,998.86
2018-10-19T11:10:23.623Z,998.83
2018-10-19T11:11:23.853Z,998.83
2018-10-19T11:12:26.044Z,998.85
2018-10-19T11:13:24.258Z,998.82
2018-10-19T11:14:24.487Z,998.80
2018-10-19T11:15:32.536Z,998.81
2018-10-19T11:16:25.000Z,998.79
2018-10-19T11:17:25.226Z,998.77
2018-10-19T11:18:25.472Z,998.79
2018-10-19T11:19:25.776Z,998.80
2018-10-19T11:20:26.960Z,998.77
2018-10-19T11:21:26.217Z,998.76
2018-10-19T11:22:26.449Z,998.77
2018-10-19T11:23:26.677Z,998.76
2018-10-19T11:24:26.905Z,998.80
2018-10-19T11:25:27.127Z,998.77
2018-10-19T11:26:27.349Z,998.76
2018-10-19T11:27:28.596Z,998.77
2018-10-19T11:28:27.847Z,998.74
2018-10-19T11:29:30.042Z,998.73
2018-10-19T11:30:28.286Z,998.75
2018-10-19T11:31:28.491Z,998.75
2018-10-19T11:32:28.738Z,998.73
2018-10-19T11:33:28.992Z,998.73
2018-10-19T11:34:31.033Z,998.71
2018-10-19T11:35:29.385Z,998.72
2018-10-19T11:36:29.614Z,998.71
2018-10-19T11:37:45.571Z,998.63
2018-10-19T11:38:30.119Z,998.69
2018-10-19T11:39:30.343Z,998.68
2018-10-19T11:40:30.566Z,998.71
2018-10-19T11:41:30.795Z,998.67
2018-10-19T11:42:32.557Z,998.69
2018-10-19T11:43:31.323Z,998.71
2018-10-19T11:44:35.045Z,998.71
2018-10-19T11:45:31.772Z,998.73
2018-10-19T11:46:31.987Z,998.68
2018-10-19T11:47:48.046Z,998.71
2018-10-19T11:48:32.492Z,998.70
2018-10-19T11:49:32.722Z,998.69
2018-10-19T11:50:48.547Z,998.64
2018-10-19T11:51:33.116Z,998.63
2018-10-19T11:52:33.350Z,998.61
2018-10-19T11:53:33.576Z,998.59
2018-10-19T11:54:33.796Z,998.58
2018-10-19T11:55:49.560Z,998.58
2018-10-19T11:56:34.240Z,998.59
2018-10-19T11:57:34.460Z,998.59
2018-10-19T11:58:34.707Z,998.58
2018-10-19T11:59:34.972Z,998.59
2018-10-19T12:00:43.048Z,998.54
2018-10-19T12:01:35.383Z,998.59
2018-10-19T12:02:35.607Z,998.55
2018-10-19T12:03:35.845Z,998.50
2018-10-19T12:04:36.056Z,998.50
2018-10-19T12:05:44.051Z,998.49
2018-10-19T12:06:36.513Z,998.48
2018-10-19T12:07:36.743Z,998.43
2018-10-19T12:08:36.959Z,998.36
2018-10-19T12:09:37.195Z,998.35
2018-10-19T12:10:45.168Z,998.34
2018-10-19T12:11:37.636Z,998.37
2018-10-19T12:12:37.866Z,998.33
2018-10-19T12:13:38.124Z,998.34
2018-10-19T12:14:38.372Z,998.37
2018-10-19T12:15:42.552Z,998.36
2018-10-19T12:16:38.902Z,998.38
2018-10-19T12:17:39.009Z,998.35
2018-10-19T12:18:39.271Z,998.35
2018-10-19T12:19:39.519Z,998.37
2018-10-19T12:20:47.606Z,998.37
2018-10-19T12:21:40.009Z,998.37
2018-10-19T12:22:40.236Z,998.31
2018-10-19T12:23:40.456Z,998.33
2018-10-19T12:24:40.685Z,998.37
2018-10-19T12:25:56.563Z,998.35
2018-10-19T12:26:41.124Z,998.36
2018-10-19T12:27:41.355Z,998.34
2018-10-19T12:28:57.560Z,998.33
2018-10-19T12:29:41.751Z,998.36
2018-10-19T12:30:41.980Z,998.31
2018-10-19T12:31:42.227Z,998.34