createdAt,value
2019-04-01T00:01:57.248Z,102032.25
2019-04-01T00:04:28.348Z,102027.44
2019-04-01T00:06:59.102Z,102034.06
2019-04-01T00:09:29.996Z,102031.01
2019-04-01T00:12:02.538Z,102033.66
2019-04-01T00:14:33.208Z,102037.23
2019-04-01T00:17:04.210Z,102035.13
2019-04-01T00:19:34.933Z,102041.34
2019-04-01T00:22:05.629Z,102045.73
2019-04-01T00:24:36.333Z,102045.75
2019-04-01T00:27:07.062Z,102053.27
2019-04-01T00:29:38.222Z,102059.42
2019-04-01T00:32:08.954Z,102055.91
2019-04-01T00:34:39.514Z,102056.73
2019-04-01T00:37:10.232Z,102062.45
2019-04-01T00:39:40.951Z,102062.48
2019-04-01T00:42:28.956Z,102063.84
2019-04-01T00:44:59.844Z,102069.99
2019-04-01T00:47:31.244Z,102078.42
2019-04-01T00:50:02.940Z,102079.33
2019-04-01T00:52:33.526Z,102074.02
2019-04-01T00:55:04.167Z,102075.38
2019-04-01T00:57:34.929Z,102078.92
2019-04-01T01:00:06.563Z,102085.08
2019-04-01T01:02:37.378Z,102088.20
2019-04-01T01:05:08.294Z,102093.98
2019-04-01T01:07:39.059Z,102093.05
2019-04-01T01:10:29.741Z,102092.16
2019-04-01T01:12:59.922Z,102091.73
2019-04-01T01:15:30.055Z,102096.61
2019-04-01T01:18:00.185Z,102099.74
2019-04-01T01:20:30.310Z,102095.78
2019-04-01T01:23:00.425Z,102104.16
2019-04-01T01:25:30.547Z,102105.56
2019-04-01T01:28:00.696Z,102110.42
2019-04-01T01:30:30.806Z,102110.00
2019-04-01T01:33:00.935Z,102114.44
2019-04-01T01:35:31.053Z,102109.20
2019-04-01T01:38:01.176Z,102108.77
2019-04-01T01:40:31.355Z,102115.37
2019-04-01T01:43:01.452Z,102114.05
2019-04-01T01:45:31.701Z,102118.45
2019-04-01T01:48:01.828Z,102115.38
2019-04-01T01:50:31.986Z,102125.53
2019-04-01T01:53:02.102Z,102131.25
2019-04-01T01:55:32.293Z,102127.31
2019-04-01T01:58:02.408Z,102131.73
2019-04-01T02:00:33.583Z,102136.13
2019-04-01T02:03:03.730Z,102139.69
2019-04-01T02:05:33.824Z,102142.33
2019-04-01T02:08:03.929Z,102150.73
2019-04-01T02:10:34.054Z,102152.95
2019-04-01T02:13:04.262Z,102158.30
2019-04-01T02:15:34.407Z,102165.36
2019-04-01T02:18:04.517Z,102164.49
2019-04-01T02:20:34.724Z,102163.17
2019-04-01T02:23:04.842Z,102172.87
2019-04-01T02:25:34.943Z,102174.19
2019-04-01T02:28:05.082Z,102174.66
2019-04-01T02:30:35.184Z,102184.36
2019-04-01T02:33:06.368Z,102185.66
2019-04-01T02:35:36.633Z,102186.09
2019-04-01T02:38:06.768Z,102187.00
2019-04-01T02:40:37.553Z,102191.84
2019-04-01T02:43:07.781Z,102201.98
2019-04-01T02:45:37.892Z,102200.70
2019-04-01T02:48:08.009Z,102206.00
2019-04-01T02:50:38.096Z,102208.67
2019-04-01T02:53:08.209Z,102206.03
2019-04-01T02:55:38.344Z,102208.22
2019-04-01T02:58:08.552Z,102209.11
2019-04-01T03:00:38.666Z,102209.56
2019-04-01T03:03:08.856Z,102212.23
2019-04-01T03:05:38.976Z,102217.57
2019-04-01T03:08:09.077Z,102064.24
2019-04-01T03:10:39.172Z,102218.50
2019-04-01T03:13:09.281Z,102229.94
2019-04-01T03:15:39.470Z,102226.45
2019-04-01T03:18:09.558Z,102226.87
2019-04-01T03:20:39.753Z,102231.28
2019-04-01T03:23:09.876Z,102222.91
2019-04-01T03:25:40.114Z,102219.84
2019-04-01T03:28:10.248Z,102231.73
2019-04-01T03:30:40.336Z,102227.80
2019-04-01T03:33:10.455Z,102086.29
2019-04-01T03:35:41.613Z,102236.66
2019-04-01T03:38:11.815Z,102237.11
2019-04-01T03:40:41.903Z,102245.94
2019-04-01T03:43:12.027Z,102251.23
2019-04-01T03:45:42.176Z,102256.53
2019-04-01T03:48:12.304Z,102252.12
2019-04-01T03:50:42.457Z,102253.89
2019-04-01T03:53:12.562Z,102256.11
2019-04-01T03:55:42.639Z,102256.98
2019-04-01T03:58:12.744Z,102261.83
2019-04-01T04:00:42.873Z,102260.51
2019-04-01T04:03:13.046Z,102260.50
2019-04-01T04:05:43.173Z,102260.48
2019-04-01T04:08:13.241Z,102266.20
2019-04-01T04:10:43.367Z,102273.67
2019-04-01T04:13:13.491Z,102282.91
2019-04-01T04:15:43.615Z,102288.66
2019-04-01T04:18:13.857Z,102290.86
2019-04-01T04:20:43.987Z,102289.50
2019-04-01T04:23:14.132Z,102305.34
2019-04-01T04:25:44.253Z,102306.20
2019-04-01T04:28:14.400Z,102309.30
2019-04-01T04:30:44.472Z,102318.53
2019-04-01T04:33:14.604Z,102315.01
2019-04-01T04:35:44.726Z,102313.69
2019-04-01T04:38:14.828Z,102312.81
2019-04-01T04:40:45.013Z,102316.78
2019-04-01T04:43:15.151Z,102319.00
2019-04-01T04:45:45.240Z,102324.30
2019-04-01T04:48:15.369Z,102327.81
2019-04-01T04:50:45.502Z,102330.45
2019-04-01T04:53:16.553Z,102338.78
2019-04-01T04:55:46.776Z,102337.02
2019-04-01T04:58:16.883Z,102337.45
2019-04-01T05:00:46.990Z,102334.34
2019-04-01T05:03:17.198Z,102341.81
2019-04-01T05:05:47.307Z,102341.36
2019-04-01T05:08:17.516Z,102343.50
2019-04-01T05:10:47.897Z,102341.70
2019-04-01T05:13:18.041Z,102349.13
2019-04-01T05:15:48.262Z,102343.28
2019-04-01T05:18:18.378Z,102357.41
2019-04-01T05:20:48.898Z,102365.27
2019-04-01T05:23:19.497Z,102366.08
2019-04-01T05:25:50.312Z,102373.13
2019-04-01T05:28:23.259Z,102370.41
2019-04-01T05:30:55.785Z,102373.82
2019-04-01T05:33:28.722Z,102377.69
2019-04-01T05:35:59.075Z,102371.81
2019-04-01T05:38:29.926Z,102375.71
2019-04-01T05:41:00.450Z,102376.89
2019-04-01T05:43:30.763Z,102375.45
2019-04-01T05:46:00.942Z,102371.73
2019-04-01T05:48:31.896Z,102376.85
2019-04-01T05:51:02.009Z,102371.31
2019-04-01T05:53:32.204Z,102376.94
2019-04-01T05:56:02.361Z,102382.94
2019-04-01T05:58:32.492Z,102382.25
2019-04-01T06:01:07.696Z,102385.00
2019-04-01T06:03:37.894Z,102379.05
2019-04-01T06:06:07.987Z,102379.17
2019-04-01T06:08:38.116Z,102386.80
2019-04-01T06:11:08.294Z,102391.44
2019-04-01T06:13:38.484Z,102386.34
2019-04-01T06:16:08.712Z,102392.28
2019-04-01T06:18:38.853Z,102395.21
2019-04-01T06:21:08.942Z,102391.66
2019-04-01T06:23:39.055Z,102393.89
2019-04-01T06:26:09.601Z,102398.91
2019-04-01T06:28:39.731Z,102402.87
2019-04-01T06:31:09.934Z,102402.96
2019-04-01T06:33:40.084Z,102408.72
2019-04-01T06:36:10.229Z,102408.52
2019-04-01T06:38:40.337Z,102414.78
2019-04-01T06:41:10.457Z,102411.50
2019-04-01T06:43:40.557Z,102418.73
2019-04-01T06:46:10.695Z,102426.30
2019-04-01T06:48:41.013Z,102419.83
2019-04-01T06:51:11.108Z,102422.56
2019-04-01T06:53:42.866Z,102415.73
2019-04-01T06:56:12.963Z,102423.06
2019-04-01T06:58:43.132Z,102431.77
2019-04-01T07:01:13.224Z,102440.05
2019-04-01T07:03:43.390Z,102445.76
2019-04-01T07:06:14.571Z,102444.34
2019-04-01T07:08:44.816Z,102438.45
2019-04-01T07:11:14.912Z,102319.52
2019-04-01T07:13:45.530Z,102442.84
2019-04-01T07:16:16.324Z,102439.76
2019-04-01T07:18:46.522Z,102443.63
2019-04-01T07:21:17.142Z,102446.20
2019-04-01T07:23:47.268Z,102445.55
2019-04-01T07:26:17.370Z,102452.78
2019-04-01T07:28:47.492Z,102451.89
2019-04-01T07:31:17.703Z,102457.05
2019-04-01T07:33:47.835Z,102463.87
2019-04-01T07:36:18.044Z,102467.75
2019-04-01T07:38:48.157Z,102469.47
2019-04-01T07:41:19.247Z,102466.27
2019-04-01T07:43:49.355Z,102468.81
2019-04-01T07:46:19.470Z,102470.90
2019-04-01T07:48:50.399Z,102472.55
2019-04-01T07:51:20.518Z,102480.75
2019-04-01T07:53:51.150Z,102474.69
2019-04-01T07:56:21.241Z,102467.41
2019-04-01T07:58:52.443Z,102472.75
2019-04-01T08:01:22.674Z,102476.51
2019-04-01T08:03:52.879Z,102473.87
2019-04-01T08:06:23.001Z,102479.27
2019-04-01T08:08:54.278Z,102476.49
2019-04-01T08:11:24.376Z,102478.59
2019-04-01T08:13:54.495Z,102478.39
2019-04-01T08:16:24.746Z,102473.22
2019-04-01T08:18:56.156Z,102485.72
2019-04-01T08:21:26.281Z,102487.20
2019-04-01T08:23:56.408Z,102481.96
2019-04-01T08:26:26.548Z,102478.02
2019-04-01T08:28:56.734Z,102486.91
2019-04-01T08:31:26.865Z,102484.07
2019-04-01T08:33:56.974Z,102490.26
2019-04-01T08:36:28.250Z,102494.30
2019-04-01T08:38:58.397Z,102488.59
2019-04-01T08:41:28.482Z,102483.80
2019-04-01T08:44:03.109Z,102484.27
2019-04-01T08:46:31.597Z,102478.09
2019-04-01T08:49:01.708Z,102486.59
2019-04-01T08:51:31.920Z,102486.40
2019-04-01T08:54:02.028Z,102485.45
2019-04-01T08:56:44.301Z,102486.00
2019-04-01T08:59:14.566Z,102487.36
2019-04-01T09:01:44.902Z,102493.34
2019-04-01T09:04:15.449Z,102485.80
2019-04-01T09:06:45.561Z,102489.02
2019-04-01T09:09:15.857Z,102488.34
2019-04-01T09:11:46.162Z,102484.73
2019-04-01T09:14:16.273Z,102488.95
2019-04-01T09:16:46.478Z,102484.46
2019-04-01T09:19:16.591Z,102483.59
2019-04-01T09:21:46.781Z,102485.09
2019-04-01T09:24:16.895Z,102491.71
2019-04-01T09:26:46.994Z,102492.67
2019-04-01T09:29:17.121Z,102480.23
2019-04-01T09:31:47.225Z,102482.27
2019-04-01T09:34:17.353Z,102482.64
2019-04-01T09:36:47.472Z,102479.19
2019-04-01T09:39:17.582Z,102479.83
2019-04-01T09:41:47.687Z,102481.27
2019-04-01T09:44:17.816Z,102481.85
2019-04-01T09:46:49.105Z,102476.33
2019-04-01T09:49:19.331Z,102466.61
2019-04-01T09:51:49.437Z,102469.02
2019-04-01T09:54:19.573Z,102472.40
2019-04-01T09:56:49.690Z,102479.12
2019-04-01T09:59:19.878Z,102471.98
2019-04-01T10:01:49.997Z,102464.67
2019-04-01T10:04:21.105Z,102471.70
2019-04-01T10:06:51.222Z,102469.76
2019-04-01T10:09:21.323Z,102462.97
2019-04-01T10:11:51.453Z,102453.30
2019-04-01T10:14:21.633Z,102458.55
2019-04-01T10:16:51.796Z,102460.37
2019-04-01T10:19:21.929Z,102453.70
2019-04-01T10:21:52.058Z,102450.80
2019-04-01T10:24:22.194Z,102450.41
2019-04-01T10:26:52.279Z,102453.42
2019-04-01T10:29:22.399Z,102455.59
2019-04-01T10:31:52.519Z,102458.20
2019-04-01T10:34:22.694Z,102452.08
2019-04-01T10:36:52.792Z,102454.22
2019-04-01T10:39:22.971Z,102451.88
2019-04-01T10:41:53.082Z,102455.46
2019-04-01T10:44:23.209Z,102451.60
2019-04-01T10:46:53.327Z,102444.69
2019-04-01T10:49:23.432Z,102445.36
2019-04-01T10:51:53.593Z,102441.50
2019-04-01T10:54:23.780Z,102442.88
2019-04-01T10:56:53.950Z,102312.16
2019-04-01T10:59:24.129Z,102446.42
2019-04-01T11:01:54.311Z,102446.19
2019-04-01T11:04:24.452Z,102437.89
2019-04-01T11:06:54.607Z,102443.08
2019-04-01T11:09:37.607Z,102436.26
2019-04-01T11:11:56.474Z,102428.70
2019-04-01T11:14:27.666Z,102433.67
2019-04-01T11:16:57.811Z,102425.48
2019-04-01T11:19:27.907Z,102422.09
2019-04-01T11:21:58.068Z,102420.52
2019-04-01T11:24:28.188Z,102412.41
2019-04-01T11:27:00.595Z,102415.66
2019-04-01T11:29:30.773Z,102414.16
2019-04-01T11:32:00.900Z,102408.97
2019-04-01T11:34:31.043Z,102409.02
2019-04-01T11:37:01.263Z,102405.56
2019-04-01T11:39:31.427Z,102403.76
2019-04-01T11:42:01.835Z,102406.30
2019-04-01T11:44:32.031Z,102402.45
2019-04-01T11:47:02.197Z,102405.04
2019-04-01T11:49:32.299Z,102403.06
2019-04-01T11:52:02.408Z,102400.20
2019-04-01T11:54:32.594Z,102403.00
2019-04-01T11:57:02.733Z,102408.20
2019-04-01T11:59:32.899Z,102399.92
2019-04-01T12:02:04.104Z,102400.88
2019-04-01T12:04:34.251Z,102397.35
2019-04-01T12:07:04.379Z,102397.92
2019-04-01T12:09:34.569Z,102393.75
2019-04-01T12:12:04.678Z,102389.58
2019-04-01T12:14:34.816Z,102387.16
2019-04-01T12:17:04.968Z,102389.97
2019-04-01T12:19:35.079Z,102379.52
2019-04-01T12:22:05.182Z,102379.61
2019-04-01T12:24:35.526Z,102378.16
2019-04-01T12:27:05.650Z,102379.25
2019-04-01T12:29:35.767Z,102381.19
2019-04-01T12:32:05.869Z,102372.69
2019-04-01T12:34:35.984Z,102369.63
2019-04-01T12:37:06.193Z,102376.01
2019-04-01T12:39:36.317Z,102378.66
2019-04-01T12:42:06.434Z,102369.34
2019-04-01T12:44:36.673Z,102362.04
2019-04-01T12:47:07.036Z,102358.86
2019-04-01T12:49:38.399Z,102367.02
2019-04-01T12:52:08.627Z,102370.11
2019-04-01T12:54:38.958Z,102364.56
2019-04-01T12:57:09.217Z,102365.33
2019-04-01T12:59:39.341Z,102360.28
2019-04-01T13:02:09.458Z,102364.45
2019-04-01T13:04:39.697Z,102359.91
2019-04-01T13:07:09.815Z,102357.59
2019-04-01T13:09:39.943Z,102356.47
2019-04-01T13:12:10.046Z,102347.94
2019-04-01T13:14:40.390Z,102348.59
2019-04-01T13:17:10.509Z,102209.25
2019-04-01T13:19:40.637Z,102336.25
2019-04-01T13:22:10.802Z,102336.94
2019-04-01T13:24:40.983Z,102338.57
2019-04-01T13:27:11.124Z,102330.28
2019-04-01T13:29:41.233Z,102322.66
2019-04-01T13:32:11.323Z,102321.68
2019-04-01T13:34:41.596Z,102318.02
2019-04-01T13:37:11.710Z,102314.22
2019-04-01T13:39:41.833Z,102318.30
2019-04-01T13:42:11.953Z,102323.56
2019-04-01T13:44:42.138Z,102318.36
2019-04-01T13:47:12.275Z,102311.87
2019-04-01T13:49:42.534Z,102308.53
2019-04-01T13:52:12.643Z,102309.27
2019-04-01T13:54:42.779Z,102311.37
2019-04-01T13:57:13.464Z,102308.71
2019-04-01T13:59:49.565Z,102304.75
2019-04-01T14:02:15.792Z,102295.38
2019-04-01T14:04:46.021Z,102297.02
2019-04-01T14:07:16.157Z,102284.83
2019-04-01T14:09:46.294Z,102292.89
2019-04-01T14:12:16.419Z,102289.50
2019-04-01T14:14:46.550Z,102279.05
2019-04-01T14:17:16.697Z,102270.98
2019-04-01T14:19:46.813Z,102269.33
2019-04-01T14:22:17.111Z,102263.61
2019-04-01T14:24:47.352Z,102251.40
2019-04-01T14:27:17.460Z,102252.59
2019-04-01T14:29:47.654Z,102250.61
2019-04-01T14:32:18.365Z,102235.28
2019-04-01T14:34:50.504Z,102234.61
2019-04-01T14:37:26.234Z,102232.63
2019-04-01T14:39:52.560Z,102228.42
2019-04-01T14:42:23.115Z,102226.81
2019-04-01T14:45:00.553Z,102220.39
2019-04-01T14:47:30.670Z,102217.54
2019-04-01T14:50:00.838Z,102213.84
2019-04-01T14:52:32.561Z,102217.85
2019-04-01T14:55:03.149Z,102215.11
2019-04-01T14:57:33.275Z,102211.66
2019-04-01T15:00:03.521Z,102207.43
2019-04-01T15:02:35.167Z,102201.95
2019-04-01T15:05:05.612Z,102201.48
2019-04-01T15:07:35.760Z,102207.01
2019-04-01T15:10:06.533Z,102192.50
2019-04-01T15:12:36.757Z,102191.38
2019-04-01T15:15:07.558Z,102186.89
2019-04-01T15:17:37.813Z,102187.02
2019-04-01T15:20:08.483Z,102180.53
2019-04-01T15:22:38.578Z,102184.66
2019-04-01T15:25:08.976Z,102181.34
2019-04-01T15:27:39.123Z,102175.54
2019-04-01T15:30:09.784Z,102169.69
2019-04-01T15:32:39.888Z,102169.00
2019-04-01T15:35:10.018Z,102162.46
2019-04-01T15:37:40.242Z,102163.07
2019-04-01T15:40:11.959Z,102158.45
2019-04-01T15:42:43.094Z,102162.23
2019-04-01T15:45:13.746Z,102162.41
2019-04-01T15:47:44.042Z,102155.28
2019-04-01T15:50:27.779Z,102153.39
2019-04-01T15:52:47.137Z,102155.98
2019-04-01T15:55:17.374Z,102151.63
2019-04-01T15:57:47.638Z,102143.42
2019-04-01T16:00:19.668Z,102146.47
2019-04-01T16:02:49.984Z,102144.95
2019-04-01T16:05:20.534Z,102142.81
2019-04-01T16:07:50.686Z,102149.93
2019-04-01T16:10:21.418Z,102145.42
2019-04-01T16:12:51.562Z,102150.19
2019-04-01T16:15:21.707Z,102148.70
2019-04-01T16:17:53.826Z,102143.50
2019-04-01T16:20:23.799Z,102145.64
2019-04-01T16:22:53.937Z,102136.60
2019-04-01T16:25:24.056Z,102133.98
2019-04-01T16:27:54.165Z,102136.06
2019-04-01T16:30:24.367Z,102133.52
2019-04-01T16:32:54.506Z,102128.73
2019-04-01T16:35:24.629Z,102125.92
2019-04-01T16:37:54.737Z,102128.97
2019-04-01T16:40:25.036Z,102125.70
2019-04-01T16:42:55.758Z,102125.03
2019-04-01T16:45:25.989Z,102120.75
2019-04-01T16:47:56.100Z,102119.52
2019-04-01T16:50:28.600Z,102112.94
2019-04-01T16:52:58.309Z,102116.12
2019-04-01T16:55:28.764Z,102109.72
2019-04-01T16:57:58.882Z,102113.01
2019-04-01T17:00:29.003Z,102110.86
2019-04-01T17:02:59.127Z,102113.39
2019-04-01T17:05:33.706Z,102112.86
2019-04-01T17:08:03.804Z,102109.17
2019-04-01T17:10:34.207Z,102102.89
2019-04-01T17:13:04.435Z,102104.30
2019-04-01T17:15:34.561Z,102107.65
2019-04-01T17:18:04.663Z,102102.20
2019-04-01T17:20:36.446Z,102106.12
2019-04-01T17:23:08.294Z,102104.35
2019-04-01T17:25:38.430Z,102106.82
2019-04-01T17:28:08.569Z,102102.80
2019-04-01T17:30:38.719Z,102111.28
2019-04-01T17:33:08.970Z,102107.70
2019-04-01T17:35:39.169Z,102107.86
2019-04-01T17:38:09.395Z,102106.37
2019-04-01T17:40:39.483Z,102103.43
2019-04-01T17:43:09.803Z,102101.84
2019-04-01T17:45:41.029Z,102105.60
2019-04-01T17:48:11.442Z,102114.66
2019-04-01T17:50:41.570Z,102113.81
2019-04-01T17:53:13.075Z,102114.72
2019-04-01T17:55:45.523Z,102112.56
2019-04-01T17:58:15.511Z,102113.51
2019-04-01T18:00:51.842Z,102111.65
2019-04-01T18:03:21.931Z,102109.44
2019-04-01T18:05:53.044Z,102112.93
2019-04-01T18:08:23.197Z,102124.50
2019-04-01T18:10:53.317Z,102122.11
2019-04-01T18:13:23.424Z,102120.36
2019-04-01T18:15:57.037Z,102121.56
2019-04-01T18:18:27.008Z,102124.13
2019-04-01T18:20:57.184Z,102121.37
2019-04-01T18:23:27.283Z,102125.11
2019-04-01T18:25:57.398Z,102129.73
2019-04-01T18:28:27.550Z,102122.53
2019-04-01T18:30:57.674Z,102121.75
2019-04-01T18:33:27.768Z,102127.58
2019-04-01T18:35:57.949Z,102125.00
2019-04-01T18:38:28.079Z,102126.92
2019-04-01T18:40:58.210Z,102130.17
2019-04-01T18:43:28.562Z,102132.05
2019-04-01T18:45:58.711Z,102129.05
2019-04-01T18:48:28.833Z,102133.28
2019-04-01T18:50:59.038Z,102134.64
2019-04-01T18:53:29.162Z,102132.63
2019-04-01T18:56:00.399Z,102135.59
2019-04-01T18:58:30.898Z,102136.66
2019-04-01T19:01:04.221Z,102133.38
2019-04-01T19:03:32.830Z,102131.37
2019-04-01T19:06:02.959Z,102132.85
2019-04-01T19:08:33.553Z,102145.31
2019-04-01T19:11:03.734Z,102133.87
2019-04-01T19:13:33.862Z,102132.95
2019-04-01T19:16:05.561Z,102130.95
2019-04-01T19:18:35.773Z,102129.83
2019-04-01T19:21:05.889Z,102129.54
2019-04-01T19:23:36.014Z,101994.44
2019-04-01T19:26:06.164Z,102135.55
2019-04-01T19:28:36.395Z,102136.42
2019-04-01T19:31:07.485Z,102124.91
2019-04-01T19:33:38.263Z,102131.20
2019-04-01T19:36:08.711Z,102129.73
2019-04-01T19:38:38.824Z,102133.93
2019-04-01T19:41:10.094Z,102136.77
2019-04-01T19:43:40.339Z,102135.61
2019-04-01T19:46:10.462Z,102131.77
2019-04-01T19:48:40.587Z,102133.24
2019-04-01T19:51:10.789Z,102130.22
2019-04-01T19:53:40.904Z,102131.17
2019-04-01T19:56:11.002Z,102122.44
2019-04-01T19:58:41.114Z,102121.24
2019-04-01T20:01:11.497Z,102127.62
2019-04-01T20:03:41.618Z,102114.55
2019-04-01T20:06:11.864Z,102113.31
2019-04-01T20:08:41.977Z,102112.94
2019-04-01T20:11:12.208Z,102109.59
2019-04-01T20:13:42.882Z,102102.97
2019-04-01T20:16:13.393Z,102107.49
2019-04-01T20:18:43.540Z,102100.48
2019-04-01T20:21:13.719Z,102108.48
2019-04-01T20:23:43.953Z,102099.66
2019-04-01T20:26:14.057Z,102105.09
2019-04-01T20:28:44.167Z,102101.67
2019-04-01T20:31:14.332Z,102103.92
2019-04-01T20:33:44.434Z,102099.11
2019-04-01T20:36:27.560Z,102102.68
2019-04-01T20:38:46.495Z,102104.41
2019-04-01T20:41:16.613Z,102102.23
2019-04-01T20:43:49.842Z,102101.48
2019-04-01T20:46:18.830Z,102100.73
2019-04-01T20:48:48.954Z,102099.41
2019-04-01T20:51:19.114Z,102092.78
2019-04-01T20:53:51.306Z,102101.23
2019-04-01T20:56:21.258Z,102094.25
2019-04-01T20:58:51.368Z,102096.55
2019-04-01T21:01:21.508Z,102099.73
2019-04-01T21:03:51.619Z,102098.46
2019-04-01T21:06:22.063Z,102095.83
2019-04-01T21:08:52.527Z,102097.21
2019-04-01T21:11:22.632Z,102102.13
2019-04-01T21:13:52.737Z,102102.22
2019-04-01T21:16:22.849Z,102098.32
2019-04-01T21:18:52.956Z,102096.59
2019-04-01T21:21:23.085Z,102091.77
2019-04-01T21:23:53.181Z,102091.80
2019-04-01T21:26:23.326Z,102094.05
2019-04-01T21:28:54.162Z,102085.67
2019-04-01T21:31:24.519Z,102087.94
2019-04-01T21:33:54.635Z,102086.66
2019-04-01T21:36:24.755Z,102090.23
2019-04-01T21:38:54.872Z,102090.80
2019-04-01T21:41:25.460Z,102097.39
2019-04-01T21:43:56.056Z,102089.52
2019-04-01T21:46:26.169Z,102090.41
2019-04-01T21:48:56.281Z,102099.69
2019-04-01T21:51:26.379Z,102100.16
2019-04-01T21:53:56.483Z,102107.23
2019-04-01T21:56:26.599Z,102101.52
2019-04-01T21:58:56.711Z,102098.42
2019-04-01T22:01:26.836Z,102102.09
2019-04-01T22:03:56.948Z,102111.36
2019-04-01T22:06:27.127Z,102103.44
2019-04-01T22:08:57.247Z,102107.44
2019-04-01T22:11:27.359Z,102099.95
2019-04-01T22:13:57.462Z,102106.55
2019-04-01T22:16:27.599Z,102103.05
2019-04-01T22:18:57.730Z,102100.85
2019-04-01T22:21:27.862Z,102100.05
2019-04-01T22:23:57.986Z,102103.11
2019-04-01T22:26:28.448Z,102101.36
2019-04-01T22:28:58.578Z,102098.72
2019-04-01T22:31:28.728Z,102094.76
2019-04-01T22:33:58.838Z,102092.56
2019-04-01T22:36:31.162Z,102097.84
2019-04-01T22:39:00.777Z,102096.08
2019-04-01T22:41:32.370Z,102088.59
2019-04-01T22:44:02.470Z,102089.06
2019-04-01T22:46:34.546Z,102089.50
2019-04-01T22:49:04.412Z,102092.16
2019-04-01T22:51:34.541Z,102083.83
2019-04-01T22:54:04.656Z,102083.40
2019-04-01T22:56:34.826Z,102083.43
2019-04-01T22:59:04.958Z,102081.69
2019-04-01T23:01:35.075Z,102082.13
2019-04-01T23:04:05.188Z,102077.74
2019-04-01T23:06:35.797Z,102082.61
2019-04-01T23:09:07.573Z,102076.02
2019-04-01T23:11:37.694Z,102083.07
2019-04-01T23:14:07.808Z,102083.53
2019-04-01T23:16:37.928Z,102083.52
2019-04-01T23:19:08.040Z,102083.09
2019-04-01T23:21:38.162Z,102083.53
2019-04-01T23:24:09.354Z,102083.98
2019-04-01T23:26:39.464Z,102089.72
2019-04-01T23:29:09.578Z,102087.52
2019-04-01T23:31:39.687Z,102088.42
2019-04-01T23:34:09.812Z,102091.51
2019-04-01T23:36:40.188Z,102089.32
2019-04-01T23:39:11.236Z,102088.45
2019-04-01T23:41:41.371Z,102087.59
2019-04-01T23:44:11.487Z,102086.72
2019-04-01T23:46:41.870Z,102088.91
2019-04-01T23:49:12.125Z,102082.31
2019-04-01T23:51:42.243Z,102086.69
2019-04-01T23:54:12.375Z,102088.45
2019-04-01T23:56:42.501Z,102083.20
2019-04-01T23:59:12.666Z,102092.00
